34561064960, 34594619392, 0.06, 522953699.98
34594619392, 34628173824, 0.06, 527137814.10
34628173824, 34661728256, 0.06, 523740928.05
34661728256, 34695282688, 0.06, 521581432.45
34695282688, 34728837120, 0.06, 524811466.64
34728837120, 34762391552, 0.06, 529280053.68
34762391552, 34795945984, 0.06, 520013988.78
34795945984, 34829500416, 0.06, 526216154.66
34829500416, 34863054848, 0.06, 523504820.43
34863054848, 34896609280, 0.06, 520972805.83
34896609280, 34930163712, 0.06, 523354564.42
34930163712, 34963718144, 0.06, 521762684.91
34963718144, 34997272576, 0.06, 526495232.54
34997272576, 35030827008, 0.06, 519140093.27
35030827008, 35064381440, 0.06, 529256895.28
35064381440, 35097935872, 0.06, 526616037.85
35097935872, 35131490304, 0.06, 523552743.79
35131490304, 35165044736, 0.06, 522122553.82
35165044736, 35198599168, 0.06, 527103440.67
35198599168, 35232153600, 0.06, 521611302.70
35232153600, 35265708032, 0.06, 523609737.22
35265708032, 35299262464, 0.06, 519995477.95
35299262464, 35332816896, 0.06, 522929062.61
35332816896, 35366371328, 0.06, 524556909.18
35366371328, 35399925760, 0.07, 515762597.38
35399925760, 35433480192, 0.06, 524763287.95
35433480192, 35467034624, 0.06, 524354838.86
35467034624, 35500589056, 0.06, 524188928.29
35500589056, 35534143488, 0.06, 520447512.09
35534143488, 35567697920, 0.06, 524049631.11
35567697920, 35601252352, 0.06, 525501160.49
35601252352, 35634806784, 0.06, 527671462.40
35634806784, 35668361216, 0.06, 522547752.69
35668361216, 35701915648, 0.06, 526068066.38
35701915648, 35735470080, 0.06, 519289955.88
35735470080, 35769024512, 0.06, 526508285.44
35769024512, 35802578944, 0.06, 528950642.06
35802578944, 35836133376, 0.06, 526000328.32
35836133376, 35869687808, 0.06, 521368572.24
35869687808, 35903242240, 0.06, 518858037.14
35903242240, 35936796672, 0.06, 525661957.15
35936796672, 35970351104, 0.06, 516978178.96
35970351104, 36003905536, 0.06, 524199844.33
36003905536, 36037459968, 0.06, 525759494.03
36037459968, 36071014400, 0.06, 516550644.40
36071014400, 36104568832, 0.06, 525395130.68
36104568832, 36138123264, 0.06, 521649529.29
36138123264, 36171677696, 0.06, 524162626.85
36171677696, 36205232128, 0.06, 527185179.10
36205232128, 36238786560, 0.06, 528662883.61
36238786560, 36272340992, 0.06, 522717039.28
36272340992, 36305895424, 0.06, 520888292.34
36305895424, 36339449856, 0.06, 529032704.21
36339449856, 36373004288, 0.06, 521865167.57
36373004288, 36406558720, 0.06, 524681199.37
36406558720, 36440113152, 0.06, 517574412.90
36440113152, 36473667584, 0.06, 517339236.79
36473667584, 36507222016, 0.06, 528138517.65
36507222016, 36540776448, 0.06, 526389585.75
36540776448, 36574330880, 0.06, 520658214.99
36574330880, 36607885312, 0.06, 525826700.38
36607885312, 36641439744, 0.06, 525185073.55
36641439744, 36674994176, 0.06, 529061974.19
36674994176, 36708548608, 0.06, 518813014.89
36708548608, 36742103040, 0.06, 524048247.93
36742103040, 36775657472, 0.06, 528671213.02
36775657472, 36809211904, 0.06, 526659655.41
36809211904, 36842766336, 0.06, 518649558.06
36842766336, 36876320768, 0.06, 518444346.45
36876320768, 36909875200, 0.06, 521417158.60
36909875200, 36943429632, 0.06, 522865682.80
36943429632, 36976984064, 0.06, 520867899.98
36976984064, 37010538496, 0.06, 522596770.70
37010538496, 37044092928, 0.07, 511889281.76
37044092928, 37077647360, 0.06, 529566428.55
37077647360, 37111201792, 0.06, 531648482.18
37111201792, 37144756224, 0.06, 520175581.26
37144756224, 37178310656, 0.06, 522673193.00
37178310656, 37211865088, 0.06, 521122563.13
37211865088, 37245419520, 0.06, 524063307.86
37245419520, 37278973952, 0.06, 519328019.80
37278973952, 37312528384, 0.06, 521099141.94
37312528384, 37346082816, 0.06, 522736159.70
37346082816, 37379637248, 0.06, 522142248.27
37379637248, 37413191680, 0.06, 525080732.43
37413191680, 37446746112, 0.06, 525198784.96
37446746112, 37480300544, 0.07, 515732957.24
37480300544, 37513854976, 0.06, 521643179.42
37513854976, 37547409408, 0.07, 514793668.42
37547409408, 37580963840, 0.06, 526059332.19
37580963840, 37614518272, 0.06, 526347713.74
37614518272, 37648072704, 0.06, 527175786.59
37648072704, 37681627136, 0.07, 514183727.37
37681627136, 37715181568, 0.06, 527945997.59
37715181568, 37748736000, 0.06, 523509598.49
37748736000, 37782290432, 0.06, 518067778.74
37782290432, 37815844864, 0.06, 526476414.38
37815844864, 37849399296, 0.06, 519457274.61
37849399296, 37882953728, 0.06, 526252657.40
37882953728, 37916508160, 0.06, 521842775.22
37916508160, 37950062592, 0.06, 517161880.99
37950062592, 37983617024, 0.06, 526756735.98
37983617024, 38017171456, 0.06, 521970150.76
38017171456, 38050725888, 0.06, 526889699.01
38050725888, 38084280320, 0.06, 522646555.00
38084280320, 38117834752, 0.06, 522367572.75
38117834752, 38151389184, 0.06, 526771034.04
38151389184, 38184943616, 0.06, 521356801.72
38184943616, 38218498048, 0.06, 523587415.49
38218498048, 38252052480, 0.06, 522427317.96
38252052480, 38285606912, 0.06, 524381995.47
38285606912, 38319161344, 0.06, 519731167.66
38319161344, 38352715776, 0.06, 523186561.49
38352715776, 38386270208, 0.06, 524837430.99
38386270208, 38419824640, 0.06, 528362292.45
38419824640, 38453379072, 0.06, 524921596.77
38453379072, 38486933504, 0.06, 524014227.13
38486933504, 38520487936, 0.06, 521225976.56
38520487936, 38554042368, 0.06, 525543325.93
38554042368, 38587596800, 0.06, 524343744.29
38587596800, 38621151232, 0.06, 516549809.44
38621151232, 38654705664, 0.06, 528780594.29
38654705664, 38688260096, 0.06, 525891368.83
38688260096, 38721814528, 0.06, 529884382.18
38721814528, 38755368960, 0.06, 519905891.95
38755368960, 38788923392, 0.06, 523804700.13
38788923392, 38822477824, 0.06, 523494153.83
38822477824, 38856032256, 0.06, 526956822.23
38856032256, 38889586688, 0.06, 523800775.25
38889586688, 38923141120, 0.06, 523525501.47
38923141120, 38956695552, 0.06, 521428048.63
38956695552, 38990249984, 0.06, 532038537.91
38990249984, 39023804416, 0.06, 518393036.88
39023804416, 39057358848, 0.06, 524805170.89
39057358848, 39090913280, 0.06, 520948015.06
39090913280, 39124467712, 0.06, 521133343.73
39124467712, 39158022144, 0.06, 522423454.36
39158022144, 39191576576, 0.06, 526549075.78
39191576576, 39225131008, 0.06, 523609246.97
39225131008, 39258685440, 0.06, 517461725.77
39258685440, 39292239872, 0.06, 528878800.21
39292239872, 39325794304, 0.06, 523712513.60
39325794304, 39359348736, 0.06, 521563166.58
39359348736, 39392903168, 0.06, 528018442.04
39392903168, 39426457600, 0.06, 528508179.10
39426457600, 39460012032, 0.07, 514682520.33
39460012032, 39493566464, 0.06, 527634322.83
39493566464, 39527120896, 0.06, 525558109.72
39527120896, 39560675328, 0.06, 527788408.18
39560675328, 39594229760, 0.06, 524958051.54
39594229760, 39627784192, 0.06, 523893614.52
39627784192, 39661338624, 0.06, 522112634.03
39661338624, 39694893056, 0.06, 519869926.05
39694893056, 39728447488, 0.06, 525860940.46
39728447488, 39762001920, 0.06, 523570593.75
39762001920, 39795556352, 0.06, 525952096.00
39795556352, 39829110784, 0.06, 522920587.17
39829110784, 39862665216, 0.06, 525087289.51
39862665216, 39896219648, 0.06, 522935305.27
39896219648, 39929774080, 0.06, 525158795.34
39929774080, 39963328512, 0.06, 522786328.95
39963328512, 39996882944, 0.06, 523452667.69
39996882944, 40030437376, 0.06, 519703226.85
40030437376, 40063991808, 0.06, 520793653.61
40063991808, 40097546240, 0.06, 525024675.25
40097546240, 40131100672, 0.06, 526783199.16
40131100672, 40164655104, 0.06, 525028906.03
40164655104, 40198209536, 0.06, 525731123.72
40198209536, 40231763968, 0.06, 523173305.70
40231763968, 40265318400, 0.06, 517915590.85
40265318400, 40298872832, 0.06, 526700584.95
40298872832, 40332427264, 0.06, 523770285.81
40332427264, 40365981696, 0.06, 521168489.00
40365981696, 40399536128, 0.06, 520472126.08
40399536128, 40433090560, 0.06, 521804309.32
40433090560, 40466644992, 0.06, 525529975.14
40466644992, 40500199424, 0.06, 522942770.58
40500199424, 40533753856, 0.06, 522661884.54
40533753856, 40567308288, 0.06, 517137969.63
40567308288, 40600862720, 0.06, 525603939.80
40600862720, 40634417152, 0.06, 523526056.91
40634417152, 40667971584, 0.06, 518566181.27
40667971584, 40701526016, 0.06, 526041666.75
40701526016, 40735080448, 0.06, 520310510.69
40735080448, 40768634880, 0.07, 512895845.98
40768634880, 40802189312, 0.06, 526101966.70
40802189312, 40835743744, 0.06, 524660632.02
40835743744, 40869298176, 0.06, 527564895.16
40869298176, 40902852608, 0.06, 523450422.07
40902852608, 40936407040, 0.06, 525414134.89
40936407040, 40969961472, 0.07, 511355530.99
40969961472, 41003515904, 0.06, 521808902.21
41003515904, 41037070336, 0.06, 532556184.40
41037070336, 41070624768, 0.06, 520597452.12
41070624768, 41104179200, 0.06, 523272614.02
41104179200, 41137733632, 0.06, 520743421.58
41137733632, 41171288064, 0.06, 517990698.05
41171288064, 41204842496, 0.06, 526766097.03
41204842496, 41238396928, 0.06, 521325883.35
41238396928, 41271951360, 0.06, 517767806.64
41271951360, 41305505792, 0.06, 524986855.94
41305505792, 41339060224, 0.06, 519969224.99
41339060224, 41372614656, 0.06, 522633928.94
41372614656, 41406169088, 0.06, 523969680.23
41406169088, 41439723520, 0.06, 527651166.09
41439723520, 41473277952, 0.06, 524916710.79
41473277952, 41506832384, 0.06, 523127074.76
41506832384, 41540386816, 0.07, 515392098.84
41540386816, 41573941248, 0.06, 524289646.60
41573941248, 41607495680, 0.06, 521194337.00
41607495680, 41641050112, 0.06, 528066588.72
41641050112, 41674604544, 0.06, 529496600.14
41674604544, 41708158976, 0.06, 520622548.81
41708158976, 41741713408, 0.06, 526401815.84
41741713408, 41775267840, 0.06, 522955900.58
41775267840, 41808822272, 0.06, 521437982.93
41808822272, 41842376704, 0.06, 522819555.08
41842376704, 41875931136, 0.06, 522300052.55
41875931136, 41909485568, 0.06, 523322061.95
41909485568, 41943040000, 0.06, 521660485.79
41943040000, 41976594432, 0.06, 522123415.01
41976594432, 42010148864, 0.06, 519395682.22
42010148864, 42043703296, 0.06, 530582876.70
42043703296, 42077257728, 0.06, 518760782.19
42077257728, 42110812160, 0.06, 527542425.71
42110812160, 42144366592, 0.06, 519997129.93
42144366592, 42177921024, 0.06, 526940966.63
42177921024, 42211475456, 0.06, 520738855.51
42211475456, 42245029888, 0.06, 524509506.92
42245029888, 42278584320, 0.06, 523486909.62
42278584320, 42312138752, 0.06, 521623384.74
42312138752, 42345693184, 0.06, 523195110.81
42345693184, 42379247616, 0.06, 521524725.69
42379247616, 42412802048, 0.06, 523010856.52
42412802048, 42446356480, 0.06, 519565305.62
42446356480, 42479910912, 0.06, 525792481.24
42479910912, 42513465344, 0.06, 528071483.66
42513465344, 42547019776, 0.06, 518061659.75
42547019776, 42580574208, 0.06, 526976460.99
42580574208, 42614128640, 0.06, 517954508.92
42614128640, 42647683072, 0.06, 522137966.39
42647683072, 42681237504, 0.06, 524379668.12
42681237504, 42714791936, 0.06, 523980889.89
42714791936, 42748346368, 0.06, 523517545.77
42748346368, 42781900800, 0.06, 529243989.57
42781900800, 42815455232, 0.06, 520698806.85
42815455232, 42849009664, 0.06, 520478164.89
42849009664, 42882564096, 0.06, 523466109.13
42882564096, 42916118528, 0.06, 520756118.09
42916118528, 42949672960, 0.06, 519974019.30
42949672960, 42983227392, 0.06, 526552975.85
42983227392, 43016781824, 0.06, 521364351.64
43016781824, 43050336256, 0.06, 521969955.89
43050336256, 43083890688, 0.06, 523848777.36
43083890688, 43117445120, 0.06, 525507670.46
43117445120, 43150999552, 0.06, 521598677.97
43150999552, 43184553984, 0.06, 527530515.77
43184553984, 43218108416, 0.06, 526210584.37
43218108416, 43251662848, 0.06, 517769788.05
43251662848, 43285217280, 0.06, 530317762.68
43285217280, 43318771712, 0.06, 518964085.30
43318771712, 43352326144, 0.06, 516245627.16
43352326144, 43385880576, 0.06, 523338631.02
43385880576, 43419435008, 0.06, 522949771.53
43419435008, 43452989440, 0.06, 529705530.20
43452989440, 43486543872, 0.06, 522656519.51
43486543872, 43520098304, 0.06, 521601994.23
43520098304, 43553652736, 0.06, 521569546.93
43553652736, 43587207168, 0.06, 522823815.56
43587207168, 43620761600, 0.06, 522536539.17
43620761600, 43654316032, 0.06, 521951135.06
43654316032, 43687870464, 0.06, 524637408.51
43687870464, 43721424896, 0.06, 522061140.05
43721424896, 43754979328, 0.06, 518463179.59
43754979328, 43788533760, 0.06, 522145628.33
43788533760, 43822088192, 0.06, 521765054.00
43822088192, 43855642624, 0.06, 524930473.89
43855642624, 43889197056, 0.06, 527658401.55
43889197056, 43922751488, 0.06, 522712308.25
43922751488, 43956305920, 0.06, 519751149.07
43956305920, 43989860352, 0.06, 519791744.56
43989860352, 44023414784, 0.07, 516187644.73
44023414784, 44056969216, 0.06, 522393295.84
44056969216, 44090523648, 0.06, 521936236.87
44090523648, 44124078080, 0.06, 525121531.97
44124078080, 44157632512, 0.06, 526373252.31
44157632512, 44191186944, 0.06, 521362253.52
44191186944, 44224741376, 0.06, 521674646.40
44224741376, 44258295808, 0.06, 516975327.45
44258295808, 44291850240, 0.06, 527005884.63
44291850240, 44325404672, 0.06, 526242778.13
44325404672, 44358959104, 0.06, 519735361.85
44358959104, 44392513536, 0.06, 526472424.58
44392513536, 44426067968, 0.06, 525800835.81
44426067968, 44459622400, 0.06, 525071989.91
44459622400, 44493176832, 0.06, 528210216.71
44493176832, 44526731264, 0.06, 522685055.60
44526731264, 44560285696, 0.06, 519767194.88
44560285696, 44593840128, 0.06, 528688372.45
44593840128, 44627394560, 0.06, 529208781.71
44627394560, 44660948992, 0.06, 521143177.78
44660948992, 44694503424, 0.06, 520168380.21
44694503424, 44728057856, 0.06, 522273363.15
44728057856, 44761612288, 0.07, 516000269.73
44761612288, 44795166720, 0.06, 522907654.52
44795166720, 44828721152, 0.06, 524804054.59
44828721152, 44862275584, 0.06, 527342300.69
44862275584, 44895830016, 0.06, 521747383.72
44895830016, 44929384448, 0.06, 525109944.75
44929384448, 44962938880, 0.06, 525268224.37
44962938880, 44996493312, 0.06, 525812898.48
44996493312, 45030047744, 0.06, 517378395.36
45030047744, 45063602176, 0.06, 523688646.53
45063602176, 45097156608, 0.06, 518925111.68
45097156608, 45130711040, 0.06, 524905592.44
45130711040, 45164265472, 0.06, 527930472.80
45164265472, 45197819904, 0.06, 521512502.32
45197819904, 45231374336, 0.06, 527132033.82
45231374336, 45264928768, 0.06, 521742021.22
45264928768, 45298483200, 0.06, 523804602.01
45298483200, 45332037632, 0.06, 526707967.99
45332037632, 45365592064, 0.06, 519488518.63
45365592064, 45399146496, 0.06, 523970572.08
45399146496, 45432700928, 0.06, 516925494.79
45432700928, 45466255360, 0.06, 524912268.32
45466255360, 45499809792, 0.06, 522586572.44
45499809792, 45533364224, 0.06, 529100524.76
45533364224, 45566918656, 0.06, 517179871.76
45566918656, 45600473088, 0.06, 524495323.17
45600473088, 45634027520, 0.06, 523148125.63
45634027520, 45667581952, 0.06, 518423904.70
45667581952, 45701136384, 0.06, 529551819.55
45701136384, 45734690816, 0.06, 524854818.60
45734690816, 45768245248, 0.06, 525594965.80
45768245248, 45801799680, 0.06, 521896701.93
45801799680, 45835354112, 0.06, 516843905.31
45835354112, 45868908544, 0.06, 524200671.45
45868908544, 45902462976, 0.06, 525274259.87
45902462976, 45936017408, 0.06, 518449705.46
45936017408, 45969571840, 0.06, 523001065.99
45969571840, 46003126272, 0.06, 526977429.31
46003126272, 46036680704, 0.06, 525259442.72
46036680704, 46070235136, 0.06, 524832226.42
46070235136, 46103789568, 0.06, 519249760.15
46103789568, 46137344000, 0.06, 526682562.27
46137344000, 46170898432, 0.06, 521684565.78
46170898432, 46204452864, 0.06, 522594418.47
46204452864, 46238007296, 0.06, 522990476.97
46238007296, 46271561728, 0.06, 523687559.49
46271561728, 46305116160, 0.06, 518440845.93
46305116160, 46338670592, 0.06, 520806611.24
46338670592, 46372225024, 0.06, 518699675.58
46372225024, 46405779456, 0.06, 523740233.18
46405779456, 46439333888, 0.06, 523225255.92
46439333888, 46472888320, 0.06, 524093855.98
46472888320, 46506442752, 0.06, 525568926.44
46506442752, 46539997184, 0.06, 519599732.80
46539997184, 46573551616, 0.06, 527824589.70
46573551616, 46607106048, 0.06, 522393271.44
46607106048, 46640660480, 0.06, 521227085.79
46640660480, 46674214912, 0.06, 525908348.28
46674214912, 46707769344, 0.06, 526874451.38
46707769344, 46741323776, 0.06, 526013818.46
46741323776, 46774878208, 0.06, 522884765.20
46774878208, 46808432640, 0.06, 523291407.87
46808432640, 46841987072, 0.06, 526236901.92
46841987072, 46875541504, 0.06, 527781866.47
46875541504, 46909095936, 0.06, 522603713.56
46909095936, 46942650368, 0.06, 521410222.92
46942650368, 46976204800, 0.06, 519930776.99
46976204800, 47009759232, 0.06, 522141541.39
47009759232, 47043313664, 0.06, 530623554.03
47043313664, 47076868096, 0.06, 525736436.74
47076868096, 47110422528, 0.06, 523365004.93
47110422528, 47143976960, 0.06, 522329704.32
47143976960, 47177531392, 0.06, 523784888.25
47177531392, 47211085824, 0.07, 515233321.81
47211085824, 47244640256, 0.06, 529490258.34
47244640256, 47278194688, 0.06, 522559788.64
47278194688, 47311749120, 0.06, 524140225.22
47311749120, 47345303552, 0.07, 516049082.87
47345303552, 47378857984, 0.06, 524978995.40
47378857984, 47412412416, 0.06, 522293199.06
47412412416, 47445966848, 0.06, 526107914.14
47445966848, 47479521280, 0.06, 521946945.62
47479521280, 47513075712, 0.06, 516469570.66
47513075712, 47546630144, 0.06, 517201514.96
47546630144, 47580184576, 0.06, 521705614.27
47580184576, 47613739008, 0.06, 524340958.44
47613739008, 47647293440, 0.06, 528031155.11
47647293440, 47680847872, 0.06, 522437453.07
47680847872, 47714402304, 0.06, 517445678.35
47714402304, 47747956736, 0.06, 521893187.10
47747956736, 47781511168, 0.06, 523304139.16
47781511168, 47815065600, 0.06, 526718625.40
47815065600, 47848620032, 0.06, 520943938.76
47848620032, 47882174464, 0.06, 523611436.76
47882174464, 47915728896, 0.06, 528256094.70
47915728896, 47949283328, 0.06, 526711663.72
47949283328, 47982837760, 0.06, 518954959.36
47982837760, 48016392192, 0.06, 517963751.62
48016392192, 48049946624, 0.06, 523896371.09
48049946624, 48083501056, 0.06, 525773696.81
48083501056, 48117055488, 0.06, 525756108.21
48117055488, 48150609920, 0.06, 522829232.91
48150609920, 48184164352, 0.06, 526071423.23
48184164352, 48217718784, 0.06, 517076774.59
48217718784, 48251273216, 0.06, 522763002.30
48251273216, 48284827648, 0.07, 512145236.50
48284827648, 48318382080, 0.06, 522003305.72
48318382080, 48351936512, 0.06, 524434727.00
48351936512, 48385490944, 0.06, 518709562.33
48385490944, 48419045376, 0.06, 523975972.31
48419045376, 48452599808, 0.06, 527383725.99
48452599808, 48486154240, 0.06, 519981239.14
48486154240, 48519708672, 0.06, 524479615.35
48519708672, 48553263104, 0.06, 527517204.81
48553263104, 48586817536, 0.06, 521063819.92
48586817536, 48620371968, 0.06, 530774420.03
48620371968, 48653926400, 0.06, 527047372.99
48653926400, 48687480832, 0.07, 513883772.64
48687480832, 48721035264, 0.06, 529165408.52
48721035264, 48754589696, 0.06, 522978543.44
48754589696, 48788144128, 0.06, 522575983.92
48788144128, 48821698560, 0.06, 525350480.30
48821698560, 48855252992, 0.06, 524623833.03
48855252992, 48888807424, 0.06, 525267944.80
48888807424, 48922361856, 0.06, 520401188.57
48922361856, 48955916288, 0.06, 521406455.37
48955916288, 48989470720, 0.06, 523776981.90
48989470720, 49023025152, 0.06, 526954207.15
49023025152, 49056579584, 0.06, 522749735.39
49056579584, 49090134016, 0.06, 528742565.24
49090134016, 49123688448, 0.06, 524016755.83
49123688448, 49157242880, 0.06, 517913216.62
49157242880, 49190797312, 0.06, 528195150.31
49190797312, 49224351744, 0.06, 522645447.85
49224351744, 49257906176, 0.06, 519397877.10
49257906176, 49291460608, 0.06, 525752450.59
49291460608, 49325015040, 0.06, 518748503.58
49325015040, 49358569472, 0.06, 518197663.35
49358569472, 49392123904, 0.07, 511580008.86
49392123904, 49425678336, 0.06, 524068055.19
49425678336, 49459232768, 0.06, 522229745.69
49459232768, 49492787200, 0.06, 517777913.57
49492787200, 49526341632, 0.06, 523351111.56
49526341632, 49559896064, 0.06, 529407695.01
49559896064, 49593450496, 0.06, 516640986.87
49593450496, 49627004928, 0.06, 523532893.78
49627004928, 49660559360, 0.06, 529380098.90
49660559360, 49694113792, 0.06, 522287784.68
49694113792, 49727668224, 0.06, 522449801.19
49727668224, 49761222656, 0.06, 518806060.09
49761222656, 49794777088, 0.06, 527108698.66
49794777088, 49828331520, 0.06, 517718428.18
49828331520, 49861885952, 0.06, 521765443.44
49861885952, 49895440384, 0.06, 519878681.46
49895440384, 49928994816, 0.06, 522310028.24
49928994816, 49962549248, 0.06, 526316018.98
49962549248, 49996103680, 0.06, 523897720.76
49996103680, 50029658112, 0.06, 523079514.69
50029658112, 50063212544, 0.06, 528215688.05
50063212544, 50096766976, 0.06, 523845317.97
50096766976, 50130321408, 0.06, 521595126.61
50130321408, 50163875840, 0.06, 526582459.65
50163875840, 50197430272, 0.06, 517838459.54
50197430272, 50230984704, 0.06, 522692847.60
50230984704, 50264539136, 0.06, 525991167.62
50264539136, 50298093568, 0.06, 520719387.99
50298093568, 50331648000, 0.06, 528016323.26
50331648000, 50365202432, 0.06, 520212033.05
50365202432, 50398756864, 0.06, 516774279.61
50398756864, 50432311296, 0.06, 520633777.27
50432311296, 50465865728, 0.06, 524781967.42
50465865728, 50499420160, 0.06, 522205282.15
50499420160, 50532974592, 0.06, 523428979.44
50532974592, 50566529024, 0.06, 525529176.74
50566529024, 50600083456, 0.06, 524815086.55
50600083456, 50633637888, 0.06, 528324664.60
50633637888, 50667192320, 0.06, 525551771.35
50667192320, 50700746752, 0.06, 524786112.22
50700746752, 50734301184, 0.06, 525085276.35
50734301184, 50767855616, 0.07, 515982392.67
50767855616, 50801410048, 0.06, 523990209.81
50801410048, 50834964480, 0.06, 521463095.90
50834964480, 50868518912, 0.06, 524072679.83
50868518912, 50902073344, 0.06, 524628344.44
50902073344, 50935627776, 0.06, 521869591.08
50935627776, 50969182208, 0.06, 526148881.72
50969182208, 51002736640, 0.06, 525352388.57
51002736640, 51036291072, 0.07, 508023292.95
51036291072, 51069845504, 0.06, 527019012.52
51069845504, 51103399936, 0.06, 529641140.94
51103399936, 51136954368, 0.06, 520515458.48
51136954368, 51170508800, 0.07, 511725022.76
51170508800, 51204063232, 0.06, 523393855.20
51204063232, 51237617664, 0.06, 526972529.81
51237617664, 51271172096, 0.06, 521594502.29
51271172096, 51304726528, 0.06, 518507091.52
51304726528, 51338280960, 0.06, 525646335.84
51338280960, 51371835392, 0.07, 514534216.06
51371835392, 51405389824, 0.06, 522031624.34
51405389824, 51438944256, 0.06, 526869810.25
51438944256, 51472498688, 0.07, 516003277.14
51472498688, 51506053120, 0.06, 516953384.61
51506053120, 51539607552, 0.06, 520390995.12
51539607552, 51573161984, 0.06, 523122613.60
51573161984, 51606716416, 0.06, 526316852.78
51606716416, 51640270848, 0.06, 524719622.88
51640270848, 51673825280, 0.06, 527866398.06
51673825280, 51707379712, 0.06, 528732417.30
51707379712, 51740934144, 0.06, 524796954.65
51740934144, 51774488576, 0.06, 521759115.09
51774488576, 51808043008, 0.06, 520841235.47
51808043008, 51841597440, 0.06, 521606518.69
51841597440, 51875151872, 0.06, 522905812.87
51875151872, 51908706304, 0.06, 521527757.30
51908706304, 51942260736, 0.06, 524657645.90
51942260736, 51975815168, 0.06, 525087347.03
51975815168, 52009369600, 0.06, 522053196.31
52009369600, 52042924032, 0.06, 525556800.87
52042924032, 52076478464, 0.06, 516934740.62
52076478464, 52110032896, 0.06, 528480293.80
52110032896, 52143587328, 0.06, 520378227.63
52143587328, 52177141760, 0.06, 525417146.08
52177141760, 52210696192, 0.06, 520000861.03
52210696192, 52244250624, 0.06, 526195177.98
52244250624, 52277805056, 0.06, 523006478.86
52277805056, 52311359488, 0.06, 528114594.58
52311359488, 52344913920, 0.06, 521038413.67
52344913920, 52378468352, 0.06, 524640525.64
52378468352, 52412022784, 0.06, 520963406.90
52412022784, 52445577216, 0.06, 519806407.84
52445577216, 52479131648, 0.06, 524577862.05
52479131648, 52512686080, 0.06, 521650786.30
52512686080, 52546240512, 0.07, 515501106.44
52546240512, 52579794944, 0.07, 513833865.35
52579794944, 52613349376, 0.06, 527268840.24
52613349376, 52646903808, 0.06, 521743019.08
52646903808, 52680458240, 0.06, 517524935.62
52680458240, 52714012672, 0.06, 522564728.49
52714012672, 52747567104, 0.06, 525642169.21
52747567104, 52781121536, 0.06, 527375403.94
52781121536, 52814675968, 0.06, 520151866.15
52814675968, 52848230400, 0.06, 523506796.98
52848230400, 52881784832, 0.06, 525854767.85
52881784832, 52915339264, 0.06, 529850553.24
52915339264, 52948893696, 0.06, 518446453.19
52948893696, 52982448128, 0.06, 521378415.17
52982448128, 53016002560, 0.06, 524810268.22
53016002560, 53049556992, 0.06, 522594613.81
53049556992, 53083111424, 0.06, 530476539.31
53083111424, 53116665856, 0.06, 525611110.99
53116665856, 53150220288, 0.06, 524288319.49
53150220288, 53183774720, 0.07, 515614343.57
53183774720, 53217329152, 0.06, 529430490.72
53217329152, 53250883584, 0.06, 516292659.61
53250883584, 53284438016, 0.06, 528228335.78
53284438016, 53317992448, 0.06, 523999423.69
53317992448, 53351546880, 0.06, 524980194.59
53351546880, 53385101312, 0.06, 524290678.80
53385101312, 53418655744, 0.07, 516017473.50
53418655744, 53452210176, 0.06, 520474677.22
53452210176, 53485764608, 0.06, 528655387.36
53485764608, 53519319040, 0.06, 525652701.19
53519319040, 53552873472, 0.06, 519759787.76
53552873472, 53586427904, 0.06, 527373124.54
53586427904, 53619982336, 0.06, 519197551.94
53619982336, 53653536768, 0.06, 519697624.56
53653536768, 53687091200, 0.06, 519237458.37
53687091200, 53720645632, 0.06, 521367097.86
53720645632, 53754200064, 0.06, 523067136.78
53754200064, 53787754496, 0.06, 525767443.87
53787754496, 53821308928, 0.06, 522617428.89
53821308928, 53854863360, 0.06, 525480783.90
53854863360, 53888417792, 0.06, 527433862.79
53888417792, 53921972224, 0.06, 524140372.59
53921972224, 53955526656, 0.06, 522180601.48
53955526656, 53989081088, 0.06, 520395732.64
53989081088, 54022635520, 0.06, 525625346.93
54022635520, 54056189952, 0.06, 523512775.74
54056189952, 54089744384, 0.06, 519333549.82
54089744384, 54123298816, 0.06, 526056478.59
54123298816, 54156853248, 0.06, 518764663.99
54156853248, 54190407680, 0.06, 522633033.50
54190407680, 54223962112, 0.06, 525403809.92
54223962112, 54257516544, 0.06, 525058564.46
54257516544, 54291070976, 0.06, 527408735.17
54291070976, 54324625408, 0.07, 516130111.97
54324625408, 54358179840, 0.06, 531597844.14
54358179840, 54391734272, 0.06, 524037125.41
54391734272, 54425288704, 0.07, 513460097.31
54425288704, 54458843136, 0.06, 524286689.28
54458843136, 54492397568, 0.06, 526565668.03
54492397568, 54525952000, 0.06, 520070020.85
54525952000, 54559506432, 0.06, 523879897.56
54559506432, 54593060864, 0.06, 525759881.22
54593060864, 54626615296, 0.06, 530048609.70
54626615296, 54660169728, 0.06, 521931487.49
54660169728, 54693724160, 0.06, 520414271.97
54693724160, 54727278592, 0.06, 521112835.07
54727278592, 54760833024, 0.06, 520539836.64
54760833024, 54794387456, 0.06, 526810235.70
54794387456, 54827941888, 0.06, 521980292.50
54827941888, 54861496320, 0.06, 518735559.94
54861496320, 54895050752, 0.06, 527150840.90
54895050752, 54928605184, 0.06, 526426641.13
54928605184, 54962159616, 0.06, 526688423.64
