39392903168, 39460012032, 2.9368, 22850882.76
39460012032, 39527120896, 2.9388, 22835258.98
39527120896, 39594229760, 2.9199, 22983213.06
39594229760, 39661338624, 2.9222, 22964967.83
39661338624, 39728447488, 2.9415, 22814811.75
39728447488, 39795556352, 2.9576, 22690555.49
39795556352, 39862665216, 2.9343, 22870491.14
39862665216, 39929774080, 2.9444, 22791847.94
39929774080, 39996882944, 2.9434, 22799502.54
39996882944, 40063991808, 2.9574, 22691708.93
40063991808, 40131100672, 2.9961, 22398736.79
40131100672, 40198209536, 2.9461, 22778531.02
40198209536, 40265318400, 2.9702, 22594086.50
40265318400, 40332427264, 2.9668, 22620196.04
40332427264, 40399536128, 2.9443, 22792581.94
40399536128, 40466644992, 2.9513, 22738685.13
40466644992, 40533753856, 2.9562, 22701250.97
40533753856, 40600862720, 2.9546, 22713414.45
40600862720, 40667971584, 2.9645, 22637707.26
40667971584, 40735080448, 2.9445, 22791009.08
40735080448, 40802189312, 2.9554, 22707332.71
40802189312, 40869298176, 2.9447, 22789541.07
40869298176, 40936407040, 2.9429, 22803696.84
40936407040, 41003515904, 2.9786, 22530228.22
41003515904, 41070624768, 2.9982, 22382798.44
41070624768, 41137733632, 2.9856, 22477275.14
41137733632, 41204842496, 2.9607, 22666647.96
41204842496, 41271951360, 3.0372, 22095488.61
41271951360, 41339060224, 3.2027, 20954113.64
41339060224, 41406169088, 3.3088, 20282081.28
41406169088, 41473277952, 3.202, 20958622.52
41473277952, 41540386816, 3.2272, 20794834.94
41540386816, 41607495680, 3.2553, 20615109.02
41607495680, 41674604544, 3.2094, 20909863.73
41674604544, 41741713408, 3.2091, 20911751.17
41741713408, 41808822272, 3.2132, 20885327.05
41808822272, 41875931136, 3.2074, 20922970.93
41875931136, 41943040000, 3.1978, 20986200.06
41943040000, 42010148864, 3.2062, 20931149.82
42010148864, 42077257728, 3.2096, 20908605.44
42077257728, 42144366592, 3.2093, 20911017.16
42144366592, 42211475456, 3.2185, 20850828.90
42211475456, 42278584320, 3.2023, 20956210.79
42278584320, 42345693184, 3.2127, 20888787.35
42345693184, 42412802048, 3.2059, 20932722.69
42412802048, 42479910912, 3.1965, 20994483.81
42479910912, 42547019776, 3.1947, 21006332.72
42547019776, 42614128640, 3.1941, 21010422.17
42614128640, 42681237504, 3.2174, 20858378.65
42681237504, 42748346368, 3.4712, 19333329.72
42748346368, 42815455232, 3.3248, 20184039.42
42815455232, 42882564096, 3.2102, 20904830.57
42882564096, 42949672960, 3.1938, 21012204.75
42949672960, 43016781824, 3.2298, 20778057.73
43016781824, 43083890688, 3.2305, 20773758.57
43083890688, 43150999552, 3.1933, 21015350.48
43150999552, 43218108416, 3.2031, 20951072.77
43218108416, 43285217280, 3.1967, 20992910.95
43285217280, 43352326144, 3.3995, 19741016.06
43352326144, 43419435008, 3.394, 19772578.20
43419435008, 43486543872, 3.3702, 19912667.96
43486543872, 43553652736, 3.337, 20110534.25
43553652736, 43620761600, 3.3574, 19988060.57
43620761600, 43687870464, 3.3458, 20057476.30
43687870464, 43754979328, 3.3806, 19851221.40
43754979328, 43822088192, 3.3673, 19929759.74
43822088192, 43889197056, 3.3625, 19958071.30
43889197056, 43956305920, 3.3768, 19873346.36
43956305920, 44023414784, 3.3481, 20044054.53
44023414784, 44090523648, 3.3968, 19756325.27
44090523648, 44157632512, 3.3586, 19981454.54
44157632512, 44224741376, 3.4027, 19722351.41
44224741376, 44291850240, 3.3627, 19956917.86
44291850240, 44358959104, 3.3621, 19960378.16
44358959104, 44426067968, 3.3859, 19820183.55
44426067968, 44493176832, 3.3445, 20065445.48
44493176832, 44560285696, 3.3903, 19794074.01
44560285696, 44627394560, 3.4518, 19441437.90
44627394560, 44694503424, 3.6013, 18634558.67
44694503424, 44761612288, 3.6073, 18603415.96
44761612288, 44828721152, 3.6239, 18518376.45
44828721152, 44895830016, 3.5904, 18691181.77
44895830016, 44962938880, 3.5928, 18678703.72
44962938880, 45030047744, 3.6004, 18639486.98
45030047744, 45097156608, 3.6449, 18411526.55
45097156608, 45164265472, 3.6073, 18603415.96
45164265472, 45231374336, 3.6169, 18554132.89
45231374336, 45298483200, 3.603, 18626065.20
45298483200, 45365592064, 3.6322, 18476013.98
45365592064, 45432700928, 3.6166, 18556020.33
45432700928, 45499809792, 3.5975, 18654167.04
45499809792, 45566918656, 3.6018, 18631937.23
45566918656, 45634027520, 3.646, 18406388.53
45634027520, 45701136384, 3.6024, 18628686.64
45701136384, 45768245248, 3.6253, 18511141.27
45768245248, 45835354112, 3.5957, 18663813.94
45835354112, 45902462976, 3.5946, 18669371.39
45902462976, 45969571840, 3.5989, 18647246.44
45969571840, 46036680704, 3.6173, 18552245.45
46036680704, 46103789568, 3.6335, 18469512.81
46103789568, 46115323904, 0.6428, 18619668.89
