/dev/sdc: Reading from 0 to 300000000000 in 125829120 byte chunks.
76378275840, 76504104960, 0.99, 126514569.99
76504104960, 76629934080, 1.05, 119406299.91
76629934080, 76755763200, 0.97, 129675433.40
76755763200, 76881592320, 1.01, 125084820.79
76881592320, 77007421440, 1.00, 125220042.33
77007421440, 77133250560, 0.98, 128278638.97
77133250560, 77259079680, 1.06, 119059705.20
77259079680, 77384908800, 0.97, 129895332.98
77384908800, 77510737920, 1.01, 125077629.34
77510737920, 77636567040, 1.00, 125222745.63
77636567040, 77762396160, 0.98, 128459775.68
77762396160, 77888225280, 1.06, 118716500.90
77888225280, 78014054400, 0.97, 130084388.48
78014054400, 78139883520, 1.01, 125075538.01
78139883520, 78265712640, 1.00, 125223756.18
78265712640, 78391541760, 0.98, 128114071.62
78391541760, 78517370880, 1.02, 122924174.55
78517370880, 78643200000, 1.05, 119685783.95
78643200000, 78769029120, 1.07, 117342610.90
78769029120, 78894858240, 1.03, 122749859.50
78894858240, 79020687360, 1.05, 119802500.95
79020687360, 79146516480, 1.01, 125161372.56
79146516480, 79272345600, 1.07, 117662896.02
79272345600, 79398174720, 1.07, 117315789.44
79398174720, 79524003840, 1.01, 125014096.23
79524003840, 79649832960, 1.07, 117747578.42
79649832960, 79775662080, 1.00, 125391688.34
79775662080, 79901491200, 1.07, 117462889.92
79901491200, 80027320320, 1.07, 117315693.51
80027320320, 80153149440, 1.00, 125390732.31
80153149440, 80278978560, 1.07, 117414592.65
80278978560, 80404807680, 1.00, 125391282.86
80404807680, 80530636800, 1.07, 117316599.94
80530636800, 80656465920, 1.07, 117462295.16
80656465920, 80782295040, 1.00, 125389276.49
80782295040, 80908124160, 1.06, 118943276.08
80908124160, 81033953280, 1.02, 123698582.38
81033953280, 81159782400, 1.07, 117316142.84
81159782400, 81285611520, 1.06, 118824720.80
81285611520, 81411440640, 1.02, 123874801.88
81411440640, 81537269760, 1.04, 120997582.24
81537269760, 81663098880, 1.04, 121431057.35
81663098880, 81788928000, 1.07, 117416253.54
81788928000, 81914757120, 1.04, 120917986.64
81914757120, 82040586240, 1.04, 121521219.15
82040586240, 82166415360, 1.02, 123338768.91
82166415360, 82292244480, 1.05, 119311502.48
82292244480, 82418073600, 1.07, 117311598.32
82418073600, 82543902720, 1.02, 123194144.83
82543902720, 82669731840, 1.05, 119406445.17
82669731840, 82795560960, 1.00, 125391775.68
82795560960, 82921390080, 1.07, 117461909.30
82921390080, 83047219200, 1.07, 117316401.52
83047219200, 83173048320, 1.00, 125400033.56
83173048320, 83298877440, 1.07, 117392773.12
83298877440, 83424706560, 1.00, 125391643.23
83424706560, 83550535680, 1.07, 117433049.21
83550535680, 83676364800, 1.07, 117341887.15
83676364800, 83802193920, 1.02, 123178530.51
83802193920, 83928023040, 1.07, 117392841.68
83928023040, 84053852160, 1.00, 125414612.79
84053852160, 84179681280, 1.07, 117316962.43
84179681280, 84305510400, 1.07, 117435738.89
84305510400, 84431339520, 1.00, 125419695.06
84431339520, 84557168640, 1.05, 119304808.98
84557168640, 84682997760, 1.02, 123275528.57
84682997760, 84808826880, 1.07, 117341846.22
84808826880, 84934656000, 1.06, 119217841.55
84934656000, 85060485120, 1.02, 123420383.98
85060485120, 85186314240, 1.04, 121412705.17
85186314240, 85312143360, 1.04, 121054116.18
85312143360, 85437972480, 1.07, 117388829.25
85437972480, 85563801600, 1.04, 121322871.89
85563801600, 85689630720, 1.04, 121143593.39
85689630720, 85815459840, 1.02, 123730149.86
85815459840, 85941288960, 1.06, 118944143.63
85941288960, 86067118080, 1.07, 117315692.64
86067118080, 86192947200, 1.02, 123586123.56
86192947200, 86318776320, 1.06, 119041232.28
86318776320, 86444605440, 1.00, 125389242.25
86444605440, 86570434560, 1.07, 117438967.43
86570434560, 86696263680, 1.07, 117342221.01
86696263680, 86822092800, 1.00, 125390069.06
86822092800, 86947921920, 1.07, 117389334.55
86947921920, 87073751040, 1.00, 125420563.52
87073751040, 87199580160, 1.07, 117313111.48
87199580160, 87325409280, 1.07, 117437375.39
87325409280, 87451238400, 1.00, 125419915.33
87451238400, 87577067520, 1.07, 117620085.38
87577067520, 87702896640, 1.01, 125127451.92
87702896640, 87828725760, 1.07, 117343171.61
87828725760, 87954554880, 1.07, 117536069.26
87954554880, 88080384000, 1.00, 125276348.26
88080384000, 88206213120, 1.05, 119695541.61
88206213120, 88332042240, 1.02, 122890046.26
88332042240, 88457871360, 1.07, 117313641.18
88457871360, 88583700480, 1.05, 119608756.12
88583700480, 88709529600, 1.02, 123033996.27
88709529600, 88835358720, 1.03, 121818423.70
88835358720, 88961187840, 1.04, 120653212.64
88961187840, 89087016960, 1.07, 117390416.91
89087016960, 89212846080, 1.03, 121700484.96
89212846080, 89338675200, 1.04, 120768276.93
89338675200, 89464504320, 1.01, 124123221.95
89464504320, 89590333440, 1.06, 118570190.68
89590333440, 89716162560, 1.07, 117343427.90
89716162560, 89841991680, 1.01, 123976812.57
89841991680, 89967820800, 1.06, 118655730.28
89967820800, 90093649920, 1.00, 125418671.22
90093649920, 90219479040, 1.07, 117437567.42
90219479040, 90345308160, 1.07, 117317022.91
90345308160, 90471137280, 1.00, 125420218.11
90471137280, 90596966400, 1.07, 117388869.22
90596966400, 90722795520, 1.00, 125389495.90
90722795520, 90848624640, 1.07, 117341512.80
90848624640, 90974453760, 1.07, 117438167.29
90974453760, 91100282880, 1.02, 123909549.20
91100282880, 91226112000, 1.07, 118025103.64
91226112000, 91351941120, 1.01, 124701280.47
91351941120, 91477770240, 1.09, 115378983.76
91477770240, 91603599360, 1.07, 117916144.96
91603599360, 91729428480, 1.01, 124878298.76
91729428480, 91855257600, 1.05, 120061852.96
91855257600, 91981086720, 1.03, 122507297.03
91981086720, 92106915840, 1.07, 117311943.93
92106915840, 92232744960, 1.05, 119976368.49
92232744960, 92358574080, 1.03, 122652107.23
92358574080, 92484403200, 1.03, 122197745.76
92484403200, 92610232320, 1.05, 120255733.35
92610232320, 92736061440, 1.07, 117414366.95
92736061440, 92861890560, 1.03, 122106342.21
92861890560, 92987719680, 1.05, 120341662.80
92987719680, 93113548800, 1.01, 124549797.04
93113548800, 93239377920, 1.06, 118212244.64
93239377920, 93365207040, 1.07, 117317525.08
93365207040, 93491036160, 1.01, 124399132.32
93491036160, 93616865280, 1.06, 118302974.71
93616865280, 93742694400, 1.00, 125383209.91
93742694400, 93868523520, 1.07, 117463473.27
93868523520, 93994352640, 1.07, 117316273.22
93994352640, 94120181760, 1.00, 125391621.24
94120181760, 94246010880, 1.07, 117414506.97
94246010880, 94371840000, 1.00, 125391540.89
94371840000, 94497669120, 1.07, 117314465.21
94497669120, 94623498240, 1.07, 117433586.46
94623498240, 94749327360, 1.00, 125425008.02
94749327360, 94875156480, 1.06, 118380927.75
94875156480, 95000985600, 1.01, 124305134.08
95000985600, 95126814720, 1.07, 117315122.78
95126814720, 95252643840, 1.06, 118301197.55
95252643840, 95378472960, 1.01, 124453597.73
95378472960, 95504302080, 1.04, 120429788.79
95504302080, 95630131200, 1.03, 122016983.88
95630131200, 95755960320, 1.07, 117415398.93
95755960320, 95881789440, 1.05, 120343803.01
95881789440, 96007618560, 1.03, 122108359.00
96007618560, 96133447680, 1.03, 122739107.37
96133447680, 96259276800, 1.05, 119889901.83
96259276800, 96385105920, 1.07, 117315605.90
96385105920, 96510935040, 1.03, 122595702.72
96510935040, 96636764160, 1.05, 119975473.69
96636764160, 96762593280, 1.01, 124971741.12
96762593280, 96888422400, 1.07, 117832806.19
96888422400, 97014251520, 1.07, 117317547.29
97014251520, 97140080640, 1.01, 124791693.71
97140080640, 97265909760, 1.07, 117949824.72
97265909760, 97391738880, 1.00, 125383052.61
97391738880, 97517568000, 1.07, 117436729.49
97517568000, 97643397120, 1.07, 117342378.48
97643397120, 97769226240, 1.00, 125390523.38
97769226240, 97895055360, 1.07, 117390389.75
97895055360, 98020884480, 1.00, 125422009.81
98020884480, 98146713600, 1.07, 117315020.19
98146713600, 98272542720, 1.08, 116136238.98
98272542720, 98398371840, 1.00, 125419224.01
98398371840, 98524200960, 1.06, 118739614.58
98524200960, 98650030080, 1.02, 123885220.04
98650030080, 98775859200, 1.07, 117343633.08
98775859200, 98901688320, 1.06, 118653543.18
98901688320, 99027517440, 1.01, 124030990.64
99027517440, 99153346560, 1.04, 120856726.68
99153346560, 99279175680, 1.03, 121612214.75
99279175680, 99405004800, 1.07, 117387403.06
99405004800, 99530833920, 1.04, 120741192.29
99530833920, 99656663040, 1.03, 121728940.29
99656663040, 99782492160, 1.02, 123125646.73
99782492160, 99908321280, 1.05, 119523769.52
99908321280, 100034150400, 1.07, 117315670.44
100034150400, 100159979520, 1.02, 122979935.85
100159979520, 100285808640, 1.05, 119611920.36
100285808640, 100411637760, 1.00, 125368405.65
100411637760, 100537466880, 1.07, 117456385.89
100537466880, 100663296000, 1.07, 117340378.71
100663296000, 100789125120, 1.00, 125220641.60
100789125120, 100914954240, 1.07, 117539846.91
100914954240, 101040783360, 1.00, 125419811.57
101040783360, 101166612480, 1.07, 117435980.90
101166612480, 101292441600, 1.07, 117316814.00
101292441600, 101418270720, 1.00, 125418678.34
101418270720, 101544099840, 1.07, 117389269.94
101544099840, 101669928960, 1.00, 125390610.23
101669928960, 101795758080, 1.07, 117341984.32
101795758080, 101921587200, 1.07, 117437754.73
101921587200, 102047416320, 1.00, 125391613.11
102047416320, 102173245440, 1.06, 119125078.07
102173245440, 102299074560, 1.02, 123497194.72
102299074560, 102424903680, 1.07, 117316292.69
102424903680, 102550732800, 1.06, 119030292.52
102550732800, 102676561920, 1.02, 123641827.21
102676561920, 102802391040, 1.04, 121228518.34
102802391040, 102928220160, 1.04, 121238775.77
102928220160, 103054049280, 1.07, 117387583.86
103054049280, 103179878400, 1.04, 121139038.95
103179878400, 103305707520, 1.04, 121327028.49
103305707520, 103431536640, 1.02, 123511012.70
103431536640, 103557365760, 1.06, 119135707.92
103557365760, 103683194880, 1.07, 117344059.42
103683194880, 103809024000, 1.02, 123366272.26
103809024000, 103934853120, 1.06, 119220572.04
103934853120, 104060682240, 1.00, 125420249.61
104060682240, 104186511360, 1.07, 117437536.73
104186511360, 104312340480, 1.07, 117315556.03
104312340480, 104438169600, 1.00, 125421467.50
104438169600, 104563998720, 1.07, 117389509.45
104563998720, 104689827840, 1.00, 125388510.42
104689827840, 104815656960, 1.08, 116839381.72
104815656960, 104941486080, 1.06, 119110140.10
104941486080, 105067315200, 1.08, 116469444.33
105067315200, 105193144320, 1.06, 118225763.53
105193144320, 105318973440, 1.06, 118199501.95
105318973440, 105444802560, 1.07, 117342677.43
105444802560, 105570631680, 1.05, 119285289.91
105570631680, 105696460800, 1.11, 112939454.27
105696460800, 105822289920, 1.04, 120699697.52
105822289920, 105948119040, 1.07, 117461499.86
105948119040, 106073948160, 1.07, 117317950.25
106073948160, 106199777280, 1.04, 120955666.80
106199777280, 106325606400, 1.12, 112472054.24
106325606400, 106451435520, 1.03, 121665949.90
106451435520, 106577264640, 1.07, 117316913.97
106577264640, 106703093760, 1.07, 117936212.45
106703093760, 106828922880, 1.06, 118713010.67
106828922880, 106954752000, 1.08, 115997346.39
106954752000, 107080581120, 1.05, 119410238.40
107080581120, 107206410240, 1.07, 117386064.29
107206410240, 107332239360, 1.05, 120028563.47
107332239360, 107458068480, 1.09, 114960880.88
107458068480, 107583897600, 1.05, 119718791.18
107583897600, 107709726720, 1.07, 117434863.29
107709726720, 107835555840, 1.07, 117344101.44
107835555840, 107961384960, 1.03, 121933199.19
107961384960, 108087214080, 1.13, 111810624.86
108087214080, 108213043200, 1.04, 121433986.50
108213043200, 108338872320, 1.07, 117346233.42
108338872320, 108464701440, 1.07, 117436386.32
108464701440, 108590530560, 1.05, 120196816.42
108590530560, 108716359680, 1.10, 113966045.17
108716359680, 108842188800, 1.04, 120718769.28
108842188800, 108968017920, 1.07, 117316596.88
108968017920, 109093847040, 1.06, 118804839.36
109093847040, 109219676160, 1.08, 117029307.98
109219676160, 109345505280, 1.07, 117653654.07
109345505280, 109471334400, 1.06, 118531380.55
109471334400, 109597163520, 1.07, 117317705.23
109597163520, 109722992640, 1.04, 121033705.76
109722992640, 109848821760, 1.11, 113468534.57
109848821760, 109974650880, 1.04, 120444757.21
109974650880, 110100480000, 1.07, 117436235.83
110100480000, 110226309120, 1.07, 117316180.91
110226309120, 110352138240, 1.04, 121212378.09
110352138240, 110477967360, 1.12, 111981124.12
110477967360, 110603796480, 1.03, 121987617.69
110603796480, 110729625600, 1.07, 117316443.64
110729625600, 110855454720, 1.07, 117630501.87
110855454720, 110981283840, 1.05, 119297857.33
110981283840, 111107112960, 1.09, 115447017.83
111107112960, 111232942080, 1.05, 119718966.14
111232942080, 111358771200, 1.07, 117415717.21
111358771200, 111484600320, 1.05, 119688858.92
111484600320, 111610429440, 1.09, 115506789.67
111610429440, 111736258560, 1.06, 119232369.76
111736258560, 111862087680, 1.07, 117664682.33
111862087680, 111987916800, 1.07, 117315693.84
111987916800, 112113745920, 1.03, 121951175.07
112113745920, 112239575040, 1.12, 112038611.05
112239575040, 112365404160, 1.04, 121182351.58
112365404160, 112491233280, 1.07, 117316431.93
112491233280, 112617062400, 1.08, 116780893.73
112617062400, 112742891520, 1.04, 120476944.16
112742891520, 112868720640, 1.11, 113408616.28
112868720640, 112994549760, 1.06, 119009000.63
112994549760, 113120378880, 1.07, 117314960.25
113120378880, 113246208000, 1.06, 118499343.80
113246208000, 113372037120, 1.07, 117717230.03
113372037120, 113497866240, 1.08, 116966573.27
113497866240, 113623695360, 1.06, 118839211.04
113623695360, 113749524480, 1.07, 117316436.53
113749524480, 113875353600, 1.04, 120686077.84
113875353600, 114001182720, 1.10, 114026192.42
114001182720, 114127011840, 1.05, 120163862.64
114127011840, 114252840960, 1.07, 117439898.45
114252840960, 114378670080, 1.07, 117339512.73
114378670080, 114504499200, 1.04, 121471700.17
114504499200, 114630328320, 1.13, 111815311.29
114630328320, 114756157440, 1.03, 121895366.25
114756157440, 114881986560, 1.07, 117342181.40
114881986560, 115007815680, 1.07, 117437022.90
115007815680, 115133644800, 1.05, 119673180.77
115133644800, 115259473920, 1.08, 116768819.78
115259473920, 115385303040, 1.07, 117159175.25
115385303040, 115511132160, 1.06, 118240965.71
115511132160, 115636961280, 1.07, 118101290.99
115636961280, 115762790400, 1.08, 116517341.84
115762790400, 115888619520, 1.06, 119109497.88
115888619520, 116014448640, 1.07, 117315074.55
116014448640, 116140277760, 1.04, 120439000.10
116140277760, 116266106880, 1.10, 114432576.37
116266106880, 116391936000, 1.05, 119960339.31
116391936000, 116517765120, 1.07, 117439391.50
116517765120, 116643594240, 1.07, 117315086.03
116643594240, 116769423360, 1.03, 121704972.01
116769423360, 116895252480, 1.13, 111813920.63
116895252480, 117021081600, 1.03, 121689901.29
117021081600, 117146910720, 1.07, 117314394.01
117146910720, 117272739840, 1.07, 117465294.66
117272739840, 117398568960, 1.05, 119823395.97
117398568960, 117524398080, 1.10, 114579208.95
117524398080, 117650227200, 1.05, 120316234.01
117650227200, 117776056320, 1.07, 117412087.99
117776056320, 117901885440, 1.06, 119130552.13
117901885440, 118027714560, 1.08, 116481413.42
118027714560, 118153543680, 1.06, 118183333.95
118153543680, 118279372800, 1.06, 118237341.62
118279372800, 118405201920, 1.07, 117315501.45
118405201920, 118531031040, 1.04, 121346111.33
118531031040, 118656860160, 1.11, 112978508.56
118656860160, 118782689280, 1.04, 120689330.25
118782689280, 118908518400, 1.07, 117439322.01
118908518400, 119034347520, 1.07, 117317254.36
119034347520, 119160176640, 1.04, 120961923.78
119160176640, 119286005760, 1.12, 112486012.44
119286005760, 119411834880, 1.03, 121644769.12
119411834880, 119537664000, 1.07, 117316009.95
119537664000, 119663493120, 1.08, 116615883.31
119663493120, 119789322240, 1.06, 118752178.23
119789322240, 119915151360, 1.09, 115960369.89
119915151360, 120040980480, 1.05, 119423498.74
120040980480, 120166809600, 1.07, 117409844.06
120166809600, 120292638720, 1.05, 120020421.11
120292638720, 120418467840, 1.09, 114950629.78
120418467840, 120544296960, 1.05, 119709302.15
120544296960, 120670126080, 1.07, 117436270.58
120670126080, 120795955200, 1.07, 117343961.92
120795955200, 120921784320, 1.03, 121965250.85
120921784320, 121047613440, 1.13, 111788417.42
121047613440, 121173442560, 1.04, 121435393.53
121173442560, 121299271680, 1.07, 117339001.29
121299271680, 121425100800, 1.07, 117437090.85
121425100800, 121550929920, 1.05, 120202729.99
121550929920, 121676759040, 1.10, 113952593.60
121676759040, 121802588160, 1.04, 120732101.52
121802588160, 121928417280, 1.07, 117317381.90
121928417280, 122054246400, 1.06, 118790350.32
122054246400, 122180075520, 1.08, 117046631.14
122180075520, 122305904640, 1.07, 117639922.54
122305904640, 122431733760, 1.06, 118539693.10
122431733760, 122557562880, 1.07, 117317227.78
122557562880, 122683392000, 1.04, 121025899.88
122683392000, 122809221120, 1.11, 113482245.76
122809221120, 122935050240, 1.04, 120436613.74
122935050240, 123060879360, 1.07, 117437180.84
123060879360, 123186708480, 1.07, 117341407.86
123186708480, 123312537600, 1.04, 121196005.65
123312537600, 123438366720, 1.12, 111965314.15
123438366720, 123564195840, 1.03, 121989227.75
123564195840, 123690024960, 1.07, 117343466.64
123690024960, 123815854080, 1.07, 117597814.30
123815854080, 123941683200, 1.05, 119311595.82
123941683200, 124067512320, 1.09, 115433008.12
124067512320, 124193341440, 1.05, 119756363.32
124193341440, 124319170560, 1.07, 117389655.55
124319170560, 124444999680, 1.05, 119707352.21
124444999680, 124570828800, 1.09, 115497728.63
124570828800, 124696657920, 1.06, 119215030.19
124696657920, 124822487040, 1.07, 117673467.45
124822487040, 124948316160, 1.07, 117317634.03
124948316160, 125074145280, 1.03, 121942422.11
125074145280, 125199974400, 1.12, 112050946.17
125199974400, 125325803520, 1.04, 121173621.47
125325803520, 125451632640, 1.07, 117315935.24
125451632640, 125577461760, 1.07, 117440812.16
125577461760, 125703290880, 1.04, 120483402.75
125703290880, 125829120000, 1.11, 113419535.54
125829120000, 125954949120, 1.04, 121048456.00
125954949120, 126080778240, 1.07, 117318043.66
126080778240, 126206607360, 1.06, 118490724.15
126206607360, 126332436480, 1.07, 117731422.55
126332436480, 126458265600, 1.08, 116950333.37
126458265600, 126584094720, 1.06, 118848757.62
126584094720, 126709923840, 1.07, 117341447.03
126709923840, 126835752960, 1.04, 120680462.34
126835752960, 126961582080, 1.10, 114017383.05
126961582080, 127087411200, 1.05, 120154521.38
127087411200, 127213240320, 1.07, 117462357.01
127213240320, 127339069440, 1.07, 117307750.89
127339069440, 127464898560, 1.04, 121477117.59
127464898560, 127590727680, 1.13, 111814645.76
127590727680, 127716556800, 1.03, 121917822.99
127716556800, 127842385920, 1.07, 117315498.60
127842385920, 127968215040, 1.07, 117436487.81
127968215040, 128094044160, 1.05, 119755847.80
128094044160, 128219873280, 1.11, 113643017.21
128219873280, 128345702400, 1.05, 120070304.34
128345702400, 128471531520, 1.07, 117388429.31
128471531520, 128597360640, 1.05, 119369584.16
128597360640, 128723189760, 1.08, 116074488.36
128723189760, 128849018880, 1.06, 118625843.70
128849018880, 128974848000, 1.07, 117972956.47
128974848000, 129100677120, 1.07, 117316575.11
129100677120, 129226506240, 1.03, 121621594.43
129226506240, 129352335360, 1.12, 112834258.53
129352335360, 129478164480, 1.08, 116182459.27
129478164480, 129603993600, 1.12, 112540101.04
129603993600, 129729822720, 1.09, 115576410.37
129729822720, 129855651840, 1.12, 112712160.29
129855651840, 129981480960, 1.08, 117000814.20
129981480960, 130107310080, 1.12, 112583641.62
130107310080, 130233139200, 1.12, 112472584.45
130233139200, 130358968320, 1.07, 117679991.69
130358968320, 130484797440, 1.14, 110272399.45
130484797440, 130610626560, 1.07, 117648660.62
130610626560, 130736455680, 1.12, 112470109.86
130736455680, 130862284800, 1.10, 114237020.06
130862284800, 130988113920, 1.10, 114440279.09
130988113920, 131113943040, 1.09, 115565254.77
131113943040, 131239772160, 1.11, 113503979.29
131239772160, 131365601280, 1.12, 112471115.27
131365601280, 131491430400, 1.06, 118155737.27
131491430400, 131617259520, 1.15, 109614090.44
131617259520, 131743088640, 1.07, 117929006.56
131743088640, 131868917760, 1.12, 112471943.85
131868917760, 131994746880, 1.11, 112943769.76
131994746880, 132120576000, 1.08, 116344598.93
132120576000, 132246405120, 1.11, 113687638.03
132246405120, 132372234240, 1.10, 114807811.85
132372234240, 132498063360, 1.12, 112476301.91
132498063360, 132623892480, 1.08, 117040134.48
132623892480, 132749721600, 1.13, 111008207.62
132749721600, 132875550720, 1.07, 117453708.96
132875550720, 133001379840, 1.12, 112470918.53
133001379840, 133127208960, 1.12, 112586454.74
133127208960, 133253038080, 1.07, 117197112.04
133253038080, 133378867200, 1.12, 111978123.82
133378867200, 133504696320, 1.08, 116163026.16
133504696320, 133630525440, 1.12, 112538739.91
133630525440, 133756354560, 1.09, 115596318.85
133756354560, 133882183680, 1.12, 112685263.12
133882183680, 134008012800, 1.09, 115694060.46
134008012800, 134133841920, 1.12, 112583855.88
134133841920, 134259671040, 1.12, 112465557.77
134259671040, 134385500160, 1.07, 117666787.90
134385500160, 134511329280, 1.14, 110322422.78
134511329280, 134637158400, 1.07, 117603960.07
134637158400, 134762987520, 1.12, 112471158.90
134762987520, 134888816640, 1.10, 114299583.72
134888816640, 135014645760, 1.10, 114367422.23
135014645760, 135140474880, 1.09, 115615083.48
135140474880, 135266304000, 1.11, 113466404.77
135266304000, 135392133120, 1.12, 112470722.99
135392133120, 135517962240, 1.07, 118141379.83
135517962240, 135643791360, 1.15, 109616914.01
135643791360, 135769620480, 1.07, 117940880.56
135769620480, 135895449600, 1.12, 112468769.42
135895449600, 136021278720, 1.11, 113008147.76
136021278720, 136147107840, 1.08, 116263027.40
136147107840, 136272936960, 1.11, 113740253.43
136272936960, 136398766080, 1.10, 114791806.84
136398766080, 136524595200, 1.12, 112473451.96
136524595200, 136650424320, 1.07, 117060883.26
136650424320, 136776253440, 1.13, 110959369.95
136776253440, 136902082560, 1.07, 117469624.09
136902082560, 137027911680, 1.12, 112470169.07
137027911680, 137153740800, 1.12, 112584505.50
137153740800, 137279569920, 1.07, 117180630.52
137279569920, 137405399040, 1.12, 112027429.72
137405399040, 137531228160, 1.08, 116129720.91
137531228160, 137657057280, 1.12, 112539389.32
137657057280, 137782886400, 1.09, 115660867.79
137782886400, 137908715520, 1.12, 112608835.81
137908715520, 138034544640, 1.08, 117027126.00
138034544640, 138160373760, 1.12, 112560963.75
138160373760, 138286202880, 1.12, 112472019.45
138286202880, 138412032000, 1.07, 117651187.05
138412032000, 138537861120, 1.14, 110397030.63
138537861120, 138663690240, 1.07, 117535145.06
138663690240, 138789519360, 1.12, 112471895.09
138789519360, 138915348480, 1.10, 114339781.40
138915348480, 139041177600, 1.10, 114335993.66
139041177600, 139167006720, 1.09, 115645707.34
139167006720, 139292835840, 1.11, 113447311.91
139292835840, 139418664960, 1.12, 112471489.14
139418664960, 139544494080, 1.07, 118101474.00
139544494080, 139670323200, 1.15, 109616142.24
139670323200, 139796152320, 1.07, 117954993.81
139796152320, 139921981440, 1.12, 112472245.85
139921981440, 140047810560, 1.11, 113046470.90
140047810560, 140173639680, 1.08, 116234840.01
140173639680, 140299468800, 1.11, 113767092.98
140299468800, 140425297920, 1.10, 114753313.97
140425297920, 140551127040, 1.12, 112470520.12
140551127040, 140676956160, 1.07, 117129446.99
140676956160, 140802785280, 1.17, 107475225.21
140802785280, 140928614400, 1.07, 117506143.74
140928614400, 141054443520, 1.18, 106726863.92
141054443520, 141180272640, 1.12, 112584392.28
141180272640, 141306101760, 1.07, 117169586.20
141306101760, 141431930880, 1.12, 112104562.94
141431930880, 141557760000, 1.08, 116058008.38
141557760000, 141683589120, 1.12, 112536895.59
141683589120, 141809418240, 1.09, 115702415.03
141809418240, 141935247360, 1.12, 112559010.06
141935247360, 142061076480, 1.08, 117040139.48
142061076480, 142186905600, 1.12, 112584399.83
142186905600, 142312734720, 1.12, 112472917.92
142312734720, 142438563840, 1.07, 117612504.06
142438563840, 142564392960, 1.14, 110445757.06
142564392960, 142690222080, 1.07, 117493770.05
142690222080, 142816051200, 1.12, 112469431.29
142816051200, 142941880320, 1.10, 114378215.00
142941880320, 143067709440, 1.10, 114284925.09
143067709440, 143193538560, 1.09, 115725162.65
143193538560, 143319367680, 1.11, 113387430.95
143319367680, 143445196800, 1.12, 112472817.79
143445196800, 143571025920, 1.07, 118086718.04
143571025920, 143696855040, 1.15, 109615949.16
143696855040, 143822684160, 1.07, 117996502.93
143822684160, 143948513280, 1.12, 112447771.64
143948513280, 144074342400, 1.11, 113084076.72
144074342400, 144200171520, 1.08, 116178937.20
144200171520, 144326000640, 1.11, 113845283.03
144326000640, 144451829760, 1.10, 114693747.23
144451829760, 144577658880, 1.12, 112467450.12
144577658880, 144703488000, 1.07, 117168947.83
144703488000, 144829317120, 1.14, 110835975.69
144829317120, 144955146240, 1.07, 117522493.92
144955146240, 145080975360, 1.12, 112472115.36
145080975360, 145206804480, 1.12, 112584570.18
145206804480, 145332633600, 1.07, 117155182.71
145332633600, 145458462720, 1.12, 112132048.94
145458462720, 145584291840, 1.08, 116016061.00
145584291840, 145710120960, 1.12, 112536672.65
145710120960, 145835950080, 1.09, 115743761.74
145835950080, 145961779200, 1.12, 112506970.08
145961779200, 146087608320, 1.07, 117053628.55
146087608320, 146213437440, 1.12, 112583839.56
146213437440, 146339266560, 1.12, 112472057.65
146339266560, 146465095680, 1.07, 117599964.63
146465095680, 146590924800, 1.14, 110494514.88
146590924800, 146716753920, 1.07, 117475990.52
146716753920, 146842583040, 1.12, 112447552.68
146842583040, 146968412160, 1.10, 114418449.60
146968412160, 147094241280, 1.10, 114233196.81
147094241280, 147220070400, 1.09, 115778025.01
147220070400, 147345899520, 1.11, 113348720.71
147345899520, 147471728640, 1.12, 112474597.27
147471728640, 147597557760, 1.07, 118073791.89
147597557760, 147723386880, 1.15, 109638925.68
147723386880, 147849216000, 1.07, 117982291.02
147849216000, 147975045120, 1.12, 112470286.19
147975045120, 148100874240, 1.11, 113124842.59
148100874240, 148226703360, 1.08, 116099651.44
148226703360, 148352532480, 1.10, 113896861.75
148352532480, 148478361600, 1.10, 114648919.02
148478361600, 148604190720, 1.12, 112471181.52
148604190720, 148730019840, 1.07, 117208019.83
148730019840, 148855848960, 1.14, 110788284.66
148855848960, 148981678080, 1.07, 117535616.82
148981678080, 149107507200, 1.12, 112471849.25
149107507200, 149233336320, 1.12, 112583409.23
149233336320, 149359165440, 1.07, 117139246.88
149359165440, 149484994560, 1.12, 112183717.07
149484994560, 149610823680, 1.10, 114731402.99
149610823680, 149736652800, 1.14, 109985574.10
149736652800, 149862481920, 1.11, 113281732.20
149862481920, 149988311040, 1.20, 105251843.23
149988311040, 150114140160, 1.11, 113461934.25
150114140160, 150239969280, 1.15, 109553593.04
150239969280, 150365798400, 1.13, 111712876.99
150365798400, 150491627520, 1.17, 107873932.79
150491627520, 150617456640, 1.12, 112036298.27
150617456640, 150743285760, 1.15, 109657142.25
150743285760, 150869114880, 1.15, 109555017.51
150869114880, 150994944000, 1.12, 112272783.71
150994944000, 151120773120, 1.17, 107378853.60
151120773120, 151246602240, 1.12, 112009460.23
151246602240, 151372431360, 1.15, 109555382.65
151372431360, 151498260480, 1.11, 113153239.97
151498260480, 151624089600, 1.19, 105728467.50
151624089600, 151749918720, 1.11, 113030444.20
151749918720, 151875747840, 1.15, 109555819.04
151875747840, 152001576960, 1.14, 109995750.65
152001576960, 152127406080, 1.13, 110933250.11
152127406080, 152253235200, 1.15, 109590935.23
152253235200, 152379064320, 1.14, 110683708.15
152379064320, 152504893440, 1.15, 109553501.47
152504893440, 152630722560, 1.11, 113592661.96
152630722560, 152756551680, 1.20, 104627544.26
