/dev/nvme0n1: Reading from 0 to 2048408248320 in 2147483648 byte chunks.
958221025280, 960368504832, 0.631, 3401190793.02
959873130496, 962020610048, 0.631, 3401256098.77
961525235712, 963672715264, 0.631, 3401673591.19
963177340928, 965324820480, 0.631, 3401376029.12
964829446144, 966976925696, 0.631, 3401633335.26
966481551360, 968629030912, 0.631, 3401365146.58
968133656576, 970281136128, 0.631, 3401417792.86
969785761792, 971933241344, 0.631, 3401524453.44
971437867008, 973585346560, 0.631, 3401799931.26
973089972224, 975237451776, 0.631, 3401699918.90
974742077440, 976889556992, 0.631, 3401741410.38
976394182656, 978541662208, 0.631, 3401416903.92
978046287872, 980193767424, 0.631, 3401569049.53
979698393088, 981845872640, 0.631, 3401867297.43
981350498304, 983497977856, 0.631, 3401536775.57
983002603520, 985150083072, 0.631, 3401263597.53
984654708736, 986802188288, 0.631, 3401572578.69
986306813952, 988454293504, 0.632, 3399115583.97
987958919168, 990106398720, 0.631, 3401270153.59
989611024384, 991758503936, 0.631, 3401279974.27
991263129600, 993410609152, 0.631, 3401603587.11
992915234816, 995062714368, 0.631, 3401720993.21
994567340032, 996714819584, 0.631, 3400850083.47
996219445248, 998366924800, 0.631, 3401058260.72
997871550464, 1000019030016, 0.631, 3401095944.43
999523655680, 1001671135232, 0.631, 3401776026.91
1001175760896, 1003323240448, 0.631, 3401517411.49
1002827866112, 1004975345664, 0.631, 3401382267.76
1004479971328, 1006627450880, 0.631, 3401579938.76
1006132076544, 1008279556096, 0.631, 3401448076.52
1007784181760, 1009931661312, 0.631, 3401466593.94
1009436286976, 1011583766528, 0.630, 3407162428.79
1011088392192, 1013235871744, 0.639, 3359938498.10
1012740497408, 1014887976960, 0.632, 3398284349.64
1014392602624, 1016540082176, 0.631, 3401926280.72
1016044707840, 1018192187392, 0.631, 3401378092.50
1017696813056, 1019844292608, 0.631, 3401308073.65
1019348918272, 1021496397824, 0.631, 3401946387.78
1021001023488, 1023148503040, 0.631, 3401842454.47
1022653128704, 1024800608256, 0.631, 3401557384.49
1024305233920, 1026452713472, 0.631, 3401670234.25
1025957339136, 1028104818688, 0.631, 3401556651.73
1027609444352, 1029756923904, 0.631, 3401579383.79
1029261549568, 1031409029120, 0.631, 3401574615.37
1030913654784, 1033061134336, 0.631, 3401083022.21
1032565760000, 1034713239552, 0.631, 3401764473.62
1034217865216, 1036365344768, 0.631, 3401790781.18
1035869970432, 1038017449984, 0.631, 3401099693.46
1037522075648, 1039669555200, 0.631, 3401115567.66
1039174180864, 1041321660416, 0.631, 3401318093.87
1040826286080, 1042973765632, 0.631, 3401352421.64
1042478391296, 1044625870848, 0.631, 3401695344.12
1044130496512, 1046277976064, 0.631, 3401287887.95
1045782601728, 1047930081280, 0.631, 3401943111.14
1047434706944, 1049582186496, 0.631, 3401936509.37
1049086812160, 1051234291712, 0.631, 3401580046.52
1050738917376, 1052886396928, 0.631, 3401681749.18
1052391022592, 1054538502144, 0.631, 3401637861.38
1054043127808, 1056190607360, 0.631, 3401477126.93
1055695233024, 1057842712576, 0.631, 3401979127.61
1057347338240, 1059494817792, 0.632, 3398923148.53
1058999443456, 1061146923008, 0.631, 3401065424.65
1060651548672, 1062799028224, 0.631, 3401050956.77
1062303653888, 1064451133440, 0.631, 3401393053.43
1063955759104, 1066103238656, 0.631, 3400717308.45
1065607864320, 1067755343872, 0.631, 3400767468.12
1067259969536, 1069407449088, 0.631, 3401700393.08
1068912074752, 1071059554304, 0.631, 3401390650.62
1070564179968, 1072711659520, 0.631, 3401099612.66
1072216285184, 1074363764736, 0.631, 3401306441.34
1073868390400, 1076015869952, 0.631, 3401210471.21
1075520495616, 1077667975168, 0.631, 3401766327.31
1077172600832, 1079320080384, 0.631, 3401104886.09
1078824706048, 1080972185600, 0.631, 3401728892.78
1080476811264, 1082624290816, 0.631, 3401567152.94
1082128916480, 1084276396032, 0.631, 3401066065.64
1083781021696, 1085928501248, 0.631, 3401286411.87
1085433126912, 1087580606464, 0.631, 3401187507.06
1087085232128, 1089232711680, 0.631, 3400855248.41
1088737337344, 1090884816896, 0.631, 3401150780.15
1090389442560, 1092536922112, 0.631, 3401325943.08
1092041547776, 1094189027328, 0.632, 3400288690.50
1093693652992, 1095841132544, 0.631, 3401478516.97
1095345758208, 1097493237760, 0.631, 3401636794.51
1096997863424, 1099145342976, 0.631, 3401448389.00
1098649968640, 1100797448192, 0.631, 3401140195.32
1100302073856, 1102449553408, 0.631, 3401382768.79
1101954179072, 1104101658624, 0.631, 3401047342.51
1103606284288, 1105753763840, 0.631, 3401386874.02
1105258389504, 1107405869056, 0.631, 3401310255.47
1106910494720, 1109057974272, 0.631, 3401002313.04
1108562599936, 1110710079488, 0.631, 3400893547.01
1110214705152, 1112362184704, 0.631, 3401339405.89
1111866810368, 1114014289920, 0.631, 3401313503.96
1113518915584, 1115666395136, 0.631, 3400983547.52
1115171020800, 1117318500352, 0.631, 3401358396.21
1116823126016, 1118970605568, 0.631, 3400871120.33
1118475231232, 1120622710784, 0.631, 3400602346.39
1120127336448, 1122274816000, 0.631, 3401287128.36
1121779441664, 1123926921216, 0.631, 3400991901.49
1123431546880, 1125579026432, 0.631, 3401263742.98
1125083652096, 1127231131648, 0.631, 3401589179.31
1126735757312, 1128883236864, 0.631, 3401428670.35
1128387862528, 1130535342080, 0.631, 3401447753.26
1130039967744, 1132187447296, 0.631, 3401413283.49
1131692072960, 1133839552512, 0.631, 3401255430.78
1133344178176, 1135491657728, 0.631, 3401620619.09
1134996283392, 1137143762944, 0.631, 3401229104.56
1136648388608, 1138795868160, 0.631, 3401638960.58
1138300493824, 1140447973376, 0.631, 3401759036.49
1139952599040, 1142100078592, 0.631, 3401084212.62
1141604704256, 1143752183808, 0.631, 3401362867.72
1143256809472, 1145404289024, 0.631, 3400873140.01
1144908914688, 1147056394240, 0.632, 3400341707.27
1146561019904, 1148708499456, 0.631, 3401342174.96
1148213125120, 1150360604672, 0.631, 3401425168.43
1149865230336, 1152012709888, 0.631, 3400665066.20
1151517335552, 1153664815104, 0.631, 3401797764.98
1153169440768, 1155316920320, 0.631, 3401227698.57
1154821545984, 1156969025536, 0.631, 3401411220.07
1156473651200, 1158621130752, 0.631, 3401372327.97
1158125756416, 1160273235968, 0.631, 3401435965.15
1159777861632, 1161925341184, 0.631, 3400640693.14
1161429966848, 1163577446400, 0.631, 3401453027.77
1163082072064, 1165229551616, 0.631, 3401285840.84
1164734177280, 1166881656832, 0.631, 3401276531.91
1166386282496, 1168533762048, 0.632, 3400211060.83
1168038387712, 1170185867264, 0.631, 3401131872.94
1169690492928, 1171837972480, 0.633, 3393981929.28
1171342598144, 1173490077696, 0.631, 3400641608.61
1172994703360, 1175142182912, 0.631, 3401455005.04
1174646808576, 1176794288128, 0.631, 3401535843.46
1176298913792, 1178446393344, 0.631, 3400806572.58
1177951019008, 1180098498560, 0.631, 3401217156.35
1179603124224, 1181750603776, 0.631, 3400862896.21
1181255229440, 1183402708992, 0.631, 3401071231.23
1182907334656, 1185054814208, 0.631, 3401315432.58
1184559439872, 1186706919424, 0.631, 3401467693.04
1186211545088, 1188359024640, 0.631, 3401436557.78
1187863650304, 1190011129856, 0.631, 3401798120.64
1189515755520, 1191663235072, 0.631, 3400845063.96
1191167860736, 1193315340288, 0.631, 3401524189.43
1192819965952, 1194967445504, 0.631, 3401584400.08
1194472071168, 1196619550720, 0.631, 3401236533.18
1196124176384, 1198271655936, 0.631, 3401056504.75
1197776281600, 1199923761152, 0.631, 3400675540.37
1199428386816, 1201575866368, 0.631, 3401385182.36
1201080492032, 1203227971584, 0.631, 3401495052.01
1202732597248, 1204880076800, 0.631, 3401169105.80
1204384702464, 1206532182016, 0.631, 3401366509.59
1206036807680, 1208184287232, 0.631, 3401530272.36
1207688912896, 1209836392448, 0.631, 3401534313.29
1209341018112, 1211488497664, 0.631, 3401376804.91
1210993123328, 1213140602880, 0.631, 3401501301.86
1212645228544, 1214792708096, 0.631, 3401498726.49
1214297333760, 1216444813312, 0.631, 3401903700.31
1215949438976, 1218096918528, 0.631, 3401615618.86
1217601544192, 1219749023744, 0.631, 3401241009.75
1219253649408, 1221401128960, 0.631, 3401046087.48
1220905754624, 1223053234176, 0.631, 3401007392.26
1222557859840, 1224705339392, 0.631, 3400910927.34
1224209965056, 1226357444608, 0.632, 3400591027.24
1225862070272, 1228009549824, 0.631, 3401486269.94
1227514175488, 1229661655040, 0.631, 3401255360.74
1229166280704, 1231313760256, 0.631, 3401273536.68
1230818385920, 1232965865472, 0.631, 3401598252.87
1232470491136, 1234617970688, 0.631, 3401345806.01
1234122596352, 1236270075904, 0.631, 3401462386.16
1235774701568, 1237922181120, 0.631, 3401364553.97
1237426806784, 1239574286336, 0.631, 3401467245.86
1239078912000, 1241226391552, 0.631, 3401578613.30
1240731017216, 1242878496768, 0.631, 3401839188.80
1242383122432, 1244530601984, 0.631, 3401507675.65
1244035227648, 1246182707200, 0.632, 3399467881.89
1245687332864, 1247834812416, 0.631, 3401503877.23
1247339438080, 1249486917632, 0.631, 3401588963.78
1248991543296, 1251139022848, 0.632, 3398894286.98
1250643648512, 1252791128064, 0.631, 3400764366.09
1252295753728, 1254443233280, 0.631, 3401590278.48
1253947858944, 1256095338496, 0.631, 3401530164.60
1255599964160, 1257747443712, 0.631, 3401926771.14
1257252069376, 1259399548928, 0.631, 3401927514.84
1258904174592, 1261051654144, 0.631, 3402059947.82
1260556279808, 1262703759360, 0.631, 3401400084.09
1262208385024, 1264355864576, 0.631, 3401615247.08
1263860490240, 1266007969792, 0.631, 3401276779.71
1265512595456, 1267660075008, 0.631, 3401648643.29
1267164700672, 1269312180224, 0.631, 3402065224.23
1268816805888, 1270964285440, 0.631, 3401568602.32
1270468911104, 1272616390656, 0.631, 3401721672.16
1272121016320, 1274268495872, 0.631, 3402013651.96
1273773121536, 1275920601088, 0.631, 3401328216.51
1275425226752, 1277572706304, 0.631, 3401316100.60
1277077331968, 1279224811520, 0.631, 3401291427.30
1278729437184, 1280876916736, 0.631, 3401908782.22
1280381542400, 1282529021952, 0.631, 3402072343.90
1282033647616, 1284181127168, 0.631, 3401010667.10
1283685752832, 1285833232384, 0.631, 3401689104.33
1285337858048, 1287485337600, 0.631, 3401699283.06
1286989963264, 1289137442816, 0.631, 3402030903.63
1288642068480, 1290789548032, 0.631, 3401885921.81
1290294173696, 1292441653248, 0.631, 3401509044.16
1291946278912, 1294093758464, 0.631, 3401763379.72
1293598384128, 1295745863680, 0.631, 3401944555.45
1295250489344, 1297397968896, 0.631, 3401146551.59
1296902594560, 1299050074112, 0.631, 3401612585.32
1298554699776, 1300702179328, 0.631, 3401916456.32
1300206804992, 1302354284544, 0.631, 3401603684.10
1301858910208, 1304006389760, 0.631, 3401251595.21
1303511015424, 1305658494976, 0.631, 3400969478.90
1305163120640, 1307310600192, 0.631, 3401495951.77
1306815225856, 1308962705408, 0.631, 3401539173.20
1308467331072, 1310614810624, 0.631, 3401515655.05
1310119436288, 1312266915840, 0.631, 3401445792.16
1311771541504, 1313919021056, 0.631, 3401496695.29
1313423646720, 1315571126272, 0.631, 3401774302.53
1315075751936, 1317223231488, 0.631, 3401406048.05
1316727857152, 1318875336704, 0.631, 3402109176.95
1318379962368, 1320527441920, 0.631, 3401176232.49
1320032067584, 1322179547136, 0.631, 3401811883.57
1321684172800, 1323831652352, 0.631, 3401473069.97
1323336278016, 1325483757568, 0.634, 3388023418.02
1324988383232, 1327135862784, 0.631, 3402435912.54
1326640488448, 1328787968000, 0.632, 3399004060.33
1328292593664, 1330440073216, 0.631, 3401353337.49
1329944698880, 1332092178432, 0.631, 3401606265.02
1331596804096, 1333744283648, 0.631, 3401203915.38
1333248909312, 1335396388864, 0.631, 3402082557.26
1334901014528, 1337048494080, 0.631, 3401737029.48
1336553119744, 1338700599296, 0.631, 3401792122.97
1338205224960, 1340352704512, 0.631, 3401791934.37
1339857330176, 1342004809728, 0.631, 3401396420.60
1341509435392, 1343656914944, 0.631, 3401911703.12
1343161540608, 1345309020160, 0.631, 3401357776.67
1344813645824, 1346961125376, 0.631, 3401364548.59
1346465751040, 1348613230592, 0.631, 3401766488.97
1348117856256, 1350265335808, 0.631, 3401179965.54
1349769961472, 1351917441024, 0.631, 3401731840.31
1351422066688, 1353569546240, 0.631, 3401529254.05
1353074171904, 1355221651456, 0.631, 3401602751.95
1354726277120, 1356873756672, 0.631, 3401675660.32
1356378382336, 1358525861888, 0.631, 3401153489.66
1358030487552, 1360177967104, 0.631, 3401081083.07
1359682592768, 1361830072320, 0.631, 3401961628.56
1361334697984, 1363482177536, 0.631, 3401773747.50
1362986803200, 1365134282752, 0.631, 3401915249.16
1364638908416, 1366786387968, 0.631, 3402071470.78
1366291013632, 1368438493184, 0.631, 3402191792.83
1367943118848, 1370090598400, 0.631, 3401793928.20
1369595224064, 1371742703616, 0.631, 3401683042.39
1371247329280, 1373394808832, 0.631, 3401492724.49
1372899434496, 1375046914048, 0.631, 3401727330.11
1374551539712, 1376699019264, 0.631, 3401707775.26
1376203644928, 1378351124480, 0.631, 3401717032.67
1377855750144, 1380003229696, 0.631, 3402150484.39
1379507855360, 1381655334912, 0.631, 3401996357.36
1381159960576, 1383307440128, 0.631, 3401675046.05
1382812065792, 1384959545344, 0.631, 3401269614.89
1384464171008, 1386611650560, 0.631, 3400950961.50
1386116276224, 1388263755776, 0.631, 3401680849.32
1387768381440, 1389915860992, 0.631, 3402166912.78
1389420486656, 1391567966208, 0.631, 3401856993.76
1391072591872, 1393220071424, 0.631, 3401598005.02
1392724697088, 1394872176640, 0.631, 3401913158.18
1394376802304, 1396524281856, 0.631, 3401816695.76
1396028907520, 1398176387072, 0.631, 3402107171.97
1397681012736, 1399828492288, 0.631, 3401864026.33
1399333117952, 1401480597504, 0.631, 3401556640.95
1400985223168, 1403132702720, 0.631, 3402313347.00
1402637328384, 1404784807936, 0.631, 3401927768.13
1404289433600, 1406436913152, 0.631, 3401315147.06
1405941538816, 1408089018368, 0.631, 3401806942.05
1407593644032, 1409741123584, 0.631, 3401618000.43
1409245749248, 1411393228800, 0.631, 3401379089.18
1410897854464, 1413045334016, 0.631, 3401351834.42
1412549959680, 1414697439232, 0.631, 3401803735.73
1414202064896, 1416349544448, 0.631, 3401829790.62
1415854170112, 1418001649664, 0.631, 3401922395.15
1417506275328, 1419653754880, 0.631, 3401651488.30
1419158380544, 1421305860096, 0.631, 3401746265.49
1420810485760, 1422957965312, 0.631, 3401695311.79
1422462590976, 1424610070528, 0.631, 3401958163.27
1424114696192, 1426262175744, 0.631, 3402035349.96
1425766801408, 1427914280960, 0.631, 3401645598.91
1427418906624, 1429566386176, 0.631, 3402029739.50
1429071011840, 1431218491392, 0.631, 3401747256.99
1430723117056, 1432870596608, 0.631, 3401346102.31
1432375222272, 1434522701824, 0.631, 3402024484.76
1434027327488, 1436174807040, 0.631, 3401548747.57
1435679432704, 1437826912256, 0.631, 3401290085.90
1437331537920, 1439479017472, 0.631, 3401598484.56
1438983643136, 1441131122688, 0.631, 3401982474.38
1440635748352, 1442783227904, 0.631, 3401853695.73
1442287853568, 1444435333120, 0.631, 3401901415.34
1443939958784, 1446087438336, 0.631, 3401722685.20
1445592064000, 1447739543552, 0.631, 3401662674.42
1447244169216, 1449391648768, 0.631, 3402024592.55
1448896274432, 1451043753984, 0.631, 3401602638.80
1450548379648, 1452695859200, 0.631, 3401900817.15
1452200484864, 1454347964416, 0.631, 3401744589.64
1453852590080, 1456000069632, 0.631, 3401582713.61
1455504695296, 1457652174848, 0.631, 3402165818.63
1457156800512, 1459304280064, 0.631, 3401689034.29
1458808905728, 1460956385280, 0.631, 3402063828.33
1460461010944, 1462608490496, 0.631, 3401837453.58
1462113116160, 1464260595712, 0.631, 3401156156.08
1463765221376, 1465912700928, 0.631, 3401102591.42
1465417326592, 1467564806144, 0.631, 3402122257.89
1467069431808, 1469216911360, 0.631, 3401904880.52
1468721537024, 1470869016576, 0.631, 3401728585.63
1470373642240, 1472521121792, 0.631, 3401999192.18
1472025747456, 1474173227008, 0.631, 3401564658.29
1473677852672, 1475825332224, 0.631, 3400972759.05
1475329957888, 1477477437440, 0.631, 3401319898.60
1476982063104, 1479129542656, 0.631, 3401849993.54
1478634168320, 1480781647872, 0.631, 3401399071.25
1480286273536, 1482433753088, 0.631, 3401880015.45
1481938378752, 1484085858304, 0.631, 3401706702.95
1483590483968, 1485737963520, 0.631, 3401997920.28
1485242589184, 1487390068736, 0.631, 3401957123.14
1486894694400, 1489042173952, 0.631, 3402262419.43
1488546799616, 1490694279168, 0.631, 3401279570.23
1490198904832, 1492346384384, 0.631, 3401153349.61
1491851010048, 1493998489600, 0.631, 3401967432.82
1493503115264, 1495650594816, 0.631, 3401927714.24
1495155220480, 1497302700032, 0.631, 3401635986.27
1496807325696, 1498954805248, 0.631, 3401968435.22
1498459430912, 1500606910464, 0.631, 3401484001.69
1500111536128, 1502259015680, 0.631, 3401676872.70
1501763641344, 1503911120896, 0.631, 3401953383.00
1503415746560, 1505563226112, 0.631, 3401665147.66
1505067851776, 1507215331328, 0.631, 3401692563.69
1506719956992, 1508867436544, 0.631, 3401507357.77
1508372062208, 1510519541760, 0.631, 3401514852.25
1510024167424, 1512171646976, 0.631, 3401899259.71
1511676272640, 1513823752192, 0.631, 3401712107.59
1513328377856, 1515475857408, 0.631, 3401508365.29
1514980483072, 1517127962624, 0.631, 3401357690.47
1516632588288, 1518780067840, 0.631, 3400970674.62
1518284693504, 1520432173056, 0.631, 3401704779.28
1519936798720, 1522084278272, 0.631, 3401904993.69
1521588903936, 1523736383488, 0.631, 3401840320.47
1523241009152, 1525388488704, 0.631, 3401979138.39
1524893114368, 1527040593920, 0.631, 3401963266.90
1526545219584, 1528692699136, 0.631, 3401552696.95
1528197324800, 1530344804352, 0.631, 3402084405.91
1529849430016, 1531996909568, 0.631, 3401673052.35
1531501535232, 1533649014784, 0.631, 3401652409.69
1533153640448, 1535301120000, 0.631, 3401665670.32
1534805745664, 1536953225216, 0.631, 3401646816.66
1536457850880, 1538605330432, 0.631, 3401532637.65
1538109956096, 1540257435648, 0.631, 3402020992.39
1539762061312, 1541909540864, 0.631, 3401864624.51
1541414166528, 1543561646080, 0.631, 3401809620.27
1543066271744, 1545213751296, 0.631, 3401135352.71
1544718376960, 1546865856512, 0.631, 3402023498.49
1546370482176, 1548517961728, 0.631, 3401834543.59
1548022587392, 1550170066944, 0.631, 3401821723.53
1549674692608, 1551822172160, 0.631, 3401625053.57
1551326797824, 1553474277376, 0.631, 3401860938.46
1552978903040, 1555126382592, 0.631, 3401495380.67
1554631008256, 1556778487808, 0.631, 3401995694.47
1556283113472, 1558430593024, 0.631, 3402047627.29
1557935218688, 1560082698240, 0.631, 3402013732.81
1559587323904, 1561734803456, 0.631, 3401912161.19
1561239429120, 1563386908672, 0.631, 3401650755.49
1562891534336, 1565039013888, 0.631, 3401848155.92
1564543639552, 1566691119104, 0.631, 3401878247.85
1566195744768, 1568343224320, 0.631, 3401545105.32
1567847849984, 1569995329536, 0.631, 3401176232.49
1569499955200, 1571647434752, 0.631, 3401099251.76
1571152060416, 1573299539968, 0.631, 3401783565.69
1572804165632, 1574951645184, 0.631, 3402210857.36
1574456270848, 1576603750400, 0.631, 3402099955.14
1576108376064, 1578255855616, 0.631, 3401825398.71
1577760481280, 1579907960832, 0.631, 3402068387.93
1579412586496, 1581560066048, 0.631, 3401496695.29
1581064691712, 1583212171264, 0.631, 3401798686.46
1582716796928, 1584864276480, 0.631, 3402173068.08
1584368902144, 1586516381696, 0.631, 3401914322.23
1586021007360, 1588168486912, 0.631, 3401764689.17
1587673112576, 1589820592128, 0.631, 3401761455.98
1589325217792, 1591472697344, 0.631, 3401837367.36
1590977323008, 1593124802560, 0.631, 3402210916.65
1592629428224, 1594776907776, 0.631, 3401861768.36
1594281533440, 1596429012992, 0.631, 3401135670.52
1595933638656, 1598081118208, 0.631, 3401402551.56
1597585743872, 1599733223424, 0.631, 3401709817.49
1599237849088, 1601385328640, 0.631, 3401851712.61
1600889954304, 1603037433856, 0.631, 3401769021.64
1602542059520, 1604689539072, 0.631, 3402061451.52
1604194164736, 1606341644288, 0.631, 3401785834.34
1605846269952, 1607993749504, 0.631, 3401864554.45
1607498375168, 1609645854720, 0.631, 3401992503.96
1609150480384, 1611297959936, 0.631, 3401801391.62
1610802585600, 1612950065152, 0.631, 3401903678.75
1612454690816, 1614602170368, 0.631, 3401891186.90
1614106796032, 1616254275584, 0.631, 3401587740.69
1615758901248, 1617906380800, 0.631, 3401627850.05
1617411006464, 1619558486016, 0.631, 3401999461.65
1619063111680, 1621210591232, 0.631, 3401710674.26
1620715216896, 1622862696448, 0.631, 3401112432.67
1622367322112, 1624514801664, 0.631, 3401250135.33
1624019427328, 1626166906880, 0.631, 3402266095.56
1625671532544, 1627819012096, 0.631, 3401556441.60
1627323637760, 1629471117312, 0.631, 3401763972.48
1628975742976, 1631123222528, 0.631, 3401361957.26
1630627848192, 1632775327744, 0.631, 3401982663.01
1632279953408, 1634427432960, 0.631, 3402001746.75
1633932058624, 1636079538176, 0.631, 3401953232.11
1635584163840, 1637731643392, 0.631, 3401828933.79
1637236269056, 1639383748608, 0.630, 3406471075.29
1638888374272, 1641035853824, 0.631, 3404443622.32
1640540479488, 1642687959040, 0.632, 3398998373.78
1642192584704, 1644340064256, 0.631, 3401684276.33
1643844689920, 1645992169472, 0.631, 3401710555.71
1645496795136, 1647644274688, 0.631, 3401656822.71
1647148900352, 1649296379904, 0.631, 3401412173.66
1648801005568, 1650948485120, 0.631, 3401300046.75
1650453110784, 1652600590336, 0.631, 3401440065.12
1652105216000, 1654252695552, 0.631, 3401541064.36
1653757321216, 1655904800768, 0.631, 3401751088.28
1655409426432, 1657556905984, 0.631, 3401999607.16
1657061531648, 1659209011200, 0.631, 3401143195.69
1658713636864, 1660861116416, 0.631, 3401788340.09
1660365742080, 1662513221632, 0.631, 3401170996.55
1662017847296, 1664165326848, 0.631, 3401471938.55
1663669952512, 1665817432064, 0.631, 3401875019.84
1665322057728, 1667469537280, 0.632, 3399838655.66
1666974162944, 1669121642496, 0.631, 3401769199.47
1668626268160, 1670773747712, 0.631, 3401775913.75
1670278373376, 1672425852928, 0.631, 3401615451.83
1671930478592, 1674077958144, 0.631, 3401906755.92
1673582583808, 1675730063360, 0.631, 3401839668.41
1675234689024, 1677382168576, 0.631, 3401390639.85
1676886794240, 1679034273792, 0.631, 3401414210.15
1678538899456, 1680686379008, 0.631, 3401689804.83
1680191004672, 1682338484224, 0.631, 3401928409.44
1681843109888, 1683990589440, 0.631, 3402245370.24
1683495215104, 1685642694656, 0.631, 3401925337.62
1685147320320, 1687294799872, 0.631, 3401502670.36
1686799425536, 1688946905088, 0.631, 3401951847.07
1688451530752, 1690599010304, 0.631, 3401817929.80
1690103635968, 1692251115520, 0.631, 3402089677.00
1691755741184, 1693903220736, 0.631, 3402007211.60
1693407846400, 1695555325952, 0.631, 3401616319.32
1695059951616, 1697207431168, 0.631, 3401653309.54
1696712056832, 1698859536384, 0.631, 3401650938.69
1698364162048, 1700511641600, 0.631, 3401848791.81
1700016267264, 1702163746816, 0.631, 3402469173.92
1701668372480, 1703815852032, 0.631, 3401435329.41
1703320477696, 1705467957248, 0.631, 3401001031.11
1704972582912, 1707120062464, 0.631, 3401541565.44
1706624688128, 1708772167680, 0.631, 3401704127.27
1708276793344, 1710424272896, 0.631, 3401792586.41
1709928898560, 1712076378112, 0.631, 3401383092.04
1711581003776, 1713728483328, 0.631, 3401698038.33
1713233108992, 1715380588544, 0.631, 3402204901.35
1714885214208, 1717032693760, 0.631, 3401972326.30
1716537319424, 1718684798976, 0.631, 3401918466.47
1718189424640, 1720336904192, 0.631, 3401722275.68
1719841529856, 1721989009408, 0.631, 3401675848.91
1721493635072, 1723641114624, 0.631, 3401650825.54
1723145740288, 1725293219840, 0.631, 3401162905.65
1724797845504, 1726945325056, 0.631, 3401916461.71
1726449950720, 1728597430272, 0.631, 3401662054.76
1728102055936, 1730249535488, 0.631, 3401702085.05
1729754161152, 1731901640704, 0.631, 3400782041.31
1731406266368, 1733553745920, 0.631, 3401818452.52
1733058371584, 1735205851136, 0.631, 3401731204.46
1734710476800, 1736857956352, 0.631, 3401480359.57
1736362582016, 1738510061568, 0.631, 3401760162.71
1738014687232, 1740162166784, 0.631, 3401949017.72
1739666792448, 1741814272000, 0.631, 3401778586.54
1741318897664, 1743466377216, 0.631, 3401785872.06
1742971002880, 1745118482432, 0.631, 3401760814.74
1744623108096, 1746770587648, 0.631, 3402012110.59
1746275213312, 1748422692864, 0.631, 3401760286.65
1747927318528, 1750074798080, 0.631, 3402284508.70
1749579423744, 1751726903296, 0.631, 3401958712.97
1751231528960, 1753379008512, 0.631, 3401511732.69
1752883634176, 1755031113728, 0.631, 3401947799.76
1754535739392, 1756683218944, 0.631, 3401475553.71
1756187844608, 1758335324160, 0.631, 3400959212.98
1757839949824, 1759987429376, 0.631, 3401676048.28
1759492055040, 1761639534592, 0.631, 3401676484.74
1761144160256, 1763291639808, 0.631, 3401658821.77
1762796265472, 1764943745024, 0.631, 3401768197.18
1764448370688, 1766595850240, 0.631, 3401709451.07
1766100475904, 1768247955456, 0.631, 3401557659.28
1767752581120, 1769900060672, 0.631, 3401814599.52
1769404686336, 1771552165888, 0.631, 3401898386.68
1771056791552, 1773204271104, 0.631, 3401903770.37
1772708896768, 1774856376320, 0.631, 3401849131.31
1774361001984, 1776508481536, 0.631, 3401725923.70
1776013107200, 1778160586752, 0.631, 3401372371.07
1777665212416, 1779812691968, 0.631, 3401670622.21
1779317317632, 1781464797184, 0.631, 3401711234.66
1780969422848, 1783116902400, 0.631, 3401651116.51
1782621528064, 1784769007616, 0.631, 3401322667.64
1784273633280, 1786421112832, 0.631, 3402099232.92
1785925738496, 1788073218048, 0.631, 3401889554.02
1787577843712, 1789725323264, 0.631, 3401553726.06
1789229948928, 1791377428480, 0.631, 3401809781.94
1790882054144, 1793029533696, 0.631, 3401737067.20
1792534159360, 1794681638912, 0.631, 3401526953.42
1794186264576, 1796333744128, 0.631, 3402101954.73
1795838369792, 1797985849344, 0.631, 3401965983.10
1797490475008, 1799637954560, 0.631, 3401463765.40
1799142580224, 1801290059776, 0.631, 3402198061.41
1800794685440, 1802942164992, 0.631, 3401556436.21
1802446790656, 1804594270208, 0.631, 3401759769.34
1804098895872, 1806246375424, 0.631, 3401681199.56
1805751001088, 1807898480640, 0.631, 3401623027.61
1807403106304, 1809550585856, 0.631, 3401343344.00
1809055211520, 1811202691072, 0.631, 3401104654.47
1810707316736, 1812854796288, 0.631, 3401303289.83
1812359421952, 1814506901504, 0.631, 3402296475.19
1814011527168, 1816159006720, 0.631, 3401852698.78
1815663632384, 1817811111936, 0.631, 3402162897.30
1817315737600, 1819463217152, 0.631, 3401770169.43
1818967842816, 1821115322368, 0.631, 3401651170.39
1820619948032, 1822767427584, 0.631, 3401651897.81
1822272053248, 1824419532800, 0.631, 3402078051.52
1823924158464, 1826071638016, 0.631, 3401491997.14
1825576263680, 1827723743232, 0.631, 3401620915.44
1827228368896, 1829375848448, 0.631, 3401710237.79
1828880474112, 1831027953664, 0.631, 3401533268.03
1830532579328, 1832680058880, 0.631, 3401728138.39
1832184684544, 1834332164096, 0.631, 3401678823.29
1833836789760, 1835984269312, 0.631, 3401084627.38
1835488894976, 1837636374528, 0.631, 3401179825.48
1837141000192, 1839288479744, 0.631, 3401631837.33
1838793105408, 1840940584960, 0.631, 3401609002.20
1840445210624, 1842592690176, 0.631, 3401659382.15
1842097315840, 1844244795392, 0.631, 3401675504.06
1843749421056, 1845896900608, 0.631, 3401671344.25
1845401526272, 1847549005824, 0.631, 3401615974.48
