/dev/nvme0n1: Reading from 0 to 2000075448320 in 3221225472 byte chunks.
/dev/nvme0n1: Reading from 0 to 2000075448320 in 3221225472 byte chunks.
1219768385536, 1221915865088, 0.623, 3446899508.29
1221915865088, 1224063344640, 0.625, 3436699514.65
1224063344640, 1226210824192, 0.627, 3423178823.87
1226210824192, 1228358303744, 0.626, 3433214345.17
1228358303744, 1230505783296, 0.623, 3444252512.53
1230505783296, 1232653262848, 0.625, 3433885568.37
1232653262848, 1234800742400, 0.627, 3424505163.06
1234800742400, 1236948221952, 0.634, 3384529752.38
1236948221952, 1239095701504, 0.624, 3443231846.81
1239095701504, 1241243181056, 0.624, 3441693865.31
1241243181056, 1243390660608, 0.624, 3443184799.03
1243390660608, 1245538140160, 0.624, 3444209955.44
1245538140160, 1247685619712, 0.624, 3442755819.29
1247685619712, 1249833099264, 0.615, 3489583913.70
1249833099264, 1251980578816, 0.644, 3334286379.53
1251980578816, 1254128058368, 0.626, 3433191698.77
1254128058368, 1256275537920, 0.625, 3435126584.06
1256275537920, 1258423017472, 0.625, 3437468340.38
1258423017472, 1260570497024, 0.623, 3445864804.84
1260570497024, 1262717976576, 0.625, 3435217998.95
1262717976576, 1264865456128, 0.625, 3433335908.64
1264865456128, 1267012935680, 0.626, 3431021232.78
1267012935680, 1269160415232, 0.629, 3414190277.49
1269160415232, 1271307894784, 0.626, 3432930013.48
1271307894784, 1273455374336, 0.625, 3438577548.68
1273455374336, 1275602853888, 0.625, 3436253910.76
1275602853888, 1277750333440, 0.625, 3434197226.52
1277750333440, 1279897812992, 0.623, 3449345722.36
1279897812992, 1282045292544, 0.624, 3438739033.41
1282045292544, 1284192772096, 0.643, 3337601798.08
1284192772096, 1286340251648, 0.626, 3429477192.41
1286340251648, 1288487731200, 0.623, 3445372825.77
1288487731200, 1290635210752, 0.625, 3434522118.72
1290635210752, 1292782690304, 0.625, 3438652937.17
1292782690304, 1294930169856, 0.625, 3436849305.21
1294930169856, 1297077649408, 0.625, 3437571677.65
1297077649408, 1299225128960, 0.623, 3445178544.07
1299225128960, 1301372608512, 0.627, 3422471634.25
1301372608512, 1303520088064, 0.625, 3434952598.20
1303520088064, 1305667567616, 0.625, 3436975130.79
1305667567616, 1307815047168, 0.627, 3426968398.66
1307815047168, 1309962526720, 0.625, 3436254152.69
1309962526720, 1312110006272, 0.625, 3433297051.53
1312110006272, 1314257485824, 0.643, 3338977150.41
1314257485824, 1316404965376, 0.626, 3428499807.65
1316404965376, 1318552444928, 0.624, 3443531852.16
1318552444928, 1320699924480, 0.625, 3438396397.48
1320699924480, 1322847404032, 0.629, 3416476324.04
1322847404032, 1324994883584, 0.628, 3417450638.90
1324994883584, 1327142363136, 0.625, 3436270450.22
1327142363136, 1329289842688, 0.627, 3424081119.75
1329289842688, 1331437322240, 0.624, 3439280355.72
1331437322240, 1333584801792, 0.624, 3439541605.31
1333584801792, 1335732281344, 0.625, 3438301185.54
1335732281344, 1337879760896, 0.625, 3438275719.51
1337879760896, 1340027240448, 0.625, 3434404019.42
1340027240448, 1342174720000, 0.625, 3435592517.77
1342174720000, 1344322199552, 0.633, 3394096476.33
1344322199552, 1346469679104, 0.641, 3348162555.87
1346469679104, 1348617158656, 0.624, 3443299881.20
1348617158656, 1350764638208, 0.624, 3443331329.31
1350764638208, 1352912117760, 0.624, 3443302895.69
1352912117760, 1355059597312, 0.624, 3440747411.73
1355059597312, 1357207076864, 0.624, 3443208366.92
1357207076864, 1359354556416, 0.624, 3443427206.54
1359354556416, 1361502035968, 0.624, 3443936314.89
1361502035968, 1363649515520, 0.624, 3443276985.61
1363649515520, 1365796995072, 0.624, 3443250032.48
1365796995072, 1367944474624, 0.624, 3442622809.48
1367944474624, 1370091954176, 0.615, 3491565815.25
1370091954176, 1372239433728, 0.628, 3418305462.21
1372239433728, 1374386913280, 0.624, 3440145127.54
1374386913280, 1376534392832, 0.642, 3345978070.28
1376534392832, 1378681872384, 0.627, 3422718356.64
1378681872384, 1380829351936, 0.625, 3435968663.09
1380829351936, 1382976831488, 0.626, 3430276394.29
1382976831488, 1385124311040, 0.625, 3434239888.01
1385124311040, 1387271790592, 0.625, 3435245974.98
1387271790592, 1389419270144, 0.634, 3388039031.41
1389419270144, 1391566749696, 0.624, 3441595569.48
1391566749696, 1393714229248, 0.624, 3441472262.23
1393714229248, 1395861708800, 0.624, 3443102057.25
1395861708800, 1398009188352, 0.624, 3443510482.99
1398009188352, 1400156667904, 0.624, 3443057143.84
1400156667904, 1402304147456, 0.624, 3442999309.06
1402304147456, 1404451627008, 0.624, 3442215096.36
1404451627008, 1406599106560, 0.616, 3483384212.64
1406599106560, 1408746586112, 0.652, 3295664815.44
1408746586112, 1410894065664, 0.624, 3442840542.52
1410894065664, 1413041545216, 0.624, 3443192290.59
1413041545216, 1415189024768, 0.624, 3443233751.49
1415189024768, 1417336504320, 0.624, 3441555173.89
1417336504320, 1419483983872, 0.624, 3443285631.46
1419483983872, 1421631463424, 0.624, 3443349963.26
1421631463424, 1423778942976, 0.624, 3443466188.39
1423778942976, 1425926422528, 0.624, 3442904819.04
1425926422528, 1428073902080, 0.624, 3442916934.98
1428073902080, 1430221381632, 0.624, 3444134168.44
1430221381632, 1432368861184, 0.624, 3443190170.65
1432368861184, 1434516340736, 0.624, 3443216537.64
1434516340736, 1436663820288, 0.624, 3443344464.15
1436663820288, 1438811299840, 0.645, 3331819602.81
1438811299840, 1440958779392, 0.624, 3441875590.32
1440958779392, 1443106258944, 0.615, 3491789334.88
1443106258944, 1445253738496, 0.625, 3435701596.27
1445253738496, 1447401218048, 0.624, 3439247951.56
1447401218048, 1449548697600, 0.626, 3429431160.53
1449548697600, 1451696177152, 0.625, 3434771394.72
1451696177152, 1453843656704, 0.626, 3433136917.24
1453843656704, 1455991136256, 0.624, 3438904597.43
1455991136256, 1458138615808, 0.625, 3436943914.19
1458138615808, 1460286095360, 0.628, 3419554744.48
1460286095360, 1462433574912, 0.624, 3439311713.93
1462433574912, 1464581054464, 0.624, 3440785048.40
1464581054464, 1466728534016, 0.625, 3433737480.01
1466728534016, 1468876013568, 0.629, 3412309251.78
1468876013568, 1471023493120, 0.644, 3335030379.64
1471023493120, 1473170972672, 0.623, 3449335106.90
1473170972672, 1475318452224, 0.625, 3436305239.70
1475318452224, 1477465931776, 0.625, 3434872344.82
1477465931776, 1479613411328, 0.626, 3432051208.44
1479613411328, 1481760890880, 0.625, 3435666736.57
1481760890880, 1483908370432, 0.625, 3435999301.22
1483908370432, 1486055849984, 0.625, 3433286501.69
1486055849984, 1488203329536, 0.623, 3447246724.12
1488203329536, 1490350809088, 0.623, 3447849211.50
1490350809088, 1492498288640, 0.628, 3422242628.28
1492498288640, 1494645768192, 0.625, 3435239688.44
1494645768192, 1496793247744, 0.624, 3439884006.68
1496793247744, 1498940727296, 0.623, 3444709835.51
1498940727296, 1501088206848, 0.624, 3438875030.86
1501088206848, 1503235686400, 0.643, 3340913915.07
1503235686400, 1505383165952, 0.626, 3429108752.96
1505383165952, 1507530645504, 0.625, 3438337403.44
1507530645504, 1509678125056, 0.626, 3430790116.62
1509678125056, 1511825604608, 0.626, 3432971913.59
1511825604608, 1513973084160, 0.625, 3435002333.34
1513973084160, 1516120563712, 0.625, 3437424712.78
1516120563712, 1518268043264, 0.626, 3431053268.32
1518268043264, 1520415522816, 0.625, 3436849915.75
1520415522816, 1522563002368, 0.624, 3438719986.80
1522563002368, 1524710481920, 0.626, 3432775488.55
1524710481920, 1526857961472, 0.625, 3436517004.96
1526857961472, 1529005441024, 0.625, 3435839915.24
1529005441024, 1531152920576, 0.625, 3436797437.50
1531152920576, 1533300400128, 0.644, 3332562398.91
1533300400128, 1535447879680, 0.624, 3441343200.88
1535447879680, 1537595359232, 0.626, 3428252929.72
1537595359232, 1539742838784, 0.625, 3437712590.63
1539742838784, 1541890318336, 0.628, 3421135925.47
1541890318336, 1544037797888, 0.625, 3433461175.17
1544037797888, 1546185277440, 0.633, 3392887449.25
1546185277440, 1548332756992, 0.624, 3443176965.22
1548332756992, 1550480236544, 0.624, 3443097883.83
1550480236544, 1552627716096, 0.624, 3443289855.03
1552627716096, 1554775195648, 0.624, 3443847240.99
1554775195648, 1556922675200, 0.624, 3443309355.33
1556922675200, 1559070154752, 0.624, 3442545933.40
1559070154752, 1561217634304, 0.624, 3443404756.49
1561217634304, 1563365113856, 0.624, 3442953233.63
1563365113856, 1565512593408, 0.644, 3332534824.01
1565512593408, 1567660072960, 0.624, 3440259709.00
1567660072960, 1569807552512, 0.627, 3423312103.52
1569807552512, 1571955032064, 0.624, 3441541379.83
1571955032064, 1574102511616, 0.624, 3442323470.15
1574102511616, 1576249991168, 0.624, 3442897096.90
1576249991168, 1578397470720, 0.615, 3491215046.31
1578397470720, 1580544950272, 0.625, 3437024715.47
1580544950272, 1582692429824, 0.625, 3434742135.41
1582692429824, 1584839909376, 0.625, 3437870813.02
1584839909376, 1586987388928, 0.626, 3432289993.60
1586987388928, 1589134868480, 0.635, 3383315291.57
1589134868480, 1591282348032, 0.624, 3442841044.80
1591282348032, 1593429827584, 0.624, 3443245223.80
1593429827584, 1595577307136, 0.642, 3346179187.46
1595577307136, 1597724786688, 0.627, 3427409234.28
1597724786688, 1599872266240, 0.624, 3442761956.76
1599872266240, 1602019745792, 0.624, 3442198174.09
1602019745792, 1604167225344, 0.624, 3443081372.42
1604167225344, 1606314704896, 0.624, 3443188045.19
1606314704896, 1608462184448, 0.624, 3443130763.58
1608462184448, 1610609664000, 0.624, 3443239879.61
1610609664000, 1612757143552, 0.624, 3442806310.52
1612757143552, 1614904623104, 0.624, 3443885796.03
1614904623104, 1617052102656, 0.616, 3483572175.32
1617052102656, 1619199582208, 0.629, 3415827221.59
1619199582208, 1621347061760, 0.624, 3439276940.67
1621347061760, 1623494541312, 0.624, 3441241792.87
1623494541312, 1625642020864, 0.625, 3436213937.38
1625642020864, 1627789500416, 0.643, 3338903296.91
1627789500416, 1629936979968, 0.625, 3435711248.50
1629936979968, 1632084459520, 0.625, 3436054932.84
1632084459520, 1634231939072, 0.625, 3435313397.40
1634231939072, 1636379418624, 0.625, 3437945823.77
1636379418624, 1638526898176, 0.629, 3416532934.18
1638526898176, 1640674377728, 0.626, 3432938464.76
1640674377728, 1642821857280, 0.627, 3426767169.98
1642821857280, 1644969336832, 0.625, 3434440050.90
1644969336832, 1647116816384, 0.626, 3429060518.88
1647116816384, 1649264295936, 0.627, 3423594402.08
1649264295936, 1651411775488, 0.625, 3435151278.13
1651411775488, 1653559255040, 0.625, 3436806727.37
1653559255040, 1655706734592, 0.624, 3438911205.78
1655706734592, 1657854214144, 0.642, 3342890800.25
1657854214144, 1660001693696, 0.626, 3429013704.27
1660001693696, 1662149173248, 0.625, 3434145609.07
1662149173248, 1664296652800, 0.625, 3434423968.47
1664296652800, 1666444132352, 0.625, 3435627255.05
1666444132352, 1668591611904, 0.625, 3436348091.05
1668591611904, 1670739091456, 0.626, 3431231979.94
1670739091456, 1672886571008, 0.637, 3370418833.07
1672886571008, 1675034050560, 0.616, 3487177194.48
1675034050560, 1677181530112, 0.625, 3435500093.67
1677181530112, 1679329009664, 0.625, 3436910987.47
1679329009664, 1681476489216, 0.625, 3438323552.58
1681476489216, 1683623968768, 0.623, 3445023146.64
1683623968768, 1685771448320, 0.671, 3198696741.27
1685771448320, 1687918927872, 0.624, 3442828460.23
1687918927872, 1690066407424, 0.644, 3335765664.78
1690066407424, 1692213886976, 0.626, 3429944169.53
1692213886976, 1694361366528, 0.628, 3418113666.11
1694361366528, 1696508846080, 0.624, 3439925790.19
1696508846080, 1698656325632, 0.627, 3422619036.10
1698656325632, 1700803805184, 0.638, 3368121815.12
1700803805184, 1702951284736, 0.624, 3440258138.28
1702951284736, 1705098764288, 0.624, 3443308168.30
1705098764288, 1707246243840, 0.624, 3443074267.76
1707246243840, 1709393723392, 0.624, 3443407837.42
1709393723392, 1711541202944, 0.624, 3441672270.74
1711541202944, 1713688682496, 0.624, 3442525818.15
1713688682496, 1715836162048, 0.624, 3442890064.76
1715836162048, 1717983641600, 0.627, 3423569666.48
1717983641600, 1720131121152, 0.642, 3345360844.95
1720131121152, 1722278600704, 0.624, 3443303652.07
1722278600704, 1724426080256, 0.624, 3443587981.97
1724426080256, 1726573559808, 0.624, 3442894877.96
1726573559808, 1728721039360, 0.624, 3442915510.87
1728721039360, 1730868518912, 0.627, 3423748560.04
1730868518912, 1733015998464, 0.624, 3440922944.47
1733015998464, 1735163478016, 0.627, 3427528827.87
1735163478016, 1737310957568, 0.624, 3442584503.46
1737310957568, 1739458437120, 0.624, 3444121552.32
1739458437120, 1741605916672, 0.624, 3443252594.17
1741605916672, 1743753396224, 0.624, 3442149162.80
1743753396224, 1745900875776, 0.624, 3443957137.02
1745900875776, 1748048355328, 0.624, 3443734949.71
1748048355328, 1750195834880, 0.624, 3443874253.18
1750195834880, 1752343314432, 0.645, 3331983711.15
1752343314432, 1754490793984, 0.624, 3441538859.29
1754490793984, 1756638273536, 0.624, 3443706973.30
1756638273536, 1758785753088, 0.624, 3443718918.17
1758785753088, 1760933232640, 0.624, 3443487170.48
1760933232640, 1763080712192, 0.624, 3443449121.30
1763080712192, 1765228191744, 0.624, 3442384697.93
1765228191744, 1767375671296, 0.623, 3444369262.65
1767375671296, 1769523150848, 0.624, 3443510212.43
1769523150848, 1771670630400, 0.624, 3443947742.18
1771670630400, 1773818109952, 0.624, 3443017586.12
1773818109952, 1775965589504, 0.624, 3443393542.62
1775965589504, 1778113069056, 0.624, 3443003266.96
1778113069056, 1780260548608, 0.624, 3443384239.19
1780260548608, 1782408028160, 0.624, 3442459856.12
1782408028160, 1784555507712, 0.645, 3330607320.18
1784555507712, 1786702987264, 0.624, 3442011637.37
1786702987264, 1788850466816, 0.627, 3426661949.66
1788850466816, 1790997946368, 0.624, 3441335612.58
1790997946368, 1793145425920, 0.624, 3442930563.44
1793145425920, 1795292905472, 0.624, 3442920274.47
1795292905472, 1797440385024, 0.627, 3427319684.04
1797440385024, 1799587864576, 0.624, 3441984030.99
1799587864576, 1801735344128, 0.624, 3444175541.54
1801735344128, 1803882823680, 0.624, 3443761446.55
1803882823680, 1806030303232, 0.624, 3442622881.23
1806030303232, 1808177782784, 0.623, 3444241353.89
1808177782784, 1810325262336, 0.624, 3443324323.00
1810325262336, 1812472741888, 0.624, 3443583426.36
1812472741888, 1814620221440, 0.644, 3332872963.62
1814620221440, 1816767700992, 0.624, 3442168407.41
1816767700992, 1818915180544, 0.624, 3443450352.60
1818915180544, 1821062660096, 0.624, 3443488942.93
1821062660096, 1823210139648, 0.628, 3422100973.86
1823210139648, 1825357619200, 0.624, 3439763422.63
1825357619200, 1827505098752, 0.624, 3443413143.48
1827505098752, 1829652578304, 0.624, 3444131439.73
1829652578304, 1831800057856, 0.624, 3443084883.36
1831800057856, 1833947537408, 0.624, 3443217884.71
1833947537408, 1836095016960, 0.624, 3443894135.66
1836095016960, 1838242496512, 0.624, 3441777245.49
1838242496512, 1840389976064, 0.624, 3442297828.63
1840389976064, 1842537455616, 0.624, 3443236097.84
1842537455616, 1844684935168, 0.624, 3443814888.78
1844684935168, 1846832414720, 0.641, 3347975334.77
1846832414720, 1848979894272, 0.624, 3443718459.81
1848979894272, 1851127373824, 0.624, 3443614299.84
1851127373824, 1853274853376, 0.624, 3443561896.43
1853274853376, 1855422332928, 0.624, 3443418438.51
1855422332928, 1857569812480, 0.624, 3443393597.83
1857569812480, 1859717292032, 0.624, 3443244417.76
1859717292032, 1861864771584, 0.624, 3443556335.91
1861864771584, 1864012251136, 0.624, 3442960519.94
1864012251136, 1866159730688, 0.624, 3442458531.72
1866159730688, 1868307210240, 0.624, 3442252803.77
1868307210240, 1870454689792, 0.624, 3441657813.84
1870454689792, 1872602169344, 0.624, 3443323439.63
1872602169344, 1874749648896, 0.624, 3443543442.41
1874749648896, 1876897128448, 0.642, 3347081517.02
1876897128448, 1879044608000, 0.624, 3442473723.78
1879044608000, 1881192087552, 0.624, 3443891506.74
1881192087552, 1883339567104, 0.624, 3443826282.12
1883339567104, 1885487046656, 0.624, 3443314031.68
1885487046656, 1887634526208, 0.624, 3443456906.65
1887634526208, 1889782005760, 0.624, 3443153651.70
1889782005760, 1891929485312, 0.624, 3443162302.46
1891929485312, 1894076964864, 0.624, 3443658410.50
1894076964864, 1896224444416, 0.624, 3442844196.47
1896224444416, 1898371923968, 0.624, 3443410774.80
1898371923968, 1900519403520, 0.624, 3443381196.95
1900519403520, 1902666883072, 0.624, 3443708856.42
1902666883072, 1904814362624, 0.624, 3443511035.17
1904814362624, 1906961842176, 0.624, 3441558461.10
1906961842176, 1909109321728, 0.644, 3332136476.44
1909109321728, 1911256801280, 0.624, 3442805852.41
1911256801280, 1913404280832, 0.624, 3443402603.16
1913404280832, 1915551760384, 0.624, 3443752047.25
1915551760384, 1917699239936, 0.624, 3443825862.39
1917699239936, 1919846719488, 0.624, 3443161203.86
1919846719488, 1921994199040, 0.624, 3443548345.79
1921994199040, 1924141678592, 0.624, 3443086743.72
1924141678592, 1926289158144, 0.624, 3443310812.89
1926289158144, 1928436637696, 0.624, 3443212027.18
1928436637696, 1930584117248, 0.624, 3444156307.62
1930584117248, 1932731596800, 0.624, 3443405518.44
1932731596800, 1934879076352, 0.624, 3443438172.17
1934879076352, 1937026555904, 0.624, 3443598578.65
1937026555904, 1939174035456, 0.645, 3331909370.58
1939174035456, 1941321515008, 0.624, 3441748247.31
1941321515008, 1943468994560, 0.624, 3443805837.11
1943468994560, 1945616474112, 0.624, 3441735108.10
1945616474112, 1947763953664, 0.627, 3426534630.95
1947763953664, 1949911433216, 0.624, 3442590463.72
1949911433216, 1952058912768, 0.624, 3443526308.29
1952058912768, 1954206392320, 0.624, 3442684655.01
1954206392320, 1956353871872, 0.624, 3442555204.70
1956353871872, 1958501351424, 0.616, 3484730256.67
1958501351424, 1960648830976, 0.638, 3365376492.05
1960648830976, 1962796310528, 0.624, 3441352730.42
1962796310528, 1964943790080, 0.624, 3443252417.50
1964943790080, 1967091269632, 0.624, 3443467855.90
1967091269632, 1969238749184, 0.624, 3443235032.32
1969238749184, 1971386228736, 0.641, 3350998585.63
1971386228736, 1973533708288, 0.623, 3445727546.30
1973533708288, 1975681187840, 0.623, 3446375502.64
1975681187840, 1977828667392, 0.619, 3470199546.91
1977828667392, 1979976146944, 0.625, 3437199681.52
1979976146944, 1982123626496, 0.623, 3447899985.10
1982123626496, 1984271106048, 0.624, 3439913811.01
1984271106048, 1986418585600, 0.626, 3431493856.04
1986418585600, 1988566065152, 0.625, 3436473742.45
1988566065152, 1990713544704, 0.634, 3389645938.33
1990713544704, 1992861024256, 0.623, 3446257349.98
1992861024256, 1995008503808, 0.623, 3447362227.40
1995008503808, 1997155983360, 0.623, 3446755888.33
1997155983360, 1999303462912, 0.623, 3445134593.43
1999303462912, 2000075448320, 0.226, 3415497123.63
