/dev/sdb: Reading from 0 to 80025837568 in 67108864 byte chunks.
40735080448, 40802189312, 2.11, 31773721.44
40802189312, 40869298176, 2.12, 31651392.05
40869298176, 40936407040, 2.12, 31622636.74
40936407040, 41003515904, 2.12, 31727634.15
41003515904, 41070624768, 2.13, 31495448.55
41070624768, 41137733632, 2.11, 31730334.40
41137733632, 41204842496, 2.12, 31619746.21
41204842496, 41271951360, 2.16, 31054512.68
41271951360, 41339060224, 2.18, 30788825.73
41339060224, 41406169088, 2.11, 31774699.32
41406169088, 41473277952, 2.19, 30680020.85
41473277952, 41540386816, 2.14, 31357069.66
41540386816, 41607495680, 2.15, 31236016.75
41607495680, 41674604544, 2.19, 30707592.51
41674604544, 41741713408, 2.11, 31777392.54
41741713408, 41808822272, 2.19, 30683008.66
41808822272, 41875931136, 2.14, 31370129.86
41875931136, 41943040000, 2.15, 31243811.54
41943040000, 42010148864, 2.19, 30705246.15
42010148864, 42077257728, 2.11, 31762953.76
42077257728, 42144366592, 2.19, 30684467.71
42144366592, 42211475456, 2.14, 31355355.50
42211475456, 42278584320, 2.15, 31249849.36
42278584320, 42345693184, 2.19, 30705105.66
42345693184, 42412802048, 2.11, 31775376.34
42412802048, 42479910912, 2.19, 30685337.59
42479910912, 42547019776, 2.14, 31295667.22
42547019776, 42614128640, 2.14, 31296265.60
42614128640, 42681237504, 2.19, 30711920.88
42681237504, 42748346368, 2.11, 31768953.29
42748346368, 42815455232, 2.19, 30685674.33
42815455232, 42882564096, 2.14, 31351341.86
42882564096, 42949672960, 2.15, 31163042.45
42949672960, 43016781824, 2.19, 30672827.24
43016781824, 43083890688, 2.11, 31753365.25
43083890688, 43150999552, 2.18, 30738803.69
43150999552, 43218108416, 2.15, 31173132.03
43218108416, 43285217280, 2.14, 31420140.41
43285217280, 43352326144, 2.19, 30684102.93
43352326144, 43419435008, 2.14, 31401145.55
43419435008, 43486543872, 2.16, 31035497.89
43486543872, 43553652736, 2.17, 30902047.46
43553652736, 43620761600, 2.12, 31613490.16
43620761600, 43687870464, 2.19, 30695288.64
43687870464, 43754979328, 2.13, 31520774.66
43754979328, 43822088192, 2.17, 30936421.83
43822088192, 43889197056, 2.17, 30978621.57
43889197056, 43956305920, 2.16, 31029255.66
43956305920, 44023414784, 2.24, 30013553.06
44023414784, 44090523648, 2.16, 31023288.43
44090523648, 44157632512, 2.18, 30742084.62
44157632512, 44224741376, 2.22, 30285095.38
44224741376, 44291850240, 2.16, 31072975.27
44291850240, 44358959104, 2.22, 30170209.44
44358959104, 44426067968, 2.17, 30859800.51
44426067968, 44493176832, 2.21, 30379707.04
44493176832, 44560285696, 2.21, 30402787.81
44560285696, 44627394560, 2.24, 29991434.58
44627394560, 44694503424, 2.20, 30440809.07
44694503424, 44761612288, 2.21, 30357677.49
44761612288, 44828721152, 2.23, 30053149.88
44828721152, 44895830016, 2.20, 30452992.64
44895830016, 44962938880, 2.23, 30112376.57
44962938880, 45030047744, 2.21, 30310168.01
45030047744, 45097156608, 2.21, 30400033.34
45097156608, 45164265472, 2.24, 30012277.92
45164265472, 45231374336, 2.21, 30421365.94
45231374336, 45298483200, 2.22, 30270000.71
45298483200, 45365592064, 2.22, 30183914.95
45365592064, 45432700928, 2.21, 30408215.57
45432700928, 45499809792, 2.23, 30044821.31
45499809792, 45566918656, 2.21, 30380023.36
45566918656, 45634027520, 2.21, 30397981.59
45634027520, 45701136384, 2.24, 30012036.32
45701136384, 45768245248, 2.21, 30423034.68
45768245248, 45835354112, 2.22, 30202280.85
45835354112, 45902462976, 2.22, 30250420.57
45902462976, 45969571840, 2.21, 30422827.80
45969571840, 46036680704, 2.24, 29953885.14
46036680704, 46103789568, 2.20, 30458825.42
46103789568, 46170898432, 2.21, 30331402.05
46170898432, 46238007296, 2.23, 30078284.64
46238007296, 46305116160, 2.20, 30465905.17
46305116160, 46372225024, 2.23, 30074429.54
46372225024, 46439333888, 2.21, 30336406.65
46439333888, 46506442752, 2.20, 30460124.97
46506442752, 46573551616, 2.24, 29961400.88
46573551616, 46640660480, 2.21, 30414237.97
46640660480, 46707769344, 2.22, 30243767.72
46707769344, 46774878208, 2.22, 30210356.96
46774878208, 46841987072, 2.21, 30419876.65
46841987072, 46909095936, 2.24, 30006453.89
46909095936, 46976204800, 2.21, 30407003.11
46976204800, 47043313664, 2.21, 30370523.03
47043313664, 47110422528, 2.23, 30057416.86
47110422528, 47177531392, 2.21, 30402484.79
47177531392, 47244640256, 2.22, 30176409.30
47244640256, 47311749120, 2.22, 30275927.50
47311749120, 47378857984, 2.21, 30422855.38
47378857984, 47445966848, 2.24, 30010291.59
47445966848, 47513075712, 2.21, 30400804.54
47513075712, 47580184576, 2.21, 30305103.64
47580184576, 47647293440, 2.23, 30125610.34
47647293440, 47714402304, 2.20, 30445062.54
47714402304, 47781511168, 2.23, 30055316.87
47781511168, 47848620032, 2.21, 30362965.51
47848620032, 47915728896, 2.21, 30425476.04
47915728896, 47982837760, 2.24, 30000618.71
47982837760, 48049946624, 2.21, 30400777.00
48049946624, 48117055488, 2.22, 30225501.10
48117055488, 48184164352, 2.22, 30248443.49
48184164352, 48251273216, 2.21, 30400446.48
48251273216, 48318382080, 2.24, 29980220.14
48318382080, 48385490944, 2.20, 30453186.11
48385490944, 48452599808, 2.21, 30324508.00
48452599808, 48519708672, 2.23, 30085094.15
48519708672, 48586817536, 2.20, 30445559.78
48586817536, 48653926400, 2.23, 30107877.85
48653926400, 48721035264, 2.21, 30322630.84
48721035264, 48788144128, 2.26, 29712527.87
48788144128, 48855252992, 2.26, 29754605.26
48855252992, 48922361856, 2.25, 29776679.55
48922361856, 48989470720, 2.27, 29561631.16
48989470720, 49056579584, 2.29, 29335002.57
49056579584, 49123688448, 2.24, 30010640.52
49123688448, 49190797312, 2.29, 29335541.15
49190797312, 49257906176, 2.27, 29503848.62
49257906176, 49325015040, 2.25, 29835324.54
49325015040, 49392123904, 2.29, 29335297.50
49392123904, 49459232768, 2.26, 29701744.47
49459232768, 49526341632, 2.26, 29679151.05
49526341632, 49593450496, 2.29, 29336438.83
49593450496, 49660559360, 2.25, 29864148.98
49660559360, 49727668224, 2.28, 29474498.26
49727668224, 49794777088, 2.28, 29388598.20
49794777088, 49861885952, 2.24, 29955248.93
49861885952, 49928994816, 2.29, 29334156.27
49928994816, 49996103680, 2.27, 29509933.33
49996103680, 50063212544, 2.25, 29831213.20
50063212544, 50130321408, 2.28, 29375875.31
50130321408, 50197430272, 2.26, 29760015.18
50197430272, 50264539136, 2.27, 29579586.35
50264539136, 50331648000, 2.29, 29335130.80
50331648000, 50398756864, 2.24, 29959889.41
50398756864, 50465865728, 2.28, 29383862.82
50465865728, 50532974592, 2.28, 29485389.31
50532974592, 50600083456, 2.25, 29855951.38
50600083456, 50667192320, 2.29, 29334271.67
50667192320, 50734301184, 2.26, 29681632.02
50734301184, 50801410048, 2.26, 29699286.43
50801410048, 50868518912, 2.29, 29334951.28
50868518912, 50935627776, 2.25, 29838043.95
50935627776, 51002736640, 2.30, 29115826.20
51002736640, 51069845504, 2.32, 28889611.92
51069845504, 51136954368, 2.29, 29261773.69
51136954368, 51204063232, 2.32, 28941416.25
51204063232, 51271172096, 2.31, 29070081.26
51271172096, 51338280960, 2.29, 29258686.31
51338280960, 51405389824, 2.33, 28764804.42
51405389824, 51472498688, 2.30, 29202690.82
51472498688, 51539607552, 2.29, 29286713.53
51539607552, 51606716416, 2.35, 28609409.93
51606716416, 51673825280, 2.29, 29336695.31
51673825280, 51740934144, 2.29, 29241730.06
51740934144, 51808043008, 2.34, 28724900.17
51808043008, 51875151872, 2.29, 29261454.72
51875151872, 51942260736, 2.30, 29115447.24
51942260736, 52009369600, 2.32, 28886739.34
52009369600, 52076478464, 2.30, 29221141.29
52076478464, 52143587328, 2.31, 28994421.36
52143587328, 52210696192, 2.31, 29059532.56
52210696192, 52277805056, 2.30, 29236150.28
52277805056, 52344913920, 2.33, 28797551.63
52344913920, 52412022784, 2.32, 28970226.77
52412022784, 52479131648, 2.30, 29139998.98
52479131648, 52546240512, 2.38, 28256137.74
52546240512, 52613349376, 2.31, 29079931.95
52613349376, 52680458240, 2.31, 29103287.85
52680458240, 52747567104, 2.38, 28188024.15
52747567104, 52814675968, 2.30, 29197011.60
52814675968, 52881784832, 2.32, 28928478.93
52881784832, 52948893696, 2.37, 28361414.47
52948893696, 53016002560, 2.30, 29176193.98
53016002560, 53083111424, 2.33, 28768923.04
53083111424, 53150220288, 2.36, 28478580.66
53150220288, 53217329152, 2.35, 28573669.88
53217329152, 53284438016, 2.37, 28357579.45
53284438016, 53351546880, 2.37, 28355470.64
53351546880, 53418655744, 2.38, 28253936.92
53418655744, 53485764608, 2.37, 28348966.43
53485764608, 53552873472, 2.37, 28364279.42
53552873472, 53619982336, 2.38, 28215223.02
53619982336, 53687091200, 2.37, 28301049.66
53687091200, 53754200064, 2.37, 28364902.84
53754200064, 53821308928, 2.38, 28208095.28
53821308928, 53888417792, 2.37, 28368751.83
53888417792, 53955526656, 2.37, 28363044.66
53955526656, 54022635520, 2.38, 28204040.84
54022635520, 54089744384, 2.37, 28375277.11
54089744384, 54156853248, 2.37, 28348655.07
54156853248, 54223962112, 2.38, 28216065.31
54223962112, 54291070976, 2.36, 28393729.66
54291070976, 54358179840, 2.37, 28318617.05
54358179840, 54425288704, 2.38, 28216444.95
54425288704, 54492397568, 2.36, 28406373.36
54492397568, 54559506432, 2.37, 28305931.95
54559506432, 54626615296, 2.38, 28215733.13
54626615296, 54693724160, 2.36, 28420123.53
54693724160, 54760833024, 2.37, 28293580.27
54760833024, 54827941888, 2.38, 28215021.36
54827941888, 54895050752, 2.36, 28439008.08
54895050752, 54962159616, 2.37, 28292888.42
54962159616, 55029268480, 2.38, 28197558.52
55029268480, 55096377344, 2.36, 28463626.93
55096377344, 55163486208, 2.37, 28267694.67
55163486208, 55230595072, 2.38, 28203246.69
55230595072, 55297703936, 2.36, 28470679.07
55297703936, 55364812800, 2.38, 28254948.07
55364812800, 55431921664, 2.38, 28254722.04
55431921664, 55499030528, 2.36, 28461212.62
55499030528, 55566139392, 2.41, 27832893.64
55566139392, 55633248256, 2.41, 27877314.48
55633248256, 55700357120, 2.43, 27661575.85
55700357120, 55767465984, 2.41, 27866016.63
55767465984, 55834574848, 2.41, 27793712.58
55834574848, 55901683712, 2.42, 27738408.86
55901683712, 55968792576, 2.43, 27657392.02
55968792576, 56035901440, 2.46, 27254533.06
56035901440, 56103010304, 2.42, 27691309.50
56103010304, 56170119168, 2.44, 27537332.16
56170119168, 56237228032, 2.47, 27176160.06
56237228032, 56304336896, 2.42, 27691309.50
56304336896, 56371445760, 2.43, 27634841.66
56371445760, 56438554624, 2.48, 27070712.19
56438554624, 56505663488, 2.42, 27702992.15
56505663488, 56572772352, 2.42, 27716722.13
56572772352, 56639881216, 2.49, 26972745.05
56639881216, 56706990080, 2.42, 27723328.81
56706990080, 56774098944, 2.42, 27691937.97
56774098944, 56841207808, 2.48, 27010937.78
56841207808, 56908316672, 2.42, 27693572.10
56908316672, 56975425536, 2.42, 27706377.61
56975425536, 57042534400, 2.47, 27169206.58
57042534400, 57109643264, 2.44, 27528690.66
57109643264, 57176752128, 2.42, 27696200.84
57176752128, 57243860992, 2.46, 27275956.80
57243860992, 57310969856, 2.45, 27430750.18
57310969856, 57378078720, 2.42, 27690669.64
57378078720, 57445187584, 2.45, 27360684.42
57445187584, 57512296448, 2.46, 27315224.90
57512296448, 57579405312, 2.47, 27213993.36
57579405312, 57646514176, 2.48, 27013427.64
57646514176, 57713623040, 2.49, 26976127.87
57713623040, 57780731904, 2.49, 26972593.28
57780731904, 57847840768, 2.48, 27011481.38
57847840768, 57914949632, 2.49, 26946264.76
57914949632, 57982058496, 2.48, 27021726.87
57982058496, 58049167360, 2.49, 26977949.75
58049167360, 58116276224, 2.49, 26977309.89
58116276224, 58183385088, 2.48, 27010644.25
58183385088, 58250493952, 2.49, 26982451.26
58250493952, 58317602816, 2.49, 26987974.44
58317602816, 58384711680, 2.49, 26976680.92
58384711680, 58451820544, 2.49, 26977060.47
58451820544, 58518929408, 2.48, 27011633.59
58518929408, 58586038272, 2.49, 26981084.38
58586038272, 58653147136, 2.49, 26989027.25
58653147136, 58720256000, 2.48, 27011818.42
58720256000, 58787364864, 2.49, 26941569.81
58787364864, 58854473728, 2.48, 27011666.21
58854473728, 58921582592, 2.49, 26972007.88
58921582592, 58988691456, 2.49, 26992794.16
58988691456, 59055800320, 2.48, 27011568.36
59055800320, 59122909184, 2.49, 26977006.25
59122909184, 59190018048, 2.49, 26976670.07
59190018048, 59257126912, 2.49, 26977808.76
59257126912, 59324235776, 2.49, 26980466.07
59324235776, 59391344640, 2.48, 27023054.35
59391344640, 59458453504, 2.49, 26977396.65
59458453504, 59525562368, 2.49, 26976702.60
59525562368, 59592671232, 2.49, 26976171.25
59592671232, 59659780096, 2.52, 26633006.36
59659780096, 59726888960, 2.52, 26665208.68
59726888960, 59793997824, 2.50, 26855018.06
59793997824, 59861106688, 2.53, 26495594.85
59861106688, 59928215552, 2.53, 26512657.04
59928215552, 59995324416, 2.49, 26928769.77
59995324416, 60062433280, 2.52, 26592248.85
60062433280, 60129542144, 2.53, 26500763.52
60129542144, 60196651008, 2.51, 26771658.34
60196651008, 60263759872, 2.51, 26708571.16
60263759872, 60330868736, 2.53, 26512070.49
60330868736, 60397977600, 2.52, 26647283.03
60397977600, 60465086464, 2.50, 26871922.35
60465086464, 60532195328, 2.53, 26500198.43
60532195328, 60599304192, 2.53, 26508698.33
60599304192, 60666413056, 2.49, 26905018.19
60666413056, 60733521920, 2.52, 26615039.52
60733521920, 60800630784, 2.53, 26511682.96
60800630784, 60867739648, 2.51, 26738932.20
60867739648, 60934848512, 2.51, 26745251.45
60934848512, 61001957376, 2.53, 26498356.81
61001957376, 61069066240, 2.52, 26619547.43
61069066240, 61136175104, 2.50, 26895378.37
61136175104, 61203283968, 2.53, 26511243.07
61203283968, 61270392832, 2.53, 26496892.06
61270392832, 61337501696, 2.54, 26387143.02
61337501696, 61404610560, 2.55, 26350485.85
61404610560, 61471719424, 2.54, 26396390.74
61471719424, 61538828288, 2.55, 26303997.99
61538828288, 61605937152, 2.57, 26135554.34
61605937152, 61673046016, 2.54, 26433165.42
61673046016, 61740154880, 2.54, 26430833.42
61740154880, 61807263744, 2.58, 26048948.48
61807263744, 61874372608, 2.54, 26392290.22
61874372608, 61941481472, 2.54, 26432311.69
61941481472, 62008590336, 2.56, 26229717.75
62008590336, 62075699200, 2.57, 26159505.91
62075699200, 62142808064, 2.54, 26442726.75
62142808064, 62209916928, 2.54, 26455152.22
62209916928, 62277025792, 2.58, 25998470.52
62277025792, 62344134656, 2.54, 26406507.34
62344134656, 62411243520, 2.54, 26429906.98
62411243520, 62478352384, 2.56, 26214696.96
62478352384, 62545461248, 2.56, 26191666.45
62545461248, 62612570112, 2.54, 26432207.59
62612570112, 62679678976, 2.54, 26425660.77
62679678976, 62746787840, 2.58, 25999165.50
62746787840, 62813896704, 2.55, 26355918.93
62813896704, 62881005568, 2.55, 26283342.44
62881005568, 62948114432, 2.61, 25739861.52
62948114432, 63015223296, 2.61, 25733682.74
63015223296, 63082332160, 2.60, 25857575.56
63082332160, 63149441024, 2.63, 25518046.40
63149441024, 63216549888, 2.59, 25881848.58
63216549888, 63283658752, 2.62, 25628684.45
63283658752, 63350767616, 2.63, 25484865.85
63350767616, 63417876480, 2.62, 25650068.44
63417876480, 63484985344, 2.60, 25859877.25
63484985344, 63552094208, 2.63, 25518366.61
63552094208, 63619203072, 2.63, 25517503.04
63619203072, 63686311936, 2.61, 25734837.34
63686311936, 63753420800, 2.61, 25746122.29
63753420800, 63820529664, 2.63, 25513991.11
63820529664, 63887638528, 2.63, 25516736.54
63887638528, 63954747392, 2.60, 25853272.20
63954747392, 64021856256, 2.61, 25670781.10
64021856256, 64088965120, 2.63, 25472861.13
64088965120, 64156073984, 2.62, 25618920.22
64156073984, 64223182848, 2.59, 25866356.05
64223182848, 64290291712, 2.63, 25555137.35
64290291712, 64357400576, 2.63, 25508414.76
64357400576, 64424509440, 2.61, 25699604.79
64424509440, 64491618304, 2.65, 25313171.97
64491618304, 64558727168, 2.64, 25406772.30
64558727168, 64625836032, 2.64, 25407176.30
64625836032, 64692944896, 2.67, 25162225.80
64692944896, 64760053760, 2.66, 25199348.58
64760053760, 64827162624, 2.64, 25406522.22
64827162624, 64894271488, 2.64, 25407272.49
64894271488, 64961380352, 2.67, 25098778.89
64961380352, 65028489216, 2.66, 25263895.28
65028489216, 65095598080, 2.64, 25406147.10
65095598080, 65162706944, 2.64, 25431497.32
65162706944, 65229815808, 2.68, 25021238.77
65229815808, 65296924672, 2.65, 25344068.84
65296924672, 65364033536, 2.64, 25374571.08
65364033536, 65431142400, 2.65, 25371261.45
65431142400, 65498251264, 2.68, 25026398.80
65498251264, 65565360128, 2.64, 25404858.31
65565360128, 65632468992, 2.64, 25374897.29
65632468992, 65699577856, 2.65, 25316791.19
65699577856, 65766686720, 2.68, 25075895.57
65766686720, 65833795584, 2.64, 25407474.49
65833795584, 65900904448, 2.64, 25406666.50
65900904448, 65968013312, 2.68, 25034390.32
65968013312, 66035122176, 2.66, 25226686.53
66035122176, 66102231040, 2.73, 24611472.13
66102231040, 66169339904, 2.71, 24794205.35
66169339904, 66236448768, 2.73, 24547194.80
66236448768, 66303557632, 2.74, 24533563.40
66303557632, 66370666496, 2.72, 24664360.55
66370666496, 66437775360, 2.70, 24837840.32
66437775360, 66504884224, 2.73, 24547437.23
66504884224, 66571993088, 2.74, 24504431.03
66571993088, 66639101952, 2.72, 24638896.56
66639101952, 66706210816, 2.70, 24833842.09
66706210816, 66773319680, 2.73, 24606770.48
66773319680, 66840428544, 2.74, 24503375.25
66840428544, 66907537408, 2.73, 24598184.01
66907537408, 66974646272, 2.70, 24818706.47
66974646272, 67041755136, 2.72, 24650544.43
67041755136, 67108864000, 2.74, 24514098.31
67108864000, 67175972864, 2.73, 24547042.16
67175972864, 67243081728, 2.70, 24830819.01
67243081728, 67310190592, 2.72, 24659421.21
67310190592, 67377299456, 2.73, 24545722.35
67377299456, 67444408320, 2.73, 24537716.73
67444408320, 67511517184, 2.75, 24435718.34
67511517184, 67578626048, 2.77, 24225898.51
67578626048, 67645734912, 2.75, 24397208.25
67645734912, 67712843776, 2.75, 24398450.05
67712843776, 67779952640, 2.77, 24265404.60
67779952640, 67847061504, 2.78, 24127728.48
67847061504, 67914170368, 2.75, 24399833.91
67914170368, 67981279232, 2.75, 24380881.52
67981279232, 68048388096, 2.75, 24392047.28
68048388096, 68115496960, 2.79, 24091981.16
68115496960, 68182605824, 2.76, 24306923.66
68182605824, 68249714688, 2.75, 24399008.90
68249714688, 68316823552, 2.75, 24410004.82
68316823552, 68383932416, 2.78, 24172250.82
68383932416, 68451041280, 2.77, 24221395.46
68451041280, 68518150144, 2.75, 24398343.60
68518150144, 68585259008, 2.75, 24396764.78
68585259008, 68652367872, 2.76, 24273575.90
68652367872, 68719476736, 2.78, 24119776.43
68719476736, 68786585600, 2.75, 24400987.25
68786585600, 68853694464, 2.75, 24379260.68
68853694464, 68920803328, 2.75, 24392552.64
68920803328, 68987912192, 2.80, 23998709.75
68987912192, 69055021056, 2.80, 23985423.36
69055021056, 69122129920, 2.80, 23995963.78
69122129920, 69189238784, 2.80, 23987935.41
69189238784, 69256347648, 2.80, 23994702.56
69256347648, 69323456512, 2.80, 23998641.09
69323456512, 69390565376, 2.80, 23984797.58
69390565376, 69457674240, 2.80, 23970516.23
69457674240, 69524783104, 2.79, 24014683.16
69524783104, 69591891968, 2.80, 23968658.42
69591891968, 69659000832, 2.80, 23996864.73
69659000832, 69726109696, 2.80, 23986143.49
69726109696, 69793218560, 2.80, 23997285.20
69793218560, 69860327424, 2.80, 23987489.55
69860327424, 69927436288, 2.80, 23995217.32
69927436288, 69994545152, 2.84, 23591868.88
69994545152, 70061654016, 2.88, 23338852.77
70061654016, 70128762880, 2.87, 23378602.87
70128762880, 70195871744, 2.84, 23667808.52
70195871744, 70262980608, 2.83, 23690191.58
70262980608, 70330089472, 2.87, 23374914.05
70330089472, 70397198336, 2.87, 23352253.00
70397198336, 70464307200, 2.87, 23377772.17
70464307200, 70531416064, 2.83, 23691086.44
70531416064, 70598524928, 2.84, 23663318.63
70598524928, 70665633792, 2.87, 23378146.79
70665633792, 70732742656, 2.88, 23339226.14
70732742656, 70799851520, 2.87, 23378896.07
70799851520, 70866960384, 2.83, 23735546.66
70866960384, 70934069248, 2.84, 23620633.05
70934069248, 71001178112, 2.87, 23376371.53
71001178112, 71068286976, 2.87, 23352391.15
71068286976, 71135395840, 2.87, 23411013.44
71135395840, 71202504704, 2.83, 23735185.68
71202504704, 71269613568, 2.91, 23025313.18
71269613568, 71336722432, 2.91, 23097174.64
71336722432, 71403831296, 2.91, 23069630.83
71403831296, 71470940160, 2.91, 23096586.39
71470940160, 71538049024, 2.94, 22805890.42
71538049024, 71605157888, 2.95, 22782330.85
71605157888, 71672266752, 2.91, 23096173.05
71672266752, 71739375616, 2.91, 23070757.02
71739375616, 71806484480, 2.91, 23096236.64
71806484480, 71873593344, 2.93, 22928017.92
71873593344, 71940702208, 2.95, 22742122.13
71940702208, 72007811072, 2.92, 22987817.38
72007811072, 72074919936, 2.91, 23096618.19
72074919936, 72142028800, 2.91, 23096181.00
72142028800, 72209137664, 2.91, 23050296.59
72209137664, 72276246528, 2.95, 22742715.58
72276246528, 72343355392, 2.94, 22853786.42
72343355392, 72410464256, 2.91, 23096459.21
72410464256, 72477573120, 2.91, 23069710.14
72477573120, 72544681984, 2.96, 22709622.23
72544681984, 72611790848, 2.98, 22498967.90
72611790848, 72678899712, 2.99, 22476165.85
72678899712, 72746008576, 2.98, 22499179.11
72746008576, 72813117440, 2.98, 22490553.04
72813117440, 72880226304, 2.99, 22473358.36
72880226304, 72947335168, 2.98, 22500423.80
72947335168, 73014444032, 2.98, 22499458.21
73014444032, 73081552896, 2.99, 22476429.33
73081552896, 73148661760, 2.98, 22498643.55
73148661760, 73215770624, 2.98, 22490741.47
73215770624, 73282879488, 2.99, 22473681.97
73282879488, 73349988352, 2.98, 22500265.37
73349988352, 73417097216, 2.98, 22499118.76
73417097216, 73484206080, 3.04, 22103393.33
73484206080, 73551314944, 3.06, 21911581.63
73551314944, 73618423808, 3.04, 22078428.93
73618423808, 73685532672, 3.03, 22160082.98
73685532672, 73752641536, 3.04, 22046131.10
73752641536, 73819750400, 3.06, 21939303.83
73819750400, 73886859264, 3.07, 21891367.92
73886859264, 73953968128, 3.06, 21921022.23
73953968128, 74021076992, 3.06, 21899890.58
74021076992, 74088185856, 3.03, 22154910.71
74088185856, 74155294720, 3.03, 22160748.89
74155294720, 74222403584, 3.05, 21976570.37
74222403584, 74289512448, 3.06, 21921000.75
74289512448, 74356621312, 3.06, 21899733.35
74356621312, 74423730176, 3.06, 21912812.24
74423730176, 74490839040, 3.05, 21969785.88
74490839040, 74557947904, 3.03, 22171855.77
74557947904, 74625056768, 3.03, 22160097.61
74625056768, 74692165632, 3.11, 21563990.64
74692165632, 74759274496, 3.14, 21383097.86
74759274496, 74826383360, 3.15, 21331861.81
74826383360, 74893492224, 3.14, 21377689.42
74893492224, 74960601088, 3.12, 21543154.13
74960601088, 75027709952, 3.11, 21554730.38
75027709952, 75094818816, 3.11, 21544115.46
75094818816, 75161927680, 3.11, 21554301.15
75161927680, 75229036544, 3.11, 21554709.61
75229036544, 75296145408, 3.15, 21321702.31
75296145408, 75363254272, 3.15, 21323152.11
75363254272, 75430363136, 3.13, 21436710.01
75430363136, 75497472000, 3.11, 21556426.69
75497472000, 75564580864, 3.12, 21542421.09
75564580864, 75631689728, 3.12, 21533407.35
75631689728, 75698798592, 3.16, 21210268.08
75698798592, 75765907456, 3.18, 21092027.98
75765907456, 75833016320, 3.17, 21183293.36
75833016320, 75900125184, 3.18, 21132077.56
75900125184, 75967234048, 3.17, 21152752.82
75967234048, 76034342912, 3.18, 21121874.75
76034342912, 76101451776, 3.18, 21116763.74
76101451776, 76168560640, 3.18, 21076454.40
76168560640, 76235669504, 3.18, 21076288.91
76235669504, 76302778368, 3.17, 21140338.82
76302778368, 76369887232, 3.17, 21152866.17
76369887232, 76436996096, 3.18, 21132223.96
76436996096, 76504104960, 3.18, 21130500.60
76504104960, 76571213824, 3.17, 21144148.76
76571213824, 76638322688, 3.17, 21149299.69
76638322688, 76705431552, 3.18, 21076977.34
76705431552, 76772540416, 3.18, 21075746.15
76772540416, 76839649280, 3.18, 21116949.79
76839649280, 76906758144, 3.18, 21120917.49
76906758144, 76973867008, 3.17, 21154019.69
76973867008, 77040975872, 3.18, 21131305.69
77040975872, 77108084736, 3.18, 21131917.86
77108084736, 77175193600, 3.17, 21142330.21
77175193600, 77242302464, 3.17, 21138554.21
77242302464, 77309411328, 3.18, 21075554.20
77309411328, 77376520192, 3.18, 21076547.07
77376520192, 77443629056, 3.23, 20773091.53
77443629056, 77510737920, 3.26, 20582068.67
77510737920, 77577846784, 3.24, 20690957.09
77577846784, 77644955648, 3.24, 20741310.89
77644955648, 77712064512, 3.24, 20741060.89
77712064512, 77779173376, 3.24, 20731904.53
77779173376, 77846282240, 3.26, 20580383.38
77846282240, 77913391104, 3.26, 20590436.07
77913391104, 77980499968, 3.27, 20537888.16
77980499968, 78047608832, 3.27, 20545835.96
78047608832, 78114717696, 3.27, 20538013.87
78114717696, 78181826560, 3.26, 20592521.08
78181826560, 78248935424, 3.26, 20580812.57
78248935424, 78316044288, 3.30, 20306537.99
78316044288, 78383153152, 3.31, 20298737.38
78383153152, 78450262016, 3.36, 19968828.94
78450262016, 78517370880, 3.39, 19799337.36
78517370880, 78584479744, 3.39, 19800254.51
78584479744, 78651588608, 3.38, 19839074.62
78651588608, 78718697472, 3.39, 19824001.48
78718697472, 78785806336, 3.39, 19822561.00
78785806336, 78852915200, 3.38, 19855110.57
78852915200, 78920024064, 3.38, 19846520.01
78920024064, 78987132928, 3.38, 19838769.65
78987132928, 79054241792, 3.38, 19837414.99
79054241792, 79121350656, 3.38, 19847958.10
79121350656, 79188459520, 3.39, 19789861.20
79188459520, 79255568384, 3.39, 19823714.54
79255568384, 79322677248, 3.39, 19822683.96
79322677248, 79389786112, 3.38, 19840640.68
79389786112, 79456894976, 3.39, 19799115.38
79456894976, 79524003840, 3.39, 19800651.77
79524003840, 79591112704, 3.39, 19799506.76
79591112704, 79658221568, 3.39, 19799903.99
79658221568, 79725330432, 3.39, 19791413.67
79725330432, 79792439296, 3.39, 19824352.85
79792439296, 79859548160, 3.39, 19823164.10
79859548160, 79926657024, 3.39, 19823087.98
79926657024, 79993765888, 3.38, 19853389.51
79993765888, 80025837568, 1.60, 20011405.97
