/dev/sdb: Reading from 0 to 2000398934016 in 536870912 byte chunks.
1196238511104, 1196775382016, 0.942, 569975230.71
1198238909952, 1198775780864, 0.942, 570030039.96
1200239308800, 1200776179712, 0.944, 568882852.35
1202239707648, 1202776578560, 0.949, 565956711.56
1204240106496, 1204776977408, 0.947, 566646878.37
1206240505344, 1206777376256, 0.946, 567728975.69
1208240904192, 1208777775104, 0.948, 566306740.72
1210241303040, 1210778173952, 0.946, 567317847.65
1212241701888, 1212778572800, 0.948, 566345637.87
1214242100736, 1214778971648, 0.948, 566549276.90
1216242499584, 1216779370496, 0.950, 565169320.82
1218242898432, 1218779769344, 0.951, 564242531.62
1220243297280, 1220780168192, 0.953, 563554905.99
1222243696128, 1222780567040, 0.953, 563447971.30
1224244094976, 1224780965888, 0.954, 562880650.84
1226244493824, 1226781364736, 0.951, 564582675.77
1228244892672, 1228781763584, 0.949, 565656327.01
1230245291520, 1230782162432, 0.951, 564294490.57
1232245690368, 1232782561280, 0.950, 565423492.82
1234246089216, 1234782960128, 0.951, 564331177.36
1236246488064, 1236783358976, 0.954, 562704768.97
1238246886912, 1238783757824, 0.952, 563696008.31
1240247285760, 1240784156672, 0.953, 563341827.91
1242247684608, 1242784555520, 0.955, 562243261.41
1244248083456, 1244784954368, 0.954, 562833106.43
1246248482304, 1246785353216, 0.955, 562321920.39
1248248881152, 1248785752064, 0.952, 563689258.21
1250249280000, 1250786150912, 0.952, 563933654.41
1252249678848, 1252786549760, 0.952, 563885527.44
1254250077696, 1254786948608, 0.952, 563707730.37
1256250476544, 1256787347456, 0.949, 565912426.86
1258250875392, 1258787746304, 0.947, 567086610.17
1260251274240, 1260788145152, 0.943, 569569901.23
1262251673088, 1262788544000, 0.943, 569536595.74
1264252071936, 1264788942848, 0.943, 569517324.55
1266252470784, 1266789341696, 0.942, 569952449.43
1268252869632, 1268789740544, 0.944, 568889376.57
1270253268480, 1270790139392, 0.943, 569553330.48
1272253667328, 1272790538240, 0.942, 570043252.59
1274254066176, 1274790937088, 0.945, 567927521.95
1276254465024, 1276791335936, 0.944, 568993055.94
1278254863872, 1278791734784, 0.942, 569963312.50
1280255262720, 1280792133632, 0.943, 569077425.50
1282255661568, 1282792532480, 0.946, 567609385.03
1284256060416, 1284792931328, 0.946, 567290882.01
1286256459264, 1286793330176, 0.949, 565544510.72
1288256858112, 1288793729024, 0.950, 565210483.10
1290257256960, 1290794127872, 0.950, 565068437.89
1292257655808, 1292794526720, 0.953, 563350966.15
1294258054656, 1294794925568, 0.950, 564998773.66
1296258453504, 1296795324416, 0.951, 564521609.47
1298258852352, 1298795723264, 0.949, 566012360.04
1300259251200, 1300796122112, 0.952, 564084656.74
1302259650048, 1302796520960, 0.954, 562872418.95
1304260048896, 1304796919808, 0.955, 562419411.04
1306260447744, 1306797318656, 0.956, 561858221.42
1308260846592, 1308797717504, 0.954, 562681376.25
1310261245440, 1310798116352, 0.955, 562087865.53
1312261644288, 1312798515200, 0.953, 563251934.99
1314262043136, 1314798914048, 0.955, 562181998.97
1316262441984, 1316799312896, 0.954, 562746718.56
1318262840832, 1318799711744, 0.953, 563561793.08
1320263239680, 1320800110592, 0.955, 562155659.43
1322263638528, 1322800509440, 0.947, 567212927.28
1324264037376, 1324800908288, 0.946, 567715102.30
1326264436224, 1326801307136, 0.944, 568921896.20
1328264835072, 1328801705984, 0.950, 565129450.65
1330265233920, 1330802104832, 0.946, 567517485.00
1332265632768, 1332802503680, 0.952, 563880136.75
1334266031616, 1334802902528, 0.952, 563661151.60
1336266430464, 1336803301376, 0.956, 561367151.16
1338266829312, 1338803700224, 0.956, 561418047.03
1340267228160, 1340804099072, 0.954, 562542072.84
1342267627008, 1342804497920, 0.954, 563044188.32
1344268025856, 1344804896768, 0.953, 563295643.51
1346268424704, 1346805295616, 0.953, 563215120.73
1348268823552, 1348805694464, 0.953, 563553493.93
1350269222400, 1350806093312, 0.951, 564656390.99
1352269621248, 1352806492160, 0.951, 564412700.20
1354270020096, 1354806891008, 0.955, 562065254.92
1356270418944, 1356807289856, 0.951, 564517259.03
1358270817792, 1358807688704, 0.951, 564806117.52
1360271216640, 1360808087552, 0.953, 563622825.86
1362271615488, 1362808486400, 0.948, 566121112.73
1364272014336, 1364808885248, 0.952, 563808872.24
1366272413184, 1366809284096, 0.954, 562777265.44
1368272812032, 1368809682944, 0.954, 562735119.01
1370273210880, 1370810081792, 0.952, 563768625.45
1372273609728, 1372810480640, 0.954, 562529391.89
1374274008576, 1374810879488, 0.952, 563893764.12
1376274407424, 1376811278336, 0.951, 564420269.30
1378274806272, 1378811677184, 0.951, 564705140.86
1380275205120, 1380812076032, 0.951, 564331837.59
1382275603968, 1382812474880, 0.951, 564283939.78
1384276002816, 1384812873728, 0.947, 566734653.98
1386276401664, 1386813272576, 0.944, 568811668.35
1388276800512, 1388813671424, 0.942, 570030439.42
1390277199360, 1390814070272, 0.943, 569379090.78
1392277598208, 1392814469120, 0.943, 569555112.95
1394277997056, 1394814867968, 0.942, 569904787.62
1396278395904, 1396815266816, 0.942, 569692529.66
1398278794752, 1398815665664, 0.942, 569697456.55
1400279193600, 1400816064512, 0.942, 569899431.26
1402279592448, 1402816463360, 0.942, 570100897.83
1404279991296, 1404816862208, 0.943, 569327387.31
1406280390144, 1406817261056, 0.943, 569501939.71
1408280788992, 1408817659904, 0.942, 569836052.43
1410281187840, 1410818058752, 0.943, 569244752.51
1412281586688, 1412818457600, 0.942, 569650230.86
1414281985536, 1414818856448, 0.942, 569632204.89
1416282384384, 1416819255296, 0.948, 566600763.42
1418282783232, 1418819654144, 0.948, 566444710.51
1420283182080, 1420820052992, 0.944, 568698325.33
1422283580928, 1422820451840, 0.944, 568988356.51
1424283979776, 1424820850688, 0.946, 567577552.89
1426284378624, 1426821249536, 0.952, 563733227.61
1428284777472, 1428821648384, 0.953, 563328518.61
1430285176320, 1430822047232, 0.953, 563230032.46
1432285575168, 1432822446080, 0.954, 562891756.51
1434285974016, 1434822844928, 0.953, 563388398.85
1436286372864, 1436823243776, 0.953, 563195343.25
1438286771712, 1438823642624, 0.954, 563035962.86
1440287170560, 1440824041472, 0.952, 564066759.62
1442287569408, 1442824440320, 0.955, 562293916.40
1444287968256, 1444824839168, 0.951, 564460672.69
1446288367104, 1446825238016, 0.950, 564834847.71
1448288765952, 1448825636864, 0.947, 566619584.77
1450289164800, 1450826035712, 0.944, 568619249.80
1452289563648, 1452826434560, 0.944, 568542263.20
1454289962496, 1454826833408, 0.943, 569235584.42
1456290361344, 1456827232256, 0.945, 568338432.80
1458290760192, 1458827631104, 0.944, 568753230.30
1460291159040, 1460828029952, 0.943, 569600314.68
1462291557888, 1462828428800, 0.943, 569374185.70
1464291956736, 1464828827648, 0.942, 569889582.68
1466292355584, 1466829226496, 0.942, 569859229.07
1468292754432, 1468829625344, 0.943, 569354615.75
1470293153280, 1470830024192, 0.948, 566517816.43
1472293552128, 1472830423040, 0.947, 566655458.48
1474293950976, 1474830821888, 0.953, 563553175.67
1476294349824, 1476831220736, 0.954, 563008514.74
1478294748672, 1478831619584, 0.953, 563353478.49
1480295147520, 1480832018432, 0.951, 564391339.19
1482295546368, 1482832417280, 0.953, 563131823.51
1484295945216, 1484832816128, 0.953, 563469253.87
1486296344064, 1486833214976, 0.952, 563756117.06
1488296742912, 1488833613824, 0.953, 563095075.15
1490297141760, 1490834012672, 0.952, 564231593.77
1492297540608, 1492834411520, 0.951, 564607483.28
1494297939456, 1494834810368, 0.953, 563187804.01
1496298338304, 1496835209216, 0.954, 562860404.69
1498298737152, 1498835608064, 0.952, 563792486.99
1500299136000, 1500836006912, 0.954, 562592206.88
1502299534848, 1502836405760, 0.954, 562758616.48
1504299933696, 1504836804608, 0.946, 567450685.30
1506300332544, 1506837203456, 0.950, 564954825.41
1508300731392, 1508837602304, 0.950, 565220965.03
1510301130240, 1510838001152, 0.950, 565061290.91
1512301529088, 1512838400000, 0.952, 563770325.13
1514301927936, 1514838798848, 0.954, 563025297.29
1516302326784, 1516839197696, 0.949, 566015920.79
1518302725632, 1518839596544, 0.945, 568124462.44
1520303124480, 1520839995392, 0.943, 569138456.39
1522303523328, 1522840394240, 0.943, 569353949.15
1524303922176, 1524840793088, 0.950, 564933168.32
1526304321024, 1526841191936, 0.950, 565189300.26
1528304719872, 1528841590784, 0.955, 562142452.04
1530305118720, 1530841989632, 0.954, 562828450.38
1532305517568, 1532842388480, 0.954, 562872689.23
1534305916416, 1534842787328, 0.951, 564748166.29
1536306315264, 1536843186176, 0.949, 565453782.49
1538306714112, 1538843585024, 0.947, 567207860.50
1540307112960, 1540843983872, 0.950, 565366203.12
1542307511808, 1542844382720, 0.952, 564040545.99
1544307910656, 1544844781568, 0.950, 564963353.75
1546308309504, 1546845180416, 0.951, 564335975.76
1548308708352, 1548845579264, 0.948, 566107926.67
1550309107200, 1550845978112, 0.951, 564652130.53
1552309506048, 1552846376960, 0.951, 564438254.72
1554309904896, 1554846775808, 0.951, 564344545.94
1556310303744, 1556847174656, 0.952, 564122540.29
1558310702592, 1558847573504, 0.951, 564369960.81
1560311101440, 1560847972352, 0.949, 565448831.66
1562311500288, 1562848371200, 0.951, 564788547.13
1564311899136, 1564848770048, 0.951, 564820067.18
1566312297984, 1566849168896, 0.952, 564234413.44
1568312696832, 1568849567744, 0.953, 563598068.12
1570313095680, 1570849966592, 0.949, 565847861.60
1572313494528, 1572850365440, 0.948, 566041121.18
1574313893376, 1574850764288, 0.952, 564183785.90
1576314292224, 1576851163136, 0.951, 564503726.16
1578314691072, 1578851561984, 0.949, 565787118.76
1580315089920, 1580851960832, 0.950, 565251194.92
1582315488768, 1582852359680, 0.947, 567204267.36
1584315887616, 1584852758528, 0.943, 569523503.25
1586316286464, 1586853157376, 0.943, 569270687.32
1588316685312, 1588853556224, 0.943, 569408190.26
1590317084160, 1590853955072, 0.942, 570089379.96
1592317483008, 1592854353920, 0.942, 570086980.31
1594317881856, 1594854752768, 0.943, 569455953.86
1596318280704, 1596855151616, 0.943, 569510904.94
1598318679552, 1598855550464, 0.942, 569994006.41
1600319078400, 1600855949312, 0.942, 569723499.13
1602319477248, 1602856348160, 0.947, 566937089.96
1604319876096, 1604856747008, 0.948, 566482946.40
1606320274944, 1606857145856, 0.951, 564619891.12
1608320673792, 1608857544704, 0.949, 566013823.24
1610321072640, 1610857943552, 0.952, 563997717.78
1612321471488, 1612858342400, 0.953, 563193420.76
1614321870336, 1614858741248, 0.951, 564792097.24
1616322269184, 1616859140096, 0.952, 563800609.63
1618322668032, 1618859538944, 0.955, 562347865.54
1620323066880, 1620859937792, 0.947, 567001368.10
1622323465728, 1622860336640, 0.942, 570184596.49
1624323864576, 1624860735488, 0.942, 570184461.45
1626324263424, 1626861134336, 0.942, 570187153.80
1628324662272, 1628861533184, 0.942, 570188803.99
1630325061120, 1630861932032, 0.942, 569858177.80
1632325459968, 1632862330880, 0.942, 570009117.68
1634325858816, 1634862729728, 0.942, 570182254.78
1636326257664, 1636863128576, 0.942, 570184735.16
1638326656512, 1638863527424, 0.946, 567398851.12
1640327055360, 1640863926272, 0.942, 570169756.28
1642327454208, 1642864325120, 0.942, 570175811.08
1644327853056, 1644864723968, 0.942, 570180147.44
1646328251904, 1646865122816, 0.942, 570176002.43
1648328650752, 1648865521664, 0.942, 570184300.97
1650329049600, 1650865920512, 0.942, 570186159.46
1652329448448, 1652866319360, 0.942, 570184251.32
1654329847296, 1654866718208, 0.942, 570180834.74
1656330246144, 1656867117056, 0.942, 570179347.50
1658330644992, 1658867515904, 0.942, 570177402.46
1660331043840, 1660867914752, 0.942, 570171352.48
1662331442688, 1662868313600, 0.942, 570189339.92
1664331841536, 1664868712448, 0.942, 570182337.74
1666332240384, 1666869111296, 0.942, 570184640.09
1668332639232, 1668869510144, 0.942, 570181262.27
1670333038080, 1670869908992, 0.942, 570184503.23
1672333436928, 1672870307840, 0.942, 570177813.63
1674333835776, 1674870706688, 0.942, 570174147.65
1676334234624, 1676871105536, 0.947, 567173493.27
1678334633472, 1678871504384, 0.952, 563892827.14
1680335032320, 1680871903232, 0.952, 563699351.16
1682335431168, 1682872302080, 0.947, 566684241.94
1684335830016, 1684872700928, 0.942, 569757605.89
1686336228864, 1686873099776, 0.946, 567375903.55
1688336627712, 1688873498624, 0.943, 569194973.14
1690337026560, 1690873897472, 0.942, 570018943.15
1692337425408, 1692874296320, 0.942, 570036793.88
1694337824256, 1694874695168, 0.942, 570138198.81
1696338223104, 1696875094016, 0.949, 565927816.43
1698338621952, 1698875492864, 0.943, 569451466.04
1700339020800, 1700875891712, 0.943, 569519004.09
1702339419648, 1702876290560, 0.942, 569711235.96
1704339818496, 1704876689408, 0.944, 568547449.58
1706340217344, 1706877088256, 0.942, 569801630.87
1708340616192, 1708877487104, 0.942, 570024399.20
1710341015040, 1710877885952, 0.946, 567759627.56
1712341413888, 1712878284800, 0.942, 570010674.84
1714341812736, 1714878683648, 0.942, 570114590.22
1716342211584, 1716879082496, 0.942, 569738898.36
1718342610432, 1718879481344, 0.942, 570089504.66
1720343009280, 1720879880192, 0.942, 570136089.37
1722343408128, 1722880279040, 0.942, 569709632.07
1724343806976, 1724880677888, 0.942, 570119867.68
1726344205824, 1726881076736, 0.942, 570101618.25
1728344604672, 1728881475584, 0.942, 569738508.99
1730345003520, 1730881874432, 0.942, 570080543.61
1732345402368, 1732882273280, 0.942, 569782083.53
1734345801216, 1734882672128, 0.942, 569935366.33
1736346200064, 1736883070976, 0.942, 569971305.93
1738346598912, 1738883469824, 0.942, 570082599.37
1740346997760, 1740883868672, 0.942, 570106847.04
1742347396608, 1742884267520, 0.943, 569574714.81
1744347795456, 1744884666368, 0.942, 570042096.54
1746348194304, 1746885065216, 0.942, 570116081.36
1748348593152, 1748885464064, 0.942, 569664547.78
1750348992000, 1750885862912, 0.942, 570090294.06
1752349390848, 1752886261760, 0.942, 569946138.59
1754349789696, 1754886660608, 0.942, 569699042.24
1756350188544, 1756887059456, 0.942, 570088443.46
1758350587392, 1758887458304, 0.942, 570110414.69
1760350986240, 1760887857152, 0.942, 569713515.16
1762351385088, 1762888256000, 0.942, 570077441.84
1764351783936, 1764888654848, 0.942, 570064431.61
1766352182784, 1766889053696, 0.942, 569936342.25
1768352581632, 1768889452544, 0.942, 569979481.11
1770352980480, 1770889851392, 0.942, 570105073.22
1772353379328, 1772890250240, 0.942, 570105910.49
1774353778176, 1774890649088, 0.943, 569502896.63
1776354177024, 1776891047936, 0.942, 570099380.74
1778354575872, 1778891446784, 0.942, 570124371.50
1780354974720, 1780891845632, 0.942, 569632090.05
1782355373568, 1782892244480, 0.942, 570074046.52
1784355772416, 1784892643328, 0.942, 570117934.56
1786356171264, 1786893042176, 0.942, 569773730.18
1788356570112, 1788893441024, 0.942, 570070010.81
1790356968960, 1790893839872, 0.942, 570127354.50
1792357367808, 1792894238720, 0.942, 569820455.01
1794357766656, 1794894637568, 0.942, 569967142.78
1796358165504, 1796895036416, 0.942, 570016688.74
1798358564352, 1798895435264, 0.942, 570117106.94
1800358963200, 1800895834112, 0.942, 569665460.51
1802359362048, 1802896232960, 0.942, 570098817.73
1804359760896, 1804896631808, 0.942, 570110281.50
1806360159744, 1806897030656, 0.942, 569693321.59
1808360558592, 1808897429504, 0.942, 570100250.07
1810360957440, 1810897828352, 0.942, 570095391.28
1812361356288, 1812898227200, 0.942, 569722055.98
1814361755136, 1814898626048, 0.942, 570065293.58
1816362153984, 1816899024896, 0.942, 570101805.92
1818362552832, 1818899423744, 0.942, 569642416.89
1820362951680, 1820899822592, 0.942, 570094315.53
1822363350528, 1822900221440, 0.942, 570088517.92
1824363749376, 1824900620288, 0.942, 569781716.47
1826364148224, 1826901019136, 0.942, 570110921.41
1828364547072, 1828901417984, 0.942, 570112568.13
1830364945920, 1830901816832, 0.942, 570114281.45
1832365344768, 1832902215680, 0.942, 569729504.55
1834365743616, 1834902614528, 0.942, 570113724.47
1836366142464, 1836903013376, 0.942, 570105482.47
1838366541312, 1838903412224, 0.943, 569555600.56
1840366940160, 1840903811072, 0.942, 570064813.56
1842367339008, 1842904209920, 0.942, 570089976.85
1844367737856, 1844904608768, 0.942, 569711248.66
1846368136704, 1846905007616, 0.942, 570073745.67
1848368535552, 1848905406464, 0.942, 570082799.74
1850368934400, 1850905805312, 0.942, 569828396.05
1852369333248, 1852906204160, 0.942, 570107910.73
1854369732096, 1854906603008, 0.942, 570126612.23
1856370130944, 1856907001856, 0.942, 569832492.45
1858370529792, 1858907400704, 0.942, 570071790.46
1860370928640, 1860907799552, 0.942, 569895928.56
1862371327488, 1862908198400, 0.942, 570117191.70
1864371726336, 1864908597248, 0.942, 569796032.13
1866372125184, 1866908996096, 0.942, 570090662.73
1868372524032, 1868909394944, 0.942, 570107585.63
1870372922880, 1870909793792, 0.942, 569773524.58
1872373321728, 1872910192640, 0.942, 570065049.03
1874373720576, 1874910591488, 0.942, 570079532.69
1876374119424, 1876910990336, 0.942, 569762928.75
1878374518272, 1878911389184, 0.942, 570094047.35
1880374917120, 1880911788032, 0.942, 570008437.44
1882375315968, 1882912186880, 0.942, 569787779.96
1884375714816, 1884912585728, 0.942, 570024001.57
1886376113664, 1886912984576, 0.942, 570119740.54
1888376512512, 1888913383424, 0.942, 569812003.77
1890376911360, 1890913782272, 0.942, 570010404.93
1892377310208, 1892914181120, 0.942, 570123080.10
1894377709056, 1894914579968, 0.942, 570108737.71
1896378107904, 1896914978816, 0.942, 569714067.74
1898378506752, 1898915377664, 0.942, 570107694.60
1900378905600, 1900915776512, 0.942, 570088074.19
1902379304448, 1902916175360, 0.942, 569641018.88
1904379703296, 1904916574208, 0.942, 570096428.29
1906380102144, 1906916973056, 0.942, 570074417.59
1908380500992, 1908917371904, 0.942, 569695292.34
1910380899840, 1910917770752, 0.942, 570085836.19
1912381298688, 1912918169600, 0.942, 570087723.09
1914381697536, 1914918568448, 0.942, 569790769.12
1916382096384, 1916918967296, 0.942, 570034529.04
1918382495232, 1918919366144, 0.942, 570099119.82
1920382894080, 1920919764992, 0.943, 569613665.74
1922383292928, 1922920163840, 0.942, 569995439.44
1924383691776, 1924920562688, 0.942, 569881674.43
1926384090624, 1926920961536, 0.942, 570094429.94
1928384489472, 1928921360384, 0.942, 569702099.39
1930384888320, 1930921759232, 0.942, 570102158.86
1932385287168, 1932922158080, 0.942, 569832143.47
1934385686016, 1934922556928, 0.943, 569405601.27
1936386084864, 1936922955776, 0.942, 570095272.02
1938386483712, 1938923354624, 0.942, 570109050.71
1940386882560, 1940923753472, 0.942, 569731936.86
1942387281408, 1942924152320, 0.942, 570046130.04
1944387680256, 1944924551168, 0.942, 569985025.97
1946388079104, 1946924950016, 0.942, 569701277.21
1948388477952, 1948925348864, 0.942, 570102829.03
1950388876800, 1950925747712, 0.942, 570082641.74
1952389275648, 1952926146560, 0.942, 569958413.09
1954389674496, 1954926545408, 0.942, 570026023.63
1956390073344, 1956926944256, 0.942, 570087444.62
1958390472192, 1958927343104, 0.942, 570108517.95
1960390871040, 1960927741952, 0.942, 569714599.76
1962391269888, 1962928140800, 0.942, 570084327.04
1964391668736, 1964928539648, 0.942, 570111758.69
1966392067584, 1966928938496, 0.943, 569622196.32
1968392466432, 1968929337344, 0.942, 570052775.39
1970392865280, 1970929736192, 0.942, 570106388.75
1972393264128, 1972930135040, 0.942, 569674584.43
1974393662976, 1974930533888, 0.942, 570109585.28
1976394061824, 1976930932736, 0.942, 570054668.13
1978394460672, 1978931331584, 0.942, 569840240.27
1980394859520, 1980931730432, 0.942, 570027623.26
1982395258368, 1982932129280, 0.942, 570076451.51
1984395657216, 1984932528128, 0.942, 569864662.71
1986396056064, 1986932926976, 0.942, 569872683.61
1988396454912, 1988933325824, 0.942, 570088695.90
1990396853760, 1990933724672, 0.942, 570105815.44
1992397252608, 1992934123520, 0.942, 569653350.95
1994397651456, 1994934522368, 0.942, 570091453.94
1996398050304, 1996934921216, 0.942, 570110283.92
1998398449152, 1998935320064, 0.942, 569776552.30
2000398848000, 2000398934016, 0.000, 314244692.67
