25226705408, 36623095296, 11396389888, 0.32
78659220480, 67261067264, 11398153216, 0.23
30960228864, 42361897984, 11401669120, 0.46
16998626816, 5559308800, 11439318016, 0.27
74328822272, 62876464128, 11452358144, 0.32
64938994688, 76394513920, 11455519232, 0.30
63896356352, 75353021440, 11456665088, 0.22
57108268032, 68575624704, 11467356672, 0.35
15069894144, 26548095488, 11478201344, 0.39
67225259520, 55746027008, 11479232512, 0.22
11564013056, 68681728, 11495331328, 0.31
36065463296, 47595768832, 11530305536, 0.21
14706997248, 3145840640, 11561156608, 0.22
61277492224, 72847608320, 11570116096, 0.21
34872901120, 46445577216, 11572676096, 0.21
79813488128, 68234337792, 11579150336, 0.21
64304944128, 52724324864, 11580619264, 0.37
18748260864, 7161378304, 11586882560, 0.38
29514540544, 41112843776, 11598303232, 0.40
5449961472, 17051592192, 11601630720, 0.39
17340567040, 5731111424, 11609455616, 0.32
20285186560, 8674820096, 11610366464, 0.43
13520471040, 1883008000, 11637463040, 0.46
35881552896, 47535395328, 11653842432, 0.32
66256071168, 77951617024, 11695545856, 0.37
29373039104, 41070545408, 11697506304, 0.29
41213439488, 29513291264, 11700148224, 0.37
14326906880, 26039545344, 11712638464, 0.21
37501538816, 49231977984, 11730439168, 0.34
23114428928, 34853004800, 11738575872, 0.21
17367071744, 29130601984, 11763530240, 0.22
60548397568, 72313428992, 11765031424, 0.21
44128052224, 32351835648, 11776216576, 0.40
27970655744, 16179456512, 11791199232, 0.22
24521498624, 12717325312, 11804173312, 0.23
17490021376, 29298372608, 11808351232, 0.26
71504703488, 59682609664, 11822093824, 0.21
55986797568, 67828480512, 11841682944, 0.21
17733276672, 29578318848, 11845042176, 0.32
65281726976, 53422486528, 11859240448, 0.40
24915584512, 13027032576, 11888551936, 0.21
54412242944, 42507829760, 11904413184, 0.41
18954615808, 30864731648, 11910115840, 0.36
36981015040, 25066511360, 11914503680, 0.46
38462175232, 50381801472, 11919626240, 0.25
1867364864, 13800771584, 11933406720, 0.36
14969786368, 3017771008, 11952015360, 0.24
20606534144, 8644752896, 11961781248, 0.40
77584902144, 65616342528, 11968559616, 0.39
50193626624, 38220490240, 11973136384, 0.42
56810916864, 68814417920, 12003501056, 0.21
49333278208, 61346060288, 12012782080, 0.21
63672062464, 51651335680, 12020726784, 0.37
39966741504, 27937152000, 12029589504, 0.44
76065579520, 64028933632, 12036645888, 0.40
26515367936, 38563309568, 12047941632, 0.33
61836905472, 73888083456, 12051177984, 0.26
37996354560, 25933931008, 12062423552, 0.42
48276503552, 36202722304, 12073781248, 0.21
41728889344, 53817064960, 12088175616, 0.38
59313875456, 71410275840, 12096400384, 0.43
31395882496, 19292466176, 12103416320, 0.22
51703718400, 39592002048, 12111716352, 0.35
7462790656, 19580152320, 12117361664, 0.41
56387433984, 44262391808, 12125042176, 0.45
19532429312, 31660131840, 12127702528, 0.21
30351310848, 18219770880, 12131539968, 0.43
16156918272, 28289092608, 12132174336, 0.39
63515678208, 51372701184, 12142977024, 0.42
59898889728, 47752104960, 12146784768, 0.21
55043439104, 42888324608, 12155114496, 0.21
32748335616, 20580208640, 12168126976, 0.26
16283031552, 28453837312, 12170805760, 0.43
30627493888, 42821143552, 12193649664, 0.21
36679069696, 48890930176, 12211860480, 0.34
67421571072, 55190441984, 12231129088, 0.27
71178569216, 58931639296, 12246929920, 0.21
15364247040, 3116377088, 12247869952, 0.43
33939758592, 21689198080, 12250560512, 0.22
25507335680, 37760187904, 12252852224, 0.22
76557544448, 64297512960, 12260031488, 0.32
54882598400, 67158678016, 12276079616, 0.21
60164802560, 72455670272, 12290867712, 0.45
27355357696, 15062071808, 12293285888, 0.32
70941485056, 58646501376, 12294983680, 0.38
32168285184, 19858927616, 12309357568, 0.42
11302462976, 23621431808, 12318968832, 0.21
38829823488, 26509539328, 12320284160, 0.23
46828599296, 34505311744, 12323287552, 0.26
64173186048, 51849043456, 12324142592, 0.25
39461468160, 51803820032, 12342351872, 0.23
74534200320, 62189857792, 12344342528, 0.21
36310242816, 23961908224, 12348334592, 0.39
24946108416, 12589486592, 12356621824, 0.21
12469546496, 103569408, 12365977088, 0.36
56057254912, 68428667392, 12371412480, 0.22
63698287104, 76072165888, 12373878784, 0.41
16926300160, 29304404480, 12378104320, 0.42
31982740992, 19603838464, 12378902528, 0.41
78257075712, 65865630720, 12391444992, 0.40
38198027264, 50598535168, 12400507904, 0.21
38768328192, 26361843712, 12406484480, 0.41
35101637632, 22692082176, 12409555456, 0.22
65081709568, 77497124864, 12415415296, 0.21
28423898112, 40842831360, 12418933248, 0.22
69794149888, 57370206720, 12423943168, 0.39
51041700352, 38609153024, 12432547328, 0.40
54742362624, 42305688576, 12436674048, 0.27
63967921152, 76405956096, 12438034944, 0.39
77208630784, 64764155392, 12444475392, 0.37
18544019456, 31003425280, 12459405824, 0.44
18999712256, 6539674624, 12460037632, 1.04
50248263168, 62719008768, 12470745600, 0.30
72616859648, 60145509376, 12471350272, 0.33
43293330944, 55770365440, 12477034496, 0.42
11671533568, 24149715968, 12478182400, 0.21
53576934400, 41079730176, 12497204224, 0.21
18479369216, 30988746752, 12509377536, 0.26
60322966528, 47801774592, 12521191936, 0.47
34336104448, 46873575424, 12537470976, 0.22
21497300992, 34036307968, 12539006976, 0.40
16406166528, 28957512192, 12551345664, 0.37
70883431936, 58324466688, 12558965248, 0.35
5563924480, 18126831104, 12562906624, 0.22
66495987712, 79062522368, 12566534656, 0.42
47623121408, 35053594624, 12569526784, 0.43
49214684160, 36622962176, 12591721984, 0.42
36307525632, 48903485952, 12595960320, 0.42
59810467328, 47212004352, 12598462976, 0.34
13669718528, 26270274048, 12600555520, 0.35
10527303168, 23136623104, 12609319936, 0.38
75065346048, 62451176448, 12614169600, 0.22
37949079040, 50563493376, 12614414336, 0.40
57215640064, 44578948608, 12636691456, 0.23
57778215424, 70417377792, 12639162368, 0.44
44302423040, 31650769920, 12651653120, 0.21
60425008128, 73083326976, 12658318848, 0.39
19669072896, 32329442816, 12660369920, 0.46
59012411904, 71675038208, 12662626304, 0.24
64403985408, 51735926272, 12668059136, 0.25
46883561472, 59570573312, 12687011840, 0.45
22648182272, 35336205824, 12688023552, 0.40
62285566976, 49588173312, 12697393664, 0.21
37538538496, 24826717184, 12711821312, 0.36
8325453312, 21043926528, 12718473216, 0.38
30789550592, 18071001600, 12718548992, 0.31
68096588288, 55368616960, 12727971328, 0.21
23067347968, 35836570624, 12769222656, 0.43
42295868416, 29517701120, 12778167296, 0.39
768389120, 13551403520, 12783014400, 0.23
36169718784, 48954171904, 12784453120, 0.43
37895944704, 50688640512, 12792695808, 0.21
29930436608, 42725894656, 12795458048, 0.26
24275901952, 37081367552, 12805465600, 0.41
44724388352, 31915985408, 12808402944, 0.38
16020978176, 28842711040, 12821732864, 0.21
41290566144, 28460920832, 12829645312, 0.38
18405791744, 31260526592, 12854734848, 0.46
59469212160, 72330898944, 12861686784, 0.44
75136945152, 62271277056, 12865668096, 0.25
37079970816, 24199662080, 12880308736, 0.24
60202048512, 47312676352, 12889372160, 0.41
66535081984, 53645621248, 12889460736, 0.21
60612890112, 73511787008, 12898896896, 0.40
39703678976, 52608920064, 12905241088, 0.23
22103580160, 35010601984, 12907021824, 0.39
32419856384, 45349990912, 12930134528, 0.40
39067026944, 52004860416, 12937833472, 0.22
57631081984, 44687869952, 12943212032, 0.25
72113015296, 59125740032, 12987275264, 0.26
43201786368, 56208195072, 13006408704, 0.39
19421249536, 6414094848, 13007154688, 0.39
63697607168, 50678788608, 13018818560, 0.39
11141884928, 24164902400, 13023017472, 0.21
29063744000, 16032166400, 13031577600, 0.21
17947424256, 4906721280, 13040702976, 0.41
27495043584, 14438566400, 13056477184, 0.40
34923103744, 47982658560, 13059554816, 0.21
24922213888, 37982343680, 13060129792, 0.23
31551434752, 44613829632, 13062394880, 0.23
28537471488, 41608023040, 13070551552, 0.22
3060545024, 16154086400, 13093541376, 0.37
46928090624, 33828944896, 13099145728, 0.24
1611817984, 14712368128, 13100550144, 0.43
40262113280, 27160665088, 13101448192, 0.45
13280227328, 177852928, 13102374400, 0.37
17595939328, 30700851200, 13104911872, 0.36
17061704704, 3947269632, 13114435072, 0.44
57249151488, 70363621376, 13114469888, 0.38
40376044032, 53524469248, 13148425216, 0.21
78677241344, 65516697600, 13160543744, 0.44
21484612096, 8321089024, 13163523072, 0.45
61161512960, 47989893120, 13171619840, 0.42
46122725376, 32950993920, 13171731456, 0.45
31644825088, 44817041408, 13172216320, 0.21
27392560128, 40595611136, 13203051008, 0.42
76763179008, 63558946816, 13204232192, 0.35
64436228608, 77654028288, 13217799680, 0.44
47092127744, 60319598080, 13227470336, 0.21
29374631936, 42632039424, 13257407488, 0.23
3460188672, 16722498560, 13262309888, 0.42
17572261888, 30867575808, 13295313920, 0.22
41158840320, 54462521344, 13303681024, 0.39
79641329152, 66337318400, 13304010752, 0.24
67625700864, 54315814400, 13309886464, 0.26
3158490112, 16472318464, 13313828352, 0.38
48427684864, 35110950912, 13316733952, 0.39
51189893632, 64507688448, 13317794816, 0.22
41588101120, 54906648064, 13318546944, 0.37
6198230528, 19517741568, 13319511040, 0.21
52532467712, 65857251328, 13324783616, 0.26
19965821440, 6623555072, 13342266368, 0.30
75071065600, 61716263424, 13354802176, 0.38
53300775424, 66666441728, 13365666304, 0.32
60469788672, 73866861568, 13397072896, 0.44
10893293568, 24327606272, 13434312704, 0.32
72212179456, 58764149248, 13448030208, 0.22
24111917056, 10662453760, 13449463296, 0.21
28104143360, 14650717184, 13453426176, 0.35
74176363008, 60704634368, 13471728640, 0.34
2955460608, 16430327808, 13474867200, 0.42
23893586944, 37383715328, 13490128384, 0.22
48893567488, 35401304064, 13492263424, 0.40
40076656640, 53570276864, 13493620224, 0.41
26957089792, 40451015680, 13493925888, 0.37
65205425664, 78699808256, 13494382592, 0.21
23205705216, 36724186624, 13518481408, 0.37
18995166720, 5462580224, 13532586496, 0.41
15185529856, 28723099136, 13537569280, 0.45
64654237696, 78192551424, 13538313728, 0.22
37785900032, 24238653952, 13547246080, 0.38
29395868672, 42954097664, 13558228992, 0.46
44976260096, 31407331328, 13568928768, 0.45
56253578752, 69854248960, 13600670208, 0.46
78645020160, 65042912768, 13602107392, 0.27
40379272704, 53999960064, 13620687360, 0.21
65912217600, 52290012672, 13622204928, 0.39
15576300544, 29207294976, 13630994432, 0.21
48317142528, 62016935936, 13699793408, 0.42
44358597632, 58069139968, 13710542336, 0.40
38248691200, 51962308096, 13713616896, 0.42
64687500288, 50971807232, 13715693056, 0.25
33105492480, 46839186944, 13733694464, 0.42
70910687232, 57171293184, 13739394048, 0.41
27318757376, 13573008384, 13745748992, 0.45
46564466688, 60313804288, 13749337600, 0.44
30706990080, 44488517632, 13781527552, 0.42
72791434752, 58999499776, 13791934976, 0.37
57138206720, 70960499200, 13822292480, 0.36
48153753600, 61977543168, 13823789568, 0.35
34896354816, 21070299648, 13826055168, 0.45
72524584448, 58695617536, 13828966912, 0.22
49795644928, 35965263872, 13830381056, 0.44
71987291136, 58149880832, 13837410304, 0.31
15439620608, 1598898688, 13840721920, 0.36
53272656896, 39427109376, 13845547520, 0.41
5891474944, 19754386432, 13862911488, 0.34
51727576576, 37856757248, 13870819328, 0.23
51406018048, 65283145216, 13877127168, 0.21
23899540480, 10020662272, 13878878208, 0.24
23052839936, 36954465280, 13901625344, 0.41
68641044480, 54731687936, 13909356544, 0.22
35315856896, 21397890560, 13917966336, 0.43
60211232256, 46284129792, 13927102464, 0.40
63943860224, 77873158144, 13929297920, 0.26
50221298688, 36282531840, 13938766848, 0.32
20918887936, 6972657152, 13946230784, 0.41
77887527936, 63932378112, 13955149824, 0.41
14008752640, 51430400, 13957322240, 0.21
46961425408, 60927973376, 13966547968, 0.22
34030217216, 20063550464, 13966666752, 0.46
62957351424, 48989621760, 13967729664, 0.41
12709526528, 26686013952, 13976487424, 0.44
57951280640, 43950019584, 14001261056, 0.39
28868555264, 42870168576, 14001613312, 0.38
75000559104, 60994706944, 14005852160, 0.21
11329030656, 25348738048, 14019707392, 0.33
14908488192, 28948600320, 14040112128, 0.42
27686159360, 13641438208, 14044721152, 0.21
72138316800, 58089008640, 14049308160, 0.22
14654451200, 597338624, 14057112576, 0.33
53580857344, 39521444352, 14059412992, 0.38
47477460480, 61538511872, 14061051392, 0.21
49177318912, 35097740800, 14079578112, 0.45
61278409216, 47197680128, 14080729088, 0.41
38536586752, 52638453760, 14101867008, 0.47
77183503360, 63080300544, 14103202816, 0.46
10675222016, 24811243008, 14136020992, 0.35
75923985920, 61720842240, 14203143680, 0.22
64993592320, 50767093248, 14226499072, 0.22
4534181888, 18762356736, 14228174848, 0.36
42995297280, 28712989696, 14282307584, 0.22
21981182464, 7679986176, 14301196288, 0.40
6064875008, 20366199808, 14301324800, 0.27
44088683008, 29785551872, 14303131136, 0.38
17025751552, 2718892544, 14306859008, 0.45
5327161856, 19636130304, 14308968448, 0.35
65760612864, 51447413760, 14313199104, 0.45
72815272960, 58490819584, 14324453376, 0.22
45020059648, 30691681280, 14328378368, 0.43
49592194048, 35261462016, 14330732032, 0.40
30518179328, 16177927168, 14340252160, 0.28
24196792832, 38561292800, 14364499968, 0.41
58226429952, 43851938816, 14374491136, 0.36
30110883840, 15726560256, 14384323584, 0.41
57511324672, 43126597120, 14384727552, 0.42
49282301440, 34887289856, 14395011584, 0.23
45030061056, 59436096000, 14406034944, 0.21
20070068224, 5618132480, 14451935744, 0.31
29498032640, 43953613824, 14455581184, 0.40
26341253632, 11854918144, 14486335488, 0.34
42658503680, 28150065664, 14508438016, 0.40
61202056704, 46688317952, 14513738752, 0.22
35641578496, 50175874048, 14534295552, 0.23
15406768640, 29945665536, 14538896896, 0.21
23790300160, 9249590784, 14540709376, 0.40
1061252096, 15626605056, 14565352960, 0.39
28949384192, 14378701312, 14570682880, 0.25
18322247680, 3748359168, 14573888512, 0.38
30311483392, 15697436160, 14614047232, 0.35
24247634944, 38862791168, 14615156224, 0.33
40425007104, 25804126720, 14620880384, 0.45
41830156288, 56472062464, 14641906176, 0.37
36348577280, 21683518976, 14665058304, 0.21
59425359360, 74095184896, 14669825536, 0.41
26985862144, 12303523328, 14682338816, 0.42
16040670720, 1353361920, 14687308800, 0.40
12192812544, 26888556032, 14695743488, 0.24
49264020480, 63962677760, 14698657280, 0.40
52197470720, 66921016832, 14723546112, 0.38
26076610048, 11346428928, 14730181120, 0.38
25787333632, 11025502208, 14761831424, 0.42
8988732416, 23752488448, 14763756032, 0.45
29498810880, 44266008064, 14767197184, 0.40
48778061312, 33987328512, 14790732800, 0.22
20371840512, 35195586048, 14823745536, 0.39
22735643136, 7911735296, 14823907840, 0.21
25422516736, 40274827264, 14852310528, 0.53
59238879744, 74095575040, 14856695296, 0.32
41627867136, 56487307776, 14859440640, 0.22
79007773696, 64144837120, 14862936576, 0.22
42593739264, 57458362368, 14864623104, 0.25
16208927232, 1328941056, 14879986176, 0.21
20475478528, 5579884032, 14895594496, 0.28
64736860672, 49801306112, 14935554560, 0.43
52416633344, 37466663936, 14949969408, 0.25
22577347072, 7624836608, 14952510464, 0.35
59934946304, 74896953856, 14962007552, 0.25
40164126208, 25171699712, 14992426496, 0.22
24720420864, 39742628864, 15022208000, 0.40
73648316416, 58623089152, 15025227264, 0.21
36660082688, 51713234432, 15053151744, 0.42
58792260096, 73847173120, 15054913024, 0.24
46759298048, 61825416192, 15066118144, 0.22
3433096192, 18523190784, 15090094592, 0.22
1161568768, 16254263808, 15092695040, 0.45
35570019328, 50678608896, 15108589568, 0.43
64553665024, 79666348032, 15112683008, 0.24
57239031808, 42125488128, 15113543680, 0.25
47878055424, 32764133376, 15113922048, 0.27
22077160448, 37201706496, 15124546048, 0.41
62759068672, 47629871616, 15129197056, 0.42
50178924544, 35046140416, 15132784128, 0.34
45832297984, 30680211456, 15152086528, 0.30
47847711744, 63003560448, 15155848704, 0.45
8519406080, 23677836800, 15158430720, 0.43
22846835200, 38005430272, 15158595072, 0.22
23410743808, 8239990784, 15170753024, 0.46
62266106880, 47092515840, 15173591040, 0.21
73268208128, 58091282432, 15176925696, 0.42
45545635840, 30368475136, 15177160704, 0.38
58334310912, 73551281664, 15216970752, 0.41
28009341952, 12781486592, 15227855360, 0.44
43648889856, 28414235136, 15234654720, 0.21
65557206016, 50311349760, 15245856256, 0.41
61801188864, 46541263872, 15259924992, 0.21
39743335424, 55017322496, 15273987072, 0.21
55064131072, 39789647872, 15274483200, 0.21
68495828992, 53197627392, 15298201600, 0.45
28092544512, 43392980480, 15300435968, 0.39
35172405248, 50475303936, 15302898688, 0.33
58305873920, 73609933824, 15304059904, 0.37
54289872896, 38980733440, 15309139456, 0.26
64593501184, 49281105408, 15312395776, 0.21
18141100544, 33469814272, 15328713728, 0.40
55383214592, 70741865984, 15358651392, 0.23
54761016320, 70121583104, 15360566784, 0.38
55542925312, 40178172928, 15364752384, 0.42
56580933120, 71957714432, 15376781312, 0.35
37573734912, 22191568896, 15382166016, 0.33
2037071872, 17433110016, 15396038144, 0.43
40710504448, 25280620544, 15429883904, 0.23
32507038208, 47937800192, 15430761984, 0.24
40599593984, 56037212160, 15437618176, 0.42
44846130688, 29392417792, 15453712896, 0.22
38542007808, 23085890048, 15456117760, 0.32
52149730816, 67616801792, 15467070976, 0.31
71930732544, 56462050816, 15468681728, 0.39
28961211904, 13484233728, 15476978176, 0.41
79093004288, 63610121728, 15482882560, 0.42
52651905536, 37142334976, 15509570560, 0.60
19408235008, 3879569920, 15528665088, 0.44
29684610560, 45217416704, 15532806144, 0.26
65166665216, 49616401920, 15550263296, 0.42
62643934208, 78202463744, 15558529536, 0.48
4599106048, 20160771072, 15561665024, 0.39
41702712832, 57268343296, 15565630464, 0.21
37595114496, 53168939008, 15573824512, 0.30
9987348480, 25589970432, 15602621952, 0.26
73039897600, 57421749760, 15618147840, 0.21
52742115840, 68372995072, 15630879232, 0.41
6411849728, 22054133248, 15642283520, 0.21
54526149120, 38880278016, 15645871104, 0.21
74570302464, 58916374016, 15653928448, 0.23
21374364672, 37052719104, 15678354432, 0.46
38270504448, 22562316800, 15708187648, 0.41
74634515456, 58882986496, 15751528960, 0.39
17452756480, 33209264128, 15756507648, 0.43
5541243392, 21306957312, 15765713920, 0.38
36761202176, 52554311680, 15793109504, 0.37
54943870464, 39142601728, 15801268736, 0.23
35309705216, 19497299456, 15812405760, 0.39
58506086400, 42678458368, 15827628032, 0.37
47720009216, 63578417152, 15858407936, 0.40
74495215104, 58599891456, 15895323648, 0.21
60598753792, 76494449152, 15895695360, 0.31
59583583232, 75491579392, 15907996160, 0.41
17240743936, 33150448128, 15909704192, 0.43
20871557120, 4949652992, 15921904128, 0.41
31163061760, 47086573056, 15923511296, 0.36
68044076544, 52115164160, 15928912384, 0.22
60503419904, 44561548800, 15941871104, 0.41
29349518848, 45321946624, 15972427776, 0.21
55771042304, 39796929536, 15974112768, 0.36
14215829504, 30201110016, 15985280512, 0.43
17082223616, 33073584640, 15991361024, 0.33
2325207040, 18337956864, 16012749824, 0.30
22527816704, 6509733376, 16018083328, 0.36
18986606080, 2967832064, 16018774016, 0.33
55949154816, 39924127232, 16025027584, 0.32
17641049088, 33679710720, 16038661632, 0.35
52887929856, 68932602368, 16044672512, 0.42
25663705088, 9606608384, 16057096704, 0.21
28097301504, 44182650880, 16085349376, 0.21
69447120384, 53336586240, 16110534144, 0.33
66449553920, 50332274688, 16117279232, 0.42
24739399168, 40866713088, 16127313920, 0.36
56165407232, 72301117440, 16135710208, 0.22
67624747008, 51482779136, 16141967872, 0.45
43873764864, 27723188224, 16150576640, 0.21
19989754880, 36165017088, 16175262208, 0.22
52161005056, 35982637056, 16178368000, 0.47
42479202816, 26298282496, 16180920320, 0.29
3464892928, 19648316416, 16183423488, 0.25
11613895168, 27809553408, 16195658240, 0.42
62406372352, 78625565696, 16219193344, 0.47
16469126656, 241228800, 16227897856, 0.22
28910283264, 45158514688, 16248231424, 0.21
28438932480, 44691995136, 16253062656, 0.36
53735932928, 37482155008, 16253777920, 0.21
66504835072, 50239045632, 16265789440, 0.38
43430194176, 59700392448, 16270198272, 0.44
60638763520, 76937482240, 16298718720, 0.43
46873575424, 63192069632, 16318494208, 0.21
6747206656, 23075277312, 16328070656, 0.43
61792431104, 45463482880, 16328948224, 0.22
35101739008, 51435284992, 16333545984, 0.21
10293359616, 26628339712, 16334980096, 0.38
13320622592, 29668856832, 16348234240, 0.37
34894016000, 51246607872, 16352591872, 0.21
46766216704, 30405534208, 16360682496, 0.49
46345891840, 29983244800, 16362647040, 0.32
29028122112, 12663365120, 16364756992, 0.21
27175247872, 10808429056, 16366818816, 0.42
57292967424, 40919477760, 16373489664, 0.21
13828935680, 30217000448, 16388064768, 0.42
6703715328, 23108893184, 16405177856, 0.21
47240391680, 30829798400, 16410593280, 0.27
31279975424, 14842480128, 16437495296, 0.40
43793658368, 60256718336, 16463059968, 0.41
29531041792, 13055693824, 16475347968, 0.34
42692553216, 26213335040, 16479218176, 0.39
11083463168, 27583750656, 16500287488, 0.40
4428472320, 20952531456, 16524059136, 0.41
24235935232, 40781558784, 16545623552, 0.33
50254866944, 33708075520, 16546791424, 0.30
32548489728, 49139066880, 16590577152, 0.42
45985000448, 62579476992, 16594476544, 0.38
34775864832, 51386467840, 16610603008, 0.41
36710275072, 20064296960, 16645978112, 0.35
39797634048, 23149497344, 16648136704, 0.34
23074609664, 39724719104, 16650109440, 0.35
30841588224, 14155854848, 16685733376, 0.43
69664103936, 52969565696, 16694538240, 0.21
60404131840, 43692137984, 16711993856, 0.40
43005812224, 59733766656, 16727954432, 0.21
30591004672, 13858355200, 16732649472, 0.36
57423069184, 74159222272, 16736153088, 0.33
32912196096, 16144883200, 16767312896, 0.37
35354233344, 18583991296, 16770242048, 0.22
78373811712, 61601874432, 16771937280, 0.42
29613297664, 46396397056, 16783099392, 0.35
31431042048, 14625267712, 16805774336, 0.43
10305114624, 27123803648, 16818689024, 0.39
72377315840, 55557244416, 16820071424, 0.40
23724070912, 6896194048, 16827876864, 0.22
991398912, 17824220160, 16832821248, 0.22
35444286464, 52286135808, 16841849344, 0.21
53679261696, 70521418752, 16842157056, 0.44
34583212032, 51444019712, 16860807680, 0.45
59345477632, 76214834176, 16869356544, 0.28
54226910720, 71100803072, 16873892352, 0.44
62266046464, 79145341440, 16879294976, 0.21
13074300416, 29956166656, 16881866240, 0.42
22511113216, 5627487232, 16883625984, 0.43
38180953600, 21283991552, 16896962048, 0.41
50602193920, 33686906880, 16915287040, 0.39
70221049344, 53298048000, 16923001344, 0.25
43965222912, 60891200512, 16925977600, 0.37
44128028160, 27173338624, 16954689536, 0.33
27515679232, 44471519232, 16955840000, 0.45
26616715264, 43586221568, 16969506304, 0.42
50740723200, 33740518400, 17000204800, 0.37
69748625408, 52741913600, 17006711808, 0.32
24649784832, 41692387328, 17042602496, 0.21
64014346240, 46969344000, 17045002240, 0.22
27518739456, 44564497920, 17045758464, 0.44
7482614272, 24528588288, 17045974016, 0.36
33414900736, 50470009344, 17055108608, 0.21
69595413504, 52534018560, 17061394944, 0.22
48089757184, 65161416192, 17071659008, 0.23
31674732032, 48749682688, 17074950656, 0.22
8539902464, 25637946368, 17098043904, 0.21
33559531520, 50658316800, 17098785280, 0.37
34379124224, 17269433856, 17109690368, 0.23
33272794112, 16142115840, 17130678272, 0.41
57221665792, 40084866048, 17136799744, 0.39
10376558592, 27517246464, 17140687872, 0.39
57425443328, 74571819520, 17146376192, 0.21
23013446144, 40162479616, 17149033472, 0.25
23621585408, 6471756800, 17149828608, 0.26
4718846464, 21881506304, 17162659840, 0.36
9018980864, 26191436288, 17172455424, 0.38
64190964736, 46975811072, 17215153664, 0.21
54481387520, 71698769920, 17217382400, 0.41
65048061952, 47797359104, 17250702848, 0.32
59292549120, 76558293504, 17265744384, 0.21
5595291648, 22887504384, 17292212736, 0.41
79597071872, 62303387648, 17293684224, 0.23
32197898240, 14902936576, 17294961664, 0.33
39270018048, 21974246912, 17295771136, 0.39
43623506944, 60919285760, 17295778816, 0.26
21840038912, 4509331456, 17330707456, 0.38
42966742528, 60298338816, 17331596288, 0.21
5288809984, 22636681728, 17347871744, 0.21
4758198784, 22114181120, 17355982336, 0.37
9844290560, 27211909120, 17367618560, 0.24
12042956288, 29426648064, 17383691776, 0.23
46654969344, 64044427264, 17389457920, 0.21
12873437696, 30266783232, 17393345536, 0.24
30568302592, 13161258496, 17407044096, 0.22
18459490816, 1050972672, 17408518144, 0.47
42216748544, 24801573376, 17415175168, 0.37
34734952960, 52169426432, 17434473472, 0.34
45541548544, 62977551360, 17436002816, 0.34
2481918976, 19927690752, 17445771776, 0.23
52999419904, 35545494528, 17453925376, 0.37
24323620352, 6867995136, 17455625216, 0.21
8704636928, 26160502784, 17455865856, 0.21
67152972800, 49695943680, 17457029120, 0.36
60298338816, 77766885376, 17468546560, 0.24
75670663680, 58184156672, 17486507008, 0.41
75123738112, 57636594176, 17487143936, 0.22
64028712448, 46510042112, 17518670336, 0.22
35592963072, 18040189440, 17552773632, 0.37
2680360960, 20242701312, 17562340352, 0.33
36060828672, 18482304000, 17578524672, 0.40
53101309440, 70680825856, 17579516416, 0.22
7604627968, 25192457728, 17587829760, 0.37
16637076992, 34226765824, 17589688832, 0.23
33418879488, 51035866112, 17616986624, 0.38
29139391488, 11514190848, 17625200640, 0.34
51767912960, 34129586176, 17638326784, 0.25
67854532096, 50211037184, 17643494912, 0.22
75905477120, 58248094208, 17657382912, 0.41
26631568896, 44314924544, 17683355648, 0.35
26120660992, 8435322368, 17685338624, 0.43
43366813184, 61069617664, 17702804480, 0.34
52420868096, 34709367808, 17711500288, 0.21
2153840640, 19884536832, 17730696192, 0.33
36886148096, 54617069056, 17730920960, 0.21
36997979136, 19260944896, 17737034240, 0.23
79884129792, 62146518016, 17737611776, 0.32
58971366912, 41229669376, 17741697536, 0.21
31656470016, 13909233152, 17747236864, 0.21
24021352960, 6273037312, 17748315648, 0.38
24862722048, 7094032896, 17768689152, 0.40
16267381760, 34051284992, 17783903232, 0.46
49458595840, 31609830912, 17848764928, 0.22
23689333248, 5835646464, 17853686784, 0.21
76309040128, 58439669248, 17869370880, 0.37
53166217216, 71037477376, 17871260160, 0.44
26390723584, 44270654464, 17879930880, 0.35
61869586432, 79753048064, 17883461632, 0.44
27565434880, 9665718784, 17899716096, 0.23
24167310336, 42075108864, 17907798528, 0.45
61535925248, 79456276480, 17920351232, 0.46
7944934400, 25871676928, 17926742528, 0.26
45695605248, 63625533952, 17929928704, 0.21
30661710848, 48592247296, 17930536448, 0.22
32695809024, 50627119104, 17931310080, 0.43
50691710976, 68631593472, 17939882496, 0.49
34757720576, 52697797120, 17940076544, 0.26
43966884352, 26024621056, 17942263296, 0.22
34396721664, 16437159424, 17959562240, 0.44
7722161152, 25681803776, 17959642624, 0.37
31400532480, 13431019008, 17969513472, 0.23
28677032960, 46654484480, 17977451520, 0.30
55632914432, 73628089344, 17995174912, 0.21
52875478016, 34870137856, 18005340160, 0.41
10571005440, 28615683584, 18044678144, 0.44
29399821312, 47445593600, 18045772288, 0.22
44772072960, 26722405888, 18049667072, 0.22
7899547136, 25959473664, 18059926528, 0.32
67106604032, 49045387776, 18061216256, 0.32
23732919808, 5662864384, 18070055424, 0.33
48463536640, 30387722240, 18075814400, 0.25
4262657536, 22354318336, 18091660800, 0.22
44838321664, 26742447104, 18095874560, 0.41
23567401984, 41680211456, 18112809472, 0.21
25822081536, 7704597504, 18117484032, 0.22
17654361088, 35798284288, 18143923200, 0.23
22232289280, 40391240704, 18158951424, 0.21
37206733824, 55379256320, 18172522496, 0.23
52648696832, 34472300544, 18176396288, 0.41
50200658944, 68381406208, 18180747264, 0.32
