120369152,	32841728,	87527424,	118.12
377991168,	465530880,	87539712,	112.77
147415040,	234971136,	87556096,	118.69
596045824,	508301312,	87744512,	106.86
548052992,	460238848,	87814144,	123.9
215859200,	128004096,	87855104,	120.74
540291072,	452399104,	87891968,	221.53
117989376,	30085120,	87904256,	125.52
351203328,	439304192,	88100864,	124.22
510062592,	421900288,	88162304,	122.31
435281920,	523452416,	88170496,	217.81
382513152,	294330368,	88182784,	118.97
575885312,	664129536,	88244224,	116.08
597852160,	509579264,	88272896,	227.43
375042048,	286683136,	88358912,	225.01
400076800,	488468480,	88391680,	108.93
354369536,	265908224,	88461312,	111.14
120549376,	32010240,	88539136,	125.07
8851456,	97497088,	88645632,	223.7
360615936,	449269760,	88653824,	113.68
604770304,	515932160,	88838144,	215.5
328011776,	239038464,	88973312,	118.14
113795072,	24764416,	89030656,	123.37
471056384,	381952000,	89104384,	127.39
362835968,	273510400,	89325568,	111.48
529379328,	618749952,	89370624,	111.89
400113664,	310689792,	89423872,	110.61
464744448,	375083008,	89661440,	113.35
406536192,	316522496,	90013696,	218.86
581181440,	671219712,	90038272,	224.23
665231360,	575152128,	90079232,	122.92
79450112,	169656320,	90206208,	119.19
390942720,	481230848,	90288128,	220.92
591020032,	500703232,	90316800,	213.35
236158976,	326545408,	90386432,	211.82
348725248,	258326528,	90398720,	112.19
268427264,	358948864,	90521600,	221.43
344678400,	435281920,	90603520,	119.75
47022080,	137658368,	90636288,	210.84
488189952,	397299712,	90890240,	222.91
93646848,	2592768,	91054080,	226.08
372895744,	464175104,	91279360,	105
659943424,	568573952,	91369472,	121.96
391942144,	300498944,	91443200,	104.93
449142784,	357584896,	91557888,	125.53
370421760,	278638592,	91783168,	114.28
80691200,	172797952,	92106752,	112.35
570376192,	662511616,	92135424,	113.85
391454720,	483639296,	92184576,	206.23
179052544,	271376384,	92323840,	207.33
220078080,	312451072,	92372992,	224.55
260976640,	353390592,	92413952,	227.21
364630016,	457080832,	92450816,	113.18
392908800,	300421120,	92487680,	121.88
179986432,	272482304,	92495872,	228.38
104484864,	197009408,	92524544,	117.94
552468480,	645042176,	92573696,	130.18
132882432,	225484800,	92602368,	106.74
428969984,	521752576,	92782592,	228.09
346636288,	439435264,	92798976,	214.41
482816000,	389980160,	92835840,	107.14
483520512,	576557056,	93036544,	122.81
515551232,	608604160,	93052928,	115.45
77647872,	170721280,	93073408,	121.81
348020736,	254799872,	93220864,	121.55
233623552,	326971392,	93347840,	224.5
552771584,	646193152,	93421568,	220.14
106242048,	12627968,	93614080,	225.59
357105664,	450777088,	93671424,	120.62
278790144,	372506624,	93716480,	212.87
449548288,	355753984,	93794304,	209.78
631705600,	537882624,	93822976,	212.47
206811136,	300695552,	93884416,	221.77
96739328,	190623744,	93884416,	121.35
412794880,	318869504,	93925376,	125.76
221732864,	127635456,	94097408,	124.49
374292480,	280158208,	94134272,	220.29
417095680,	511307776,	94212096,	212.94
290529280,	384860160,	94330880,	107.92
437985280,	343511040,	94474240,	117.54
9650176,	104202240,	94552064,	243.58
97234944,	191848448,	94613504,	114.34
184528896,	89890816,	94638080,	116.25
449302528,	354373632,	94928896,	114.58
368644096,	463585280,	94941184,	106.06
370909184,	275935232,	94973952,	106.48
428515328,	333475840,	95039488,	107.06
39714816,	134782976,	95068160,	232.62
233775104,	138371072,	95404032,	216.31
309374976,	404819968,	95444992,	103.87
154800128,	59277312,	95522816,	211.41
15196160,	110825472,	95629312,	210.33
494751744,	399040512,	95711232,	115.4
379404288,	475242496,	95838208,	207.74
77856768,	173789184,	95932416,	106.83
53325824,	149479424,	96153600,	127.23
222969856,	126590976,	96378880,	220.69
555339776,	651759616,	96419840,	121.16
293666816,	197206016,	96460800,	119.36
524939264,	428412928,	96526336,	118.84
297496576,	200916992,	96579584,	118.57
482693120,	385912832,	96780288,	115.11
639664128,	542875648,	96788480,	223.19
361234432,	264417280,	96817152,	118.74
603348992,	506413056,	96935936,	210.55
506761216,	603729920,	96968704,	120.93
131526656,	228716544,	97189888,	110.68
582201344,	484986880,	97214464,	209.74
446935040,	349683712,	97251328,	115.29
530866176,	433491968,	97374208,	213.23
569753600,	667275264,	97521664,	110.86
171143168,	73543680,	97599488,	124.08
260317184,	357924864,	97607680,	104.52
527982592,	626253824,	98271232,	116.65
415416320,	513744896,	98328576,	124.59
311087104,	409546752,	98459648,	114.33
566947840,	665423872,	98476032,	122.4
475144192,	573689856,	98545664,	204.22
381829120,	283041792,	98787328,	224.66
9326592,	108175360,	98848768,	219.64
192069632,	93212672,	98856960,	226.01
259473408,	358420480,	98947072,	126.9
391651328,	490631168,	98979840,	207.66
34820096,	133820416,	99000320,	223.38
39546880,	138559488,	99012608,	217.29
92880896,	191950848,	99069952,	114.2
552198144,	651390976,	99192832,	118.98
116842496,	17612800,	99229696,	119.06
478126080,	378880000,	99246080,	219.16
353390592,	452784128,	99393536,	103.29
537235456,	636796928,	99561472,	126.02
107732992,	207339520,	99606528,	117.4
206835712,	306528256,	99692544,	218.01
118120448,	18350080,	99770368,	127.7
558997504,	658817024,	99819520,	113.3
118824960,	218730496,	99905536,	119.43
245370880,	345337856,	99966976,	112.45
411938816,	512012288,	100073472,	224.26
510521344,	610836480,	100315136,	115.02
79863808,	180285440,	100421632,	215.18
393207808,	493703168,	100495360,	118.39
278294528,	378810368,	100515840,	109.96
521908224,	622546944,	100638720,	125.93
584179712,	483520512,	100659200,	122.42
518213632,	618901504,	100687872,	108.65
205828096,	105119744,	100708352,	120.96
439304192,	338440192,	100864000,	228.71
265285632,	164343808,	100941824,	114.79
279904256,	380882944,	100978688,	117.3
434118656,	535117824,	100999168,	207.12
271237120,	170184704,	101052416,	125.67
372596736,	271441920,	101154816,	218.05
71483392,	172650496,	101167104,	109.59
511062016,	409882624,	101179392,	115.23
403111936,	301563904,	101548032,	111.45
437846016,	539521024,	101675008,	214.35
421920768,	320221184,	101699584,	119.12
374861824,	476651520,	101789696,	124.43
632057856,	530227200,	101830656,	215.49
596463616,	494604288,	101859328,	228.82
321122304,	423010304,	101888000,	109.76
556462080,	454483968,	101978112,	121.87
605003776,	502898688,	102105088,	225.55
602734592,	500592640,	102141952,	117.48
442011648,	544239616,	102227968,	211.97
42340352,	144642048,	102301696,	216.07
523493376,	421056512,	102436864,	210.03
148770816,	46284800,	102486016,	211.87
95592448,	198164480,	102572032,	210.06
246534144,	143937536,	102596608,	139.08
544198656,	441593856,	102604800,	106.76
450621440,	347987968,	102633472,	211.76
104210432,	207015936,	102805504,	106.37
89530368,	192339968,	102809600,	105.66
192425984,	89526272,	102899712,	144.37
636874752,	533917696,	102957056,	222.44
110997504,	7897088,	103100416,	119.37
557600768,	454479872,	103120896,	116.47
66097152,	169242624,	103145472,	108.99
607850496,	504643584,	103206912,	124.08
544514048,	647733248,	103219200,	127.37
138178560,	34820096,	103358464,	217.5
259452928,	155955200,	103497728,	112.39
618119168,	514490368,	103628800,	221.82
55238656,	159088640,	103849984,	117.96
222265344,	326180864,	103915520,	217.19
565727232,	669704192,	103976960,	207.74
155377664,	259473408,	104095744,	120.61
332173312,	228073472,	104099840,	105.65
28672,	104210432,	104181760,	213.68
188739584,	84369408,	104370176,	220.19
344756224,	449142784,	104386560,	112.64
464175104,	568606720,	104431616,	113.53
195137536,	299687936,	104550400,	223.66
523583488,	418922496,	104660992,	216.87
308252672,	203530240,	104722432,	111.34
548147200,	443375616,	104771584,	109.65
189698048,	294502400,	104804352,	219.04
128278528,	23351296,	104927232,	125.6
169656320,	64679936,	104976384,	211.91
534913024,	429830144,	105082880,	118.83
508485632,	403394560,	105091072,	119.56
114978816,	220143616,	105164800,	211.41
245141504,	350351360,	105209856,	124.08
431882240,	537235456,	105353216,	225.55
187572224,	82206720,	105365504,	121.46
310566912,	205107200,	105459712,	123.08
450691072,	556318720,	105627648,	208.37
421466112,	315752448,	105713664,	216.41
155668480,	49881088,	105787392,	122.82
434606080,	540590080,	105984000,	223.81
389201920,	495382528,	106180608,	219.76
60715008,	166899712,	106184704,	114.43
135098368,	241295360,	106196992,	122.27
523632640,	629837824,	106205184,	128.4
543916032,	437551104,	106364928,	108.73
270659584,	377212928,	106553344,	114.7
435990528,	329326592,	106663936,	104.23
548319232,	441622528,	106696704,	220.86
529809408,	636620800,	106811392,	110.44
274219008,	381136896,	106917888,	110.64
504737792,	397746176,	106991616,	119.85
557441024,	450121728,	107319296,	215.08
500326400,	607649792,	107323392,	115.05
150294528,	257634304,	107339776,	215.65
72384512,	179765248,	107380736,	116.49
166166528,	273612800,	107446272,	212.41
89722880,	197201920,	107479040,	112.66
157102080,	49606656,	107495424,	227.02
388796416,	496431104,	107634688,	125.69
454656000,	346963968,	107692032,	122.09
121856000,	229609472,	107753472,	111.82
639619072,	531701760,	107917312,	220.11
56778752,	164704256,	107925504,	126.52
666873856,	558813184,	108060672,	131.48
495177728,	603348992,	108171264,	217.84
117612544,	225816576,	108204032,	124.27
172589056,	280821760,	108232704,	214.47
471085056,	362835968,	108249088,	125.44
170102784,	61792256,	108310528,	118.19
333684736,	225316864,	108367872,	122.63
348831744,	457261056,	108429312,	120.69
263331840,	371904512,	108572672,	202.81
333234176,	224591872,	108642304,	213.79
224944128,	333598720,	108654592,	207.93
139919360,	248741888,	108822528,	105.94
283750400,	174907392,	108843008,	116.75
9469952,	118390784,	108920832,	223.04
130199552,	21258240,	108941312,	217.91
495329280,	386277376,	109051904,	210.32
483905536,	593014784,	109109248,	114.78
235233280,	344346624,	109113344,	215.55
514166784,	623349760,	109182976,	109.91
472653824,	363364352,	109289472,	225.51
233488384,	124186624,	109301760,	116.06
643993600,	534585344,	109408256,	213.58
474935296,	584482816,	109547520,	124.42
59985920,	169795584,	109809664,	119.62
600219648,	490295296,	109924352,	221.52
414461952,	524406784,	109944832,	204.11
237576192,	127610880,	109965312,	225.74
161837056,	51810304,	110026752,	214.1
557826048,	667983872,	110157824,	212.64
207155200,	96964608,	110190592,	223.74
287154176,	397369344,	110215168,	123.81
452546560,	342286336,	110260224,	129.32
478314496,	368017408,	110297088,	224.89
545996800,	656379904,	110383104,	118.58
363069440,	252383232,	110686208,	117.82
177913856,	67162112,	110751744,	211.18
370831360,	481783808,	110952448,	114.33
234971136,	345976832,	111005696,	123.96
66781184,	177999872,	111218688,	112.64
310403072,	421920768,	111517696,	221.3
277856256,	166166528,	111689728,	122.77
402264064,	290529280,	111734784,	108.56
366301184,	254185472,	112115712,	119.36
298123264,	410345472,	112222208,	126.19
205107200,	92880896,	112226304,	223.75
211132416,	323428352,	112295936,	210.72
152342528,	40013824,	112328704,	220.62
227639296,	115281920,	112357376,	114.06
228917248,	341446656,	112529408,	209.6
179687424,	292425728,	112738304,	221.07
656461824,	543621120,	112840704,	115.87
455860224,	568745984,	112885760,	220.78
262529024,	375689216,	113160192,	217.54
432738304,	545910784,	113172480,	224.05
286912512,	400113664,	113201152,	116.24
572956672,	459726848,	113229824,	108.22
601829376,	488456192,	113373184,	223.78
435572736,	322109440,	113463296,	124.81
520814592,	634343424,	113528832,	219.5
505094144,	391540736,	113553408,	215.3
99078144,	212643840,	113565696,	121.14
481751040,	368181248,	113569792,	121.65
599142400,	485515264,	113627136,	207.71
397746176,	511414272,	113668096,	218.51
418381824,	532058112,	113676288,	106.72
76005376,	189698048,	113692672,	229.09
492351488,	378609664,	113741824,	118.28
196788224,	310566912,	113778688,	211.89
404549632,	518402048,	113852416,	221.72
448577536,	334479360,	114098176,	110.77
355758080,	241446912,	114311168,	216.6
296112128,	181755904,	114356224,	114.9
320221184,	434728960,	114507776,	221.71
412364800,	297840640,	114524160,	113.97
409313280,	294780928,	114532352,	125.4
186998784,	301629440,	114630656,	220.04
227389440,	112754688,	114634752,	124.28
322207744,	207523840,	114683904,	120.16
242536448,	357273600,	114737152,	220.83
574300160,	459485184,	114814976,	112.71
344399872,	229548032,	114851840,	116.95
634748928,	519720960,	115027968,	221.59
39321600,	154472448,	115150848,	127.43
389980160,	274722816,	115257344,	115.17
657965056,	542621696,	115343360,	115.37
357142528,	241778688,	115363840,	108.44
266362880,	381829120,	115466240,	110.73
503705600,	387850240,	115855360,	102.1
415285248,	299352064,	115933184,	105.66
508301312,	624287744,	115986432,	128.19
438837248,	554835968,	115998720,	218.74
58953728,	175222784,	116269056,	126.68
142782464,	259158016,	116375552,	103.64
382869504,	266428416,	116441088,	111.43
367337472,	483815424,	116477952,	219.16
68259840,	184909824,	116649984,	110.42
419467264,	302731264,	116736000,	115.83
526438400,	409690112,	116748288,	115.16
466612224,	349855744,	116756480,	124.16
190476288,	307372032,	116895744,	212.75
473321472,	590249984,	116928512,	131.46
605175808,	488116224,	117059584,	215.84
225239040,	108134400,	117104640,	220.77
587501568,	470360064,	117141504,	124.62
78696448,	195866624,	117170176,	119.92
309624832,	192425984,	117198848,	109.1
298209280,	180957184,	117252096,	208.92
275255296,	157876224,	117379072,	217.2
251273216,	133857280,	117415936,	209.48
618442752,	501018624,	117424128,	123.72
578625536,	461127680,	117497856,	113.46
335839232,	453451776,	117612544,	217.25
293376000,	411049984,	117673984,	211.44
634458112,	516734976,	117723136,	210.49
202579968,	84807680,	117772288,	117.47
140771328,	22990848,	117780480,	124.47
42438656,	160276480,	117837824,	122.7
143032320,	25157632,	117874688,	214.03
318869504,	200880128,	117989376,	104.38
498544640,	616583168,	118038528,	214.29
554336256,	436219904,	118116352,	106.3
551862272,	433733632,	118128640,	211.91
354635776,	236474368,	118161408,	223.69
235565056,	353853440,	118288384,	113.81
223477760,	342061056,	118583296,	226.6
238637056,	357261312,	118624256,	120.41
89804800,	208506880,	118702080,	117.08
282800128,	163954688,	118845440,	208.32
630755328,	511795200,	118960128,	213.62
454545408,	573517824,	118972416,	125.31
336801792,	455823360,	119021568,	209.36
324173824,	205127680,	119046144,	214.13
295239680,	176156672,	119083008,	109.55
349663232,	230539264,	119123968,	223.5
272625664,	391790592,	119164928,	124.97
567255040,	447987712,	119267328,	219.31
421146624,	540430336,	119283712,	212.81
53567488,	173088768,	119521280,	116.21
180326400,	60784640,	119541760,	129.52
215609344,	335216640,	119607296,	220.74
418033664,	537726976,	119693312,	224.68
93642752,	213368832,	119726080,	123.23
253046784,	372895744,	119848960,	210.6
315928576,	435888128,	119959552,	208.91
200241152,	80195584,	120045568,	115.94
150900736,	270987264,	120086528,	105.14
280526848,	160387072,	120139776,	114.43
351318016,	231051264,	120266752,	222.56
167321600,	47054848,	120266752,	109.15
500269056,	620568576,	120299520,	204.53
197541888,	77127680,	120414208,	110.43
121167872,	241647616,	120479744,	113.37
367382528,	487911424,	120528896,	210.79
317247488,	196702208,	120545280,	122.48
532410368,	411693056,	120717312,	113.19
299978752,	178954240,	121024512,	125.89
624287744,	503230464,	121057280,	127.22
326807552,	205676544,	121131008,	109.22
600223744,	478863360,	121360384,	215.31
289071104,	167669760,	121401344,	124.49
449482752,	328011776,	121470976,	113.38
551153664,	429613056,	121540608,	121.01
120393728,	242008064,	121614336,	228.79
260628480,	382320640,	121692160,	107.21
357076992,	235278336,	121798656,	108.86
158330880,	280526848,	122195968,	225.71
158363648,	280612864,	122249216,	205.52
371933184,	494182400,	122249216,	224.84
124153856,	1900544,	122253312,	224.29
559796224,	437506048,	122290176,	116.62
149024768,	271368192,	122343424,	217.79
308105216,	430477312,	122372096,	224.46
44331008,	166838272,	122507264,	113.03
294572032,	417095680,	122523648,	112.13
385642496,	508239872,	122597376,	214.54
199663616,	322314240,	122650624,	222.45
446803968,	569487360,	122683392,	225.3
26320896,	149024768,	122703872,	124.67
471465984,	348532736,	122933248,	127.6
395333632,	272392192,	122941440,	105.35
119779328,	242778112,	122998784,	121.49
172351488,	49258496,	123092992,	127.79
307560448,	430743552,	123183104,	118.97
316362752,	193171456,	123191296,	126.47
173400064,	50192384,	123207680,	115.91
252227584,	375472128,	123244544,	123.88
307683328,	430960640,	123277312,	220.29
3178496,	126623744,	123445248,	220.82
200916992,	77078528,	123838464,	123.45
443830272,	319938560,	123891712,	210.55
653856768,	529870848,	123985920,	116.43
157360128,	33275904,	124084224,	124.41
381325312,	505532416,	124207104,	220.75
645554176,	521342976,	124211200,	212.36
396541952,	520871936,	124329984,	211.73
271966208,	396615680,	124649472,	119.86
233541632,	358195200,	124653568,	220.07
201568256,	326275072,	124706816,	213.22
428920832,	304119808,	124801024,	214.58
621203456,	496373760,	124829696,	209.22
460881920,	335974400,	124907520,	123.59
237408256,	112164864,	125243392,	108.17
662548480,	537251840,	125296640,	113.96
69066752,	194367488,	125300736,	116.05
396869632,	522227712,	125358080,	221.9
96112640,	221507584,	125394944,	108.95
595214336,	469807104,	125407232,	220.29
11784192,	137342976,	125558784,	214.76
310661120,	436244480,	125583360,	104.55
502657024,	628379648,	125722624,	109.23
486674432,	360919040,	125755392,	119.77
133779456,	7925760,	125853696,	214.42
299687936,	173674496,	126013440,	115.17
146186240,	20037632,	126148608,	114.64
353017856,	226820096,	126197760,	220.32
290553856,	416772096,	126218240,	126.84
268587008,	142307328,	126279680,	208
276828160,	403111936,	126283776,	211.4
414994432,	541466624,	126472192,	221.87
297807872,	424288256,	126480384,	105.59
497491968,	370909184,	126582784,	214.43
379506688,	506097664,	126590976,	224.47
653295616,	526413824,	126881792,	128.87
386244608,	513146880,	126902272,	124.65
286117888,	158994432,	127123456,	215.78
259223552,	386514944,	127291392,	226.98
38051840,	165617664,	127565824,	128.14
241295360,	369242112,	127946752,	122.28
206749696,	335081472,	128331776,	222.53
590868480,	462364672,	128503808,	209.6
173502464,	302034944,	128532480,	216.27
367529984,	496115712,	128585728,	222
347774976,	219189248,	128585728,	113.91
590172160,	461520896,	128651264,	216.36
469573632,	598331392,	128757760,	110.7
368205824,	497061888,	128856064,	218.77
318832640,	447795200,	128962560,	206.86
506462208,	377397248,	129064960,	110.57
571023360,	441864192,	129159168,	128.09
164061184,	293376000,	129314816,	214.64
337559552,	466882560,	129323008,	116.61
212619264,	341999616,	129380352,	103.32
640409600,	510939136,	129470464,	112.21
454361088,	324857856,	129503232,	120.08
254939136,	384479232,	129540096,	217.29
658972672,	529379328,	129593344,	105.09
346771456,	216895488,	129875968,	120.99
368181248,	498065408,	129884160,	214.87
409546752,	279617536,	129929216,	217.08
666034176,	535961600,	130072576,	221.14
241545216,	371630080,	130084864,	215.02
618901504,	488730624,	130170880,	213.13
497061888,	627236864,	130174976,	116.13
252231680,	382513152,	130281472,	121.73
464662528,	595214336,	130551808,	213.4
454504448,	585240576,	130736128,	226.12
327749632,	197009408,	130740224,	107.95
33275904,	164171776,	130895872,	205.71
510939136,	641863680,	130924544,	123.18
314925056,	446136320,	131211264,	218.87
463798272,	332500992,	131297280,	118.05
387362816,	255971328,	131391488,	109.82
470708224,	339283968,	131424256,	122.61
404475904,	272773120,	131702784,	224.15
182599680,	314482688,	131883008,	215.09
317833216,	185778176,	132055040,	119.33
246984704,	114925568,	132059136,	112.72
387817472,	519970816,	132153344,	205.98
447418368,	580112384,	132694016,	128.9
201977856,	69066752,	132911104,	115.53
228716544,	361656320,	132939776,	117.06
306376704,	173391872,	132984832,	101.54
238448640,	105377792,	133070848,	218.6
9957376,	143032320,	133074944,	221.83
193388544,	326463488,	133074944,	223.8
285192192,	418381824,	133189632,	119.09
500908032,	634134528,	133226496,	218.31
139382784,	6103040,	133279744,	215.61
344973312,	478314496,	133341184,	218.34
476651520,	610070528,	133419008,	121.68
446164992,	312655872,	133509120,	128
46227456,	180400128,	134172672,	121.05
277454848,	411648000,	134193152,	210.39
376815616,	242536448,	134279168,	126.79
518860800,	384561152,	134299648,	122.21
665423872,	530866176,	134557696,	219.66
134766592,	269856768,	135090176,	221.8
241360896,	376700928,	135340032,	118.17
442134528,	577589248,	135454720,	128.2
446136320,	581758976,	135622656,	211.31
497623040,	361922560,	135700480,	113.22
433950720,	298209280,	135741440,	105.44
512299008,	648101888,	135802880,	116.86
622751744,	486932480,	135819264,	128.08
257257472,	393109504,	135852032,	112.14
449269760,	313344000,	135925760,	222.25
391270400,	527228928,	135958528,	205.21
440832000,	576835584,	136003584,	125.03
236650496,	372711424,	136060928,	106.71
299487232,	435658752,	136171520,	204.61
320049152,	183623680,	136425472,	109.67
417083392,	553512960,	136429568,	231.88
58691584,	195137536,	136445952,	117.61
513323008,	376803328,	136519680,	118.97
291934208,	155377664,	136556544,	214.63
224374784,	361037824,	136663040,	227.97
423337984,	560017408,	136679424,	205.21
355635200,	492339200,	136704000,	228.8
239038464,	375771136,	136732672,	106.01
128548864,	265375744,	136826880,	223.75
473493504,	610598912,	137105408,	214.68
333619200,	195776512,	137842688,	106.61
429019136,	291172352,	137846784,	212.88
362024960,	499888128,	137863168,	226.19
20291584,	158330880,	138039296,	116.23
534585344,	396476416,	138108928,	206.46
384479232,	522604544,	138125312,	210.1
280940544,	142782464,	138158080,	221.62
58249216,	196550656,	138301440,	203.84
545898496,	407511040,	138387456,	214.77
312250368,	173821952,	138428416,	114.02
483409920,	621891584,	138481664,	219.79
283840512,	422330368,	138489856,	117.13
219742208,	358285312,	138543104,	107.35
258326528,	396869632,	138543104,	112.7
164311040,	302923776,	138612736,	214.3
76857344,	215609344,	138752000,	223.15
592760832,	453939200,	138821632,	120.13
500944896,	362024960,	138919936,	122.8
299892736,	438915072,	139022336,	118.12
242282496,	381325312,	139042816,	110.94
415404032,	554561536,	139157504,	209.39
386514944,	247250944,	139264000,	225.55
350081024,	489410560,	139329536,	222.16
190054400,	50716672,	139337728,	125.77
306831360,	167321600,	139509760,	231
210530304,	71012352,	139517952,	115.28
40460288,	180006912,	139546624,	220.67
323465216,	463052800,	139587584,	113.5
191225856,	51625984,	139599872,	119.11
298721280,	158986240,	139735040,	220.29
505888768,	366018560,	139870208,	120.41
260984832,	401027072,	140042240,	108.44
587239424,	446918656,	140320768,	118.44
494915584,	354414592,	140500992,	215.72
292708352,	433348608,	140640256,	210.96
431222784,	290553856,	140668928,	213.55
243634176,	384303104,	140668928,	108.22
322719744,	181829632,	140890112,	205.74
50868224,	191758336,	140890112,	117.56
626110464,	484950016,	141160448,	225.09
594153472,	452874240,	141279232,	210.44
421056512,	562405376,	141348864,	213.19
409763840,	551153664,	141389824,	208.8
362950656,	221532160,	141418496,	221.73
151597056,	10121216,	141475840,	210.27
314482688,	456101888,	141619200,	126.79
371056640,	512675840,	141619200,	210.64
505008128,	646926336,	141918208,	119.52
573169664,	431169536,	142000128,	116.12
205209600,	347222016,	142012416,	213.6
481783808,	623968256,	142184448,	109.1
163614720,	305819648,	142204928,	221.54
298909696,	441131008,	142221312,	126.28
144482304,	2170880,	142311424,	120.52
228519936,	370831360,	142311424,	112.07
448884736,	591265792,	142381056,	221.59
272601088,	130150400,	142450688,	222.38
304918528,	447418368,	142499840,	228.51
75472896,	218001408,	142528512,	114.79
160239616,	302772224,	142532608,	226.4
397103104,	539643904,	142540800,	226.75
116391936,	258969600,	142577664,	209
315506688,	172847104,	142659584,	224.63
642183168,	499486720,	142696448,	103.18
503660544,	646426624,	142766080,	131.96
305389568,	162594816,	142794752,	123.83
333160448,	190246912,	142913536,	222.77
358080512,	501129216,	143048704,	212.49
179126272,	322207744,	143081472,	207.95
533618688,	390385664,	143233024,	129.78
192933888,	336293888,	143360000,	214.02
600891392,	457523200,	143368192,	116
371113984,	514527232,	143413248,	211.88
307515392,	164061184,	143454208,	219.42
310788096,	167079936,	143708160,	108.03
453939200,	309858304,	144080896,	121.54
148439040,	4321280,	144117760,	223.35
144228352,	288378880,	144150528,	219.34
501227520,	356876288,	144351232,	105.12
383021056,	527372288,	144351232,	212.12
418451456,	562892800,	144441344,	225.16
243228672,	387911680,	144683008,	212.29
314310656,	169488384,	144822272,	209.6
224591872,	369459200,	144867328,	219.62
523423744,	668311552,	144887808,	112.71
213598208,	68276224,	145321984,	124.47
627793920,	482406400,	145387520,	216.28
512012288,	366481408,	145530880,	126.21
355753984,	210096128,	145657856,	104
248844288,	394502144,	145657856,	119.12
112754688,	258510848,	145756160,	210.12
68235264,	214028288,	145793024,	221.45
492929024,	638734336,	145805312,	120.21
452030464,	597852160,	145821696,	121.8
500310016,	354320384,	145989632,	126.83
207425536,	61386752,	146038784,	217.9
373485568,	227389440,	146096128,	203.75
138846208,	285192192,	146345984,	218.91
200613888,	346976256,	146362368,	225.76
218001408,	71483392,	146518016,	118.21
397856768,	251273216,	146583552,	222.84
615260160,	468656128,	146604032,	213.59
375083008,	521736192,	146653184,	209.84
397086720,	543830016,	146743296,	207.39
326406144,	179515392,	146890752,	118.4
173391872,	320425984,	147034112,	205.41
30261248,	177319936,	147058688,	216.3
381652992,	234455040,	147197952,	223.2
61792256,	209051648,	147259392,	218.06
163807232,	16527360,	147279872,	218.69
393654272,	541212672,	147558400,	228.35
568393728,	420806656,	147587072,	120.67
292196352,	439930880,	147734528,	116.6
547631104,	399888384,	147742720,	109.36
435507200,	287694848,	147812352,	209.17
343322624,	195350528,	147972096,	225.48
169541632,	21524480,	148017152,	121.01
618491904,	470413312,	148078592,	116.7
381259776,	529395712,	148135936,	220.83
419512320,	271237120,	148275200,	117.52
517316608,	665616384,	148299776,	113.52
433848320,	285544448,	148303872,	211.62
248741888,	397086720,	148344832,	112.32
612286464,	463798272,	148488192,	214.65
300695552,	152088576,	148606976,	119.36
582086656,	433463296,	148623360,	121.71
24432640,	173187072,	148754432,	121.58
270987264,	419823616,	148836352,	120.82
391540736,	540524544,	148983808,	227.78
557674496,	408674304,	149000192,	114.42
63594496,	212619264,	149024768,	220.07
112451584,	261550080,	149098496,	205.69
647733248,	498589696,	149143552,	209.63
327344128,	178110464,	149233664,	221.26
254836736,	105472000,	149364736,	111.53
441593856,	591020032,	149426176,	209.13
92983296,	242450432,	149467136,	119.81
645042176,	495575040,	149467136,	215.61
458694656,	608202752,	149508096,	214.91
568041472,	418533376,	149508096,	117.69
19750912,	169259008,	149508096,	214.74
539643904,	389918720,	149725184,	127.16
44838912,	194744320,	149905408,	112.94
529870848,	379797504,	150073344,	131.92
372473856,	522711040,	150237184,	225.53
374169600,	223793152,	150376448,	116.76
372711424,	222265344,	150446080,	212.3
163201024,	12718080,	150482944,	218.87
372051968,	221491200,	150560768,	117.18
422551552,	573362176,	150810624,	211.91
511533056,	662392832,	150859776,	108.92
136933376,	288100352,	151166976,	205.71
229548032,	78368768,	151179264,	217.91
226783232,	75472896,	151310336,	210.62
67723264,	219086848,	151363584,	218.07
501129216,	652500992,	151371776,	111.42
444153856,	595615744,	151461888,	225.28
252514304,	101036032,	151478272,	111.48
567656448,	415997952,	151658496,	113.63
76824576,	228519936,	151695360,	109.78
460546048,	612265984,	151719936,	111.17
591265792,	439447552,	151818240,	221.7
430862336,	278790144,	152072192,	207.33
475561984,	627703808,	152141824,	127.91
602714112,	450514944,	152199168,	222.95
564428800,	412090368,	152338432,	111.46
357048320,	509394944,	152346624,	217.55
467853312,	315494400,	152358912,	121.58
10960896,	163377152,	152416256,	121.19
460238848,	612765696,	152526848,	219.13
337117184,	184586240,	152530944,	115.85
446119936,	598814720,	152694784,	212.16
438915072,	591855616,	152940544,	215.55
29200384,	182153216,	152952832,	116.58
262713344,	109580288,	153133056,	207.7
490295296,	643465216,	153169920,	112.72
514527232,	361234432,	153292800,	111.77
108937216,	262258688,	153321472,	210.23
60477440,	213901312,	153423872,	114.95
510197760,	356532224,	153665536,	118.52
454479872,	608190464,	153710592,	227.55
109727744,	263471104,	153743360,	210.51
411049984,	564936704,	153886720,	212.11
479277056,	633171968,	153894912,	119.95
467517440,	621457408,	153939968,	123.19
433537024,	587501568,	153964544,	206.08
480333824,	634523648,	154189824,	114.76
652881920,	498544640,	154337280,	126.13
103067648,	257466368,	154398720,	229.16
222408704,	67973120,	154435584,	210.83
299352064,	453894144,	154542080,	222.6
274411520,	429027328,	154615808,	213.48
