57743297024, 51644331520, 6098965504, 5.80
18832502272, 24933112832, 6100610560, 5.84
3495967744, 9597405184, 6101437440, 4.16
57414415872, 51312060416, 6102355456, 3.32
47738129408, 41632488448, 6105640960, 4.36
23660421120, 17553002496, 6107418624, 4.41
17231798272, 11121871872, 6109926400, 3.67
7159994880, 1044987904, 6115006976, 2.13
38551348224, 44667248128, 6115899904, 4.15
38681432064, 44797406720, 6115974656, 4.88
21128501248, 15011631104, 6116870144, 5.13
70643899904, 64526352896, 6117547008, 4.65
39976199168, 46095014912, 6118815744, 4.61
64359416320, 58239904256, 6119512064, 2.90
11993761280, 18113519616, 6119758336, 2.75
59151410176, 53028670464, 6122739712, 4.10
18384482304, 12256467968, 6128014336, 3.51
34691322368, 28556343296, 6134979072, 5.80
8885089792, 2748886016, 6136203776, 5.88
26398056960, 32534879744, 6136822784, 6.11
12238651392, 6097060352, 6141591040, 2.44
62254644224, 56110809088, 6143835136, 2.95
50736439296, 56882545664, 6146106368, 3.07
26553267200, 32700985856, 6147718656, 4.42
30054649856, 36202604032, 6147954176, 2.28
23133541376, 16977847808, 6155693568, 3.26
9033336320, 2877213696, 6156122624, 4.65
66150882816, 59993190400, 6157692416, 5.97
43084182528, 36923701760, 6160480768, 2.88
48859106816, 55019606016, 6160499200, 5.69
31246935040, 37407932928, 6160997888, 4.60
35274232832, 41436399616, 6162166784, 4.42
18700367360, 12535715328, 6164652032, 4.44
44882891264, 51048905216, 6166013952, 4.11
42049268224, 35877932544, 6171335680, 3.65
73013061632, 66841167360, 6171894272, 3.05
23149922816, 29323478016, 6173555200, 4.94
57126844416, 63303227392, 6176382976, 4.80
31817722368, 25640072192, 6177650176, 4.12
3971345408, 10154352640, 6183007232, 5.33
27237819392, 33429830656, 6192011264, 3.93
50661806080, 44466048000, 6195758080, 5.17
43228232192, 37027439616, 6200792576, 3.63
31530696704, 37740636160, 6209939456, 2.54
3975570944, 10190896640, 6215325696, 5.67
65556922880, 71775705600, 6218782720, 3.80
61621126656, 67842421760, 6221295104, 2.59
27474299904, 21252843520, 6221456384, 3.16
49943892480, 43719332864, 6224559616, 3.24
63405414912, 57179900416, 6225514496, 2.61
24495820800, 30721738752, 6225917952, 3.12
67088852480, 60862452736, 6226399744, 6.07
8611433984, 14839716352, 6228282368, 5.66
48497255424, 54725924864, 6228669440, 3.17
65054866944, 71285304320, 6230437376, 2.09
18270507520, 24501342208, 6230834688, 3.33
8059781632, 1826869760, 6232911872, 4.82
47015337984, 53249076736, 6233738752, 4.72
56152996864, 49914882560, 6238114304, 5.24
38359543296, 44600818176, 6241274880, 5.62
65416027136, 59174699520, 6241327616, 3.76
54223337472, 47981066240, 6242271232, 3.02
55493395456, 61736153088, 6242757632, 3.89
33848910848, 27605512704, 6243398144, 4.64
22567528448, 28811820032, 6244291584, 4.86
62129960448, 68375632384, 6245671936, 3.35
51907598336, 45661078016, 6246520320, 5.36
5159753216, 11408768512, 6249015296, 3.35
43827536896, 37576374784, 6251162112, 2.30
26769940992, 33023175680, 6253234688, 5.35
29978127872, 36231397376, 6253269504, 5.77
60311636992, 54054405632, 6257231360, 3.13
16535003136, 22793598464, 6258595328, 2.29
61841949184, 68100766720, 6258817536, 5.94
19791370752, 26050747392, 6259376640, 4.73
35025185792, 41284894208, 6259708416, 4.08
57053685248, 50793634816, 6260050432, 5.12
16069546496, 22331024896, 6261478400, 2.65
27139604480, 33401847296, 6262242816, 4.85
19321927680, 25585295360, 6263367680, 3.11
44417647104, 50681044992, 6263397888, 5.59
46621927424, 52886298624, 6264371200, 4.89
65571359232, 71841346560, 6269987328, 5.85
28164624896, 21894020608, 6270604288, 6.01
55134161408, 61405432832, 6271271424, 5.23
13658268672, 7386426880, 6271841792, 3.22
23091400704, 29370521600, 6279120896, 4.89
30690203648, 24408642560, 6281561088, 3.76
11822048768, 18105172480, 6283123712, 3.31
36934509056, 43220455936, 6285946880, 3.16
27807578112, 34094047232, 6286469120, 4.51
29765564928, 23473867264, 6291697664, 2.25
45358855680, 51654667264, 6295811584, 5.22
16836107264, 23133541376, 6297434112, 4.76
59446868992, 65746748928, 6299879936, 2.70
51313771520, 45006135808, 6307635712, 2.79
48988027904, 55295854592, 6307826688, 5.44
36288000512, 29978127872, 6309872640, 2.80
70731141120, 64420987904, 6310153216, 3.00
31886811136, 38199213056, 6312401920, 3.10
9802739200, 3489802752, 6312936448, 5.64
19747044864, 13431803904, 6315240960, 4.30
66017021440, 59701071872, 6315949568, 3.95
8054251520, 1737846784, 6316404736, 3.88
50869367296, 44552914944, 6316452352, 4.39
53519046144, 47201727488, 6317318656, 4.65
36115343360, 29797639168, 6317704192, 2.39
27704504832, 34023735296, 6319230464, 4.79
13674877440, 19996141056, 6321263616, 5.64
47416980992, 53741278720, 6324297728, 2.82
67123933696, 60798748160, 6325185536, 4.50
6987901440, 660545536, 6327355904, 2.57
17551300608, 11220308480, 6330992128, 5.42
64256047616, 70587337728, 6331290112, 3.72
32079602688, 25747927552, 6331675136, 5.17
43255565824, 49590069760, 6334503936, 5.04
29392521728, 23057719808, 6334801920, 5.99
64504192000, 70839598592, 6335406592, 5.77
48491337728, 42155546112, 6335791616, 2.12
31646015488, 25309246464, 6336769024, 4.45
48481258496, 54818220544, 6336962048, 5.78
57533626880, 51196480000, 6337146880, 2.17
56863156224, 50525374976, 6337781248, 5.64
67452070400, 61112638464, 6339431936, 3.40
43024459264, 49365016576, 6340557312, 4.01
12726392832, 6383214080, 6343178752, 4.50
55807838208, 62151145984, 6343307776, 3.74
26640578560, 32991417856, 6350839296, 2.79
26895779328, 33249977856, 6354198528, 5.11
33298287616, 26942229504, 6356058112, 3.71
17877703168, 24235699200, 6357996032, 5.12
974996480, 7333663232, 6358666752, 4.57
13386509824, 7023000576, 6363509248, 3.87
66190533632, 72555252736, 6364719104, 4.87
1050991616, 7416246784, 6365255168, 6.01
59228134400, 52860234752, 6367899648, 4.68
58994910208, 52625248768, 6369661440, 5.43
49412424704, 55785618944, 6373194240, 4.29
32423728128, 26048229376, 6375498752, 3.48
27167228416, 33545423360, 6378194944, 4.83
32885354496, 26500372992, 6384981504, 4.59
53143752192, 46747101184, 6396651008, 2.97
43715153920, 37317579776, 6397574144, 5.65
8468424704, 14866048000, 6397623296, 3.44
58050530304, 51651833856, 6398696448, 4.75
14976936960, 21376101888, 6399164928, 2.66
34362833920, 27957092864, 6405741056, 2.71
38010893312, 44416931840, 6406038528, 4.68
50283218432, 56693725696, 6410507264, 3.15
57381848576, 50971181568, 6410667008, 2.48
8339531264, 1925364224, 6414167040, 3.17
49860827648, 43446657536, 6414170112, 4.90
24804143104, 31228158976, 6424015872, 2.21
33265618944, 39690726400, 6425107456, 2.43
63390605824, 56964001792, 6426604032, 5.70
68800499200, 62372910592, 6427588608, 2.24
64448808960, 58015468544, 6433340416, 5.55
11378247680, 4943610880, 6434636800, 3.70
66585145856, 60145866752, 6439279104, 5.68
55982226944, 49532886528, 6449340416, 4.13
41044076032, 47493749760, 6449673728, 4.01
24954836480, 31407053312, 6452216832, 5.21
41284326912, 34831161344, 6453165568, 5.01
59191001600, 52734666240, 6456335360, 5.98
48941983744, 55398817280, 6456833536, 3.44
8039328256, 1581657600, 6457670656, 4.11
33892747776, 27433552896, 6459194880, 3.05
8927283200, 15386811904, 6459528704, 2.30
59133673984, 65597380608, 6463706624, 4.68
62812354560, 69280118272, 6467763712, 3.03
24321261568, 17853227008, 6468034560, 4.40
60666430976, 67134817792, 6468386816, 4.99
21634281472, 28103119872, 6468838400, 4.37
56523820544, 50054130176, 6469690368, 5.98
73040954368, 66568092672, 6472861696, 4.86
41831941120, 35352664064, 6479277056, 2.75
22435012608, 28917272576, 6482259968, 4.88
42202505728, 48685353984, 6482848256, 5.90
36731373568, 43214866944, 6483493376, 2.06
68760859648, 62277072384, 6483787264, 3.83
41936178688, 48420326400, 6484147712, 4.52
33567884288, 27080931840, 6486952448, 4.33
40623370240, 34135424000, 6487946240, 4.06
16699949056, 23196836864, 6496887808, 2.82
19240952320, 12742304256, 6498648064, 5.33
56509900288, 50010818560, 6499081728, 3.77
49203432960, 42702823936, 6500609024, 5.14
54466827264, 47964814336, 6502012928, 5.89
56540517888, 50036639232, 6503878656, 5.45
17130483200, 23637215744, 6506732544, 5.37
29525539840, 36037171712, 6511631872, 2.15
11122775040, 17639208960, 6516433920, 4.48
24417128448, 17895788032, 6521340416, 5.64
14414893568, 7892926464, 6521967104, 4.06
62628254208, 69153391616, 6525137408, 5.13
35146748416, 28619073536, 6527674880, 4.66
61844251648, 55315196928, 6529054720, 2.90
62469017088, 69000143360, 6531126272, 2.33
50534360576, 44002194944, 6532165632, 4.44
29656584704, 36191898624, 6535313920, 3.02
1619921920, 8156303872, 6536381952, 4.19
66235247104, 72774552576, 6539305472, 5.52
60616079360, 54076518912, 6539560448, 4.79
71726782976, 65186756096, 6540026880, 5.75
9578900480, 3035541504, 6543358976, 5.12
37002154496, 43545597952, 6543443456, 4.20
22339621376, 15795184128, 6544437248, 2.92
33963280896, 27418160128, 6545120768, 3.64
60244184576, 66790424576, 6546240000, 2.45
69468824576, 62921687040, 6547137536, 3.83
31783635968, 38330917888, 6547281920, 5.34
12654197760, 19201997824, 6547800064, 5.42
13614991360, 7066452992, 6548538368, 3.71
43575436288, 50126905344, 6551469056, 4.31
30476406272, 37027907072, 6551500800, 2.67
49633372672, 43077217280, 6556155392, 3.21
68954171392, 62398005760, 6556165632, 5.35
55196773888, 48640432640, 6556341248, 2.21
60537384960, 53979375616, 6558009344, 5.82
72406579712, 65847276544, 6559303168, 5.98
14509726208, 7948131328, 6561594880, 4.70
10757914112, 4195640832, 6562273280, 3.28
28675340288, 22111633408, 6563706880, 4.02
181683200, 6746865664, 6565182464, 4.35
31520738304, 24953229824, 6567508480, 2.42
57839341568, 51271080448, 6568261120, 5.84
65714595328, 59146173440, 6568421888, 5.45
37054147584, 43622957568, 6568809984, 5.91
18342540800, 24914732544, 6572191744, 5.41
56162921984, 49589880832, 6573041152, 3.74
41632488448, 48206431744, 6573943296, 4.14
8306819584, 14881161216, 6574341632, 2.13
70674673152, 64099262976, 6575410176, 5.50
25914867200, 32503665664, 6588798464, 3.83
25145679872, 31734853120, 6589173248, 3.21
12890653184, 6299295232, 6591357952, 2.26
8001868800, 1410463232, 6591405568, 4.07
44855390208, 38260855296, 6594534912, 2.56
11822612480, 18420641792, 6598029312, 5.94
13252056576, 19852537344, 6600480768, 3.53
9083108352, 2481645056, 6601463296, 4.77
3747255296, 10354918400, 6607663104, 3.60
62078347264, 68686174208, 6607826944, 4.93
48199612416, 54808346624, 6608734208, 2.40
43237684736, 49846704640, 6609019904, 5.57
16348142592, 9737545216, 6610597376, 4.30
44867035648, 38256144896, 6610890752, 2.98
9757822464, 3145413632, 6612408832, 4.27
13869505536, 20483417600, 6613912064, 2.91
23912907776, 17296428032, 6616479744, 5.54
49646109184, 43024459264, 6621649920, 5.71
55759173632, 49135571968, 6623601664, 3.35
20303909888, 26927862272, 6623952384, 2.95
62402659840, 69027320832, 6624660992, 4.57
24725879808, 18100115456, 6625764352, 5.05
69798295552, 63168895488, 6629400064, 2.90
33473721344, 40103242752, 6629521408, 3.22
35455878656, 28825893376, 6629985280, 2.91
63151584768, 56520443904, 6631140864, 4.29
26335567872, 19703382016, 6632185856, 4.11
13140666368, 6507071488, 6633594880, 3.11
62531724288, 55896603648, 6635120640, 4.02
7470572544, 832919552, 6637652992, 2.43
7224005120, 584387072, 6639618048, 2.14
10360460800, 3718631936, 6641828864, 5.79
65101973504, 71746300416, 6644326912, 6.17
16089597440, 9441640448, 6647956992, 5.42
62167348224, 68815834624, 6648486400, 3.84
6905236992, 251260416, 6653976576, 4.29
57226367488, 50571589632, 6654777856, 5.03
55786227712, 49131227136, 6655000576, 2.85
66263282176, 59607981568, 6655300608, 6.10
58701372928, 52040708096, 6660664832, 3.05
17165655040, 10504586752, 6661068288, 4.68
50240994304, 56902546944, 6661552640, 2.15
19380595712, 12715946496, 6664649216, 4.37
36941224960, 43607047168, 6665822208, 4.68
25510083584, 18843128832, 6666954752, 3.44
14762112000, 21429238272, 6667126272, 2.25
20692176896, 27362050048, 6669873152, 3.19
38233359872, 31562773504, 6670586368, 2.97
39661051904, 46331778048, 6670726144, 2.54
57573115392, 64246395392, 6673280000, 2.39
36880475136, 30204392448, 6676082688, 2.14
47340008448, 54016426496, 6676418048, 4.55
16429632000, 23107333120, 6677701120, 2.95
37070980608, 30391227904, 6679752704, 2.59
31636934656, 24957068800, 6679865856, 5.22
58936041472, 52252034560, 6684006912, 4.60
59846352384, 66532263424, 6685911040, 5.89
70218593280, 63532436480, 6686156800, 4.97
10055894016, 16742149120, 6686255104, 2.92
15737438208, 9048215040, 6689223168, 4.01
55201109504, 61893832704, 6692723200, 2.97
25311173120, 18617097728, 6694075392, 3.22
66160161280, 72856971776, 6696810496, 5.93
13692073472, 6995186176, 6696887296, 3.73
59970197504, 66668178944, 6697981440, 5.28
43149693440, 49848004608, 6698311168, 5.09
49872309248, 56575981056, 6703671808, 3.40
49384745472, 56090840064, 6706094592, 2.27
8815615488, 2109027840, 6706587648, 4.25
57454675968, 64162150912, 6707474944, 4.83
39963921408, 46673184768, 6709263360, 2.31
58154918400, 64869016576, 6714098176, 4.39
72408955392, 65694820864, 6714134528, 3.87
20620954112, 27342007808, 6721053696, 5.23
56800331776, 63526598656, 6726266880, 2.98
34749927424, 28021506048, 6728421376, 4.42
9723361792, 16452551680, 6729189888, 2.34
43044583936, 36311199232, 6733384704, 4.74
25636582912, 18901947392, 6734635520, 2.91
20511025664, 27245776384, 6734750720, 5.05
31447738880, 24712195584, 6735543296, 5.26
11323612160, 4582117888, 6741494272, 3.43
28053526016, 34796177920, 6742651904, 5.50
26967221248, 20224384512, 6742836736, 6.15
66810425856, 60066550272, 6743875584, 3.35
25879438336, 32623496704, 6744058368, 5.03
37978330624, 44723123712, 6744793088, 4.53
34572848640, 27824125440, 6748723200, 2.20
65402321920, 72154876928, 6752555008, 2.74
13128444928, 19883365888, 6754920960, 2.89
41006244864, 34250497536, 6755747328, 5.05
26447491072, 33205514240, 6758023168, 5.38
37279971328, 44038768640, 6758797312, 4.26
41614533120, 48375154688, 6760621568, 5.77
10857455616, 17619180032, 6761724416, 5.58
16552834560, 9789763072, 6763071488, 3.84
3688030720, 10454051840, 6766021120, 5.11
22060620288, 28829068288, 6768448000, 5.61
7527137792, 14298733568, 6771595776, 2.91
16140172800, 22913317888, 6773145088, 5.55
17176410112, 23952306688, 6775896576, 2.12
42472440832, 35689969152, 6782471680, 5.11
8954868736, 15740942336, 6786073600, 2.71
18351115776, 25140239872, 6789124096, 3.62
38566266368, 45356626432, 6790360064, 4.24
49174976512, 42383330304, 6791646208, 5.04
48516485120, 41723061760, 6793423360, 6.00
33876180992, 27082203136, 6793977856, 4.31
6171705344, 12966402560, 6794697216, 3.42
11378691072, 18174169600, 6795478528, 5.42
27063584768, 33863749120, 6800164352, 5.56
46921955328, 40117496320, 6804459008, 3.81
41605134336, 34800119808, 6805014528, 3.29
27196882944, 20384838656, 6812044288, 5.06
62814492672, 69628297216, 6813804544, 2.47
18019652096, 24834946048, 6815293952, 5.46
10483513344, 3667947008, 6815566336, 5.36
39177361408, 45994547200, 6817185792, 4.08
53536601088, 60360206848, 6823605760, 3.97
53924022272, 47100289536, 6823732736, 2.96
66769475072, 59944146432, 6825328640, 3.83
22329369600, 15500563968, 6828805632, 4.93
22586867200, 29416138240, 6829271040, 4.65
42493002240, 35661093888, 6831908352, 3.27
52148613632, 45316325376, 6832288256, 4.57
57226468864, 64058833920, 6832365056, 2.88
16187571200, 9354973696, 6832597504, 3.63
22861149184, 29696082432, 6834933248, 5.24
35415411200, 28580248064, 6835163136, 5.93
24235699200, 31071939072, 6836239872, 4.07
19715202048, 12878412800, 6836789248, 5.42
9943566336, 16783127552, 6839561216, 2.71
63404334592, 56564226560, 6840108032, 5.41
13940081152, 20783019520, 6842938368, 2.63
71669878272, 64825241600, 6844636672, 3.34
72586174976, 65740022272, 6846152704, 4.18
40352958464, 47201888256, 6848929792, 3.63
28115034624, 34964055040, 6849020416, 4.37
35980148224, 29127979520, 6852168704, 5.50
42433547264, 35580851712, 6852695552, 5.21
53671038464, 46817023488, 6854014976, 4.22
62816611840, 55961568768, 6855043072, 4.94
35530444288, 28675340288, 6855104000, 5.37
27187303424, 20331790336, 6855513088, 2.50
12587973120, 19443643392, 6855670272, 3.14
42342304256, 35482353152, 6859951104, 3.85
14047409152, 20910151168, 6862742016, 3.59
13961702912, 7097935872, 6863767040, 3.46
43372870656, 36507725312, 6865145344, 3.48
2121621504, 8988331520, 6866710016, 5.23
18191151104, 25061530624, 6870379520, 4.97
52369684992, 59241328128, 6871643136, 3.50
27809796608, 34682630144, 6872833536, 5.87
57392141824, 50515555328, 6876586496, 5.30
42666347520, 35789387776, 6876959744, 3.08
24654011904, 17776458240, 6877553664, 5.45
16294944768, 23180629504, 6885684736, 2.41
18968393728, 25854933504, 6886539776, 3.43
18854946816, 25742261248, 6887314432, 5.49
41503360512, 34615918080, 6887442432, 3.97
67717276672, 60825135616, 6892141056, 4.06
35029478912, 28135933952, 6893544960, 2.81
20258033152, 27154867712, 6896834560, 4.94
28007310336, 21109054976, 6898255360, 5.34
45461750784, 52365185024, 6903434240, 3.94
15333383168, 22238352896, 6904969728, 3.79
10850829824, 17759557632, 6908727808, 4.21
26722760192, 33631742976, 6908982784, 2.39
55707625984, 62617347072, 6909721088, 3.81
21279727616, 14366793728, 6912933888, 5.03
41284894208, 48198481920, 6913587712, 4.22
58183026688, 51267631616, 6915395072, 2.23
21953502208, 28869490688, 6915988480, 5.00
35677769728, 28760118272, 6917651456, 2.70
56851648512, 49932814848, 6918833664, 5.13
45607134208, 52526410752, 6919276544, 5.51
24982951424, 18062676992, 6920274432, 2.76
71077799424, 64153872896, 6923926528, 4.46
1514769408, 8438843904, 6924074496, 4.20
19627975168, 26553267200, 6925292032, 2.92
59427468800, 52501293568, 6926175232, 2.84
16231984640, 9304016384, 6927968256, 3.02
27332762624, 20402989056, 6929773568, 4.89
51076961280, 58007454720, 6930493440, 5.34
8486691328, 1555530752, 6931160576, 3.64
44669206528, 51600939008, 6931732480, 6.03
65770457088, 72702854656, 6932397568, 3.66
17622226432, 10685999616, 6936226816, 3.44
22199002624, 29136211456, 6937208832, 2.47
7117497344, 172842496, 6944654848, 3.14
64729896960, 71678932480, 6949035520, 4.97
23903267840, 16952849408, 6950418432, 5.86
59099869184, 66052432896, 6952563712, 5.47
32794682880, 39749297152, 6954614272, 2.29
62802981376, 69762563072, 6959581696, 2.98
66627347456, 59666850816, 6960496640, 4.20
62921687040, 69883467776, 6961780736, 2.94
31386041344, 38347943424, 6961902080, 4.09
12792320000, 5828189696, 6964130304, 5.71
33410040320, 26444433408, 6965606912, 3.38
45041476096, 38074323968, 6967152128, 2.38
46812240896, 39843485184, 6968755712, 2.27
21095701504, 14126555648, 6969145856, 5.87
51709252096, 58679011840, 6969759744, 5.47
19883365888, 26856297472, 6972931584, 4.02
72224456192, 65250622464, 6973833728, 4.32
14032178176, 7057856000, 6974322176, 2.18
16245708288, 9271063552, 6974644736, 4.96
21368766976, 28343631360, 6974864384, 2.68
19819984384, 12843565056, 6976419328, 2.13
13320644096, 20297376768, 6976732672, 5.45
14081807872, 7104872448, 6976935424, 2.72
50414771200, 57392141824, 6977370624, 3.85
34515750912, 27537638912, 6978112000, 2.64
68414452736, 61430096896, 6984355840, 5.84
38004367872, 31019637248, 6984730624, 3.49
23262055936, 16272367616, 6989688320, 5.28
50569562624, 43579362816, 6990199808, 5.86
39056828416, 32066557952, 6990270464, 4.63
38628846592, 31627896832, 7000949760, 4.27
24407363584, 17403682816, 7003680768, 3.41
32982992896, 39989621248, 7006628352, 5.95
36922574848, 43934709248, 7012134400, 5.07
15859481600, 8845892096, 7013589504, 4.52
18751879168, 11736574976, 7015304192, 2.88
61096619008, 68117192704, 7020573696, 5.45
36771269120, 29746712576, 7024556544, 4.33
62558969856, 69585459712, 7026489856, 4.08
69043479040, 62016320512, 7027158528, 2.87
68939611648, 61911242240, 7028369408, 4.00
27049666048, 34081160192, 7031494144, 4.44
10803468800, 3760264704, 7043204096, 2.35
45483085312, 52529640448, 7046555136, 5.57
9668093440, 2621103616, 7046989824, 2.91
38448321024, 31401170944, 7047150080, 4.45
49782656512, 42733293056, 7049363456, 2.65
44297328128, 37247495168, 7049832960, 5.19
39502172672, 46555069440, 7052896768, 3.75
8475936256, 1420363264, 7055572992, 5.36
17351129088, 24407363584, 7056234496, 3.33
32264703488, 39324430336, 7059726848, 5.81
6402680832, 13468890112, 7066209280, 2.18
50915925504, 43845318656, 7070606848, 5.84
16322307584, 23394361856, 7072054272, 2.44
36507725312, 43580591104, 7072865792, 4.49
53126393856, 46053126144, 7073267712, 4.46
46369314304, 39294868992, 7074445312, 3.89
57301051904, 64377052672, 7076000768, 3.57
58941879808, 66018720256, 7076840448, 3.55
13034220032, 20114593792, 7080373760, 5.66
18624885248, 25705313280, 7080428032, 5.83
26227396096, 33310384640, 7082988544, 4.10
50441175552, 43357187072, 7083988480, 5.15
13376646656, 20460776960, 7084130304, 3.62
8351029760, 1264960512, 7086069248, 3.23
19007333888, 11920208384, 7087125504, 4.85
26392875008, 33481433600, 7088558592, 5.93
13895960576, 6804736000, 7091224576, 2.40
47864540672, 40772225024, 7092315648, 4.61
58676740096, 65770457088, 7093716992, 5.02
30578745856, 23483976192, 7094769664, 3.41
62656244224, 55560948736, 7095295488, 2.79
9240040448, 2143398400, 7096642048, 4.64
30421697024, 23324472832, 7097224192, 3.12
21689145344, 14589068800, 7100076544, 3.04
12398976512, 19502738432, 7103761920, 2.80
63733716480, 56629463552, 7104252928, 3.30
52280935936, 59385581568, 7104645632, 3.50
41828825600, 48933649920, 7104824320, 5.62
18677804544, 25783454208, 7105649664, 5.48
12706246656, 19813507072, 7107260416, 4.45
22961157632, 15846903296, 7114254336, 4.50
32305857536, 25190020608, 7115836928, 5.19
15500563968, 22619873280, 7119309312, 5.14
8760150016, 1640423424, 7119726592, 4.04
12730249216, 19852106240, 7121857024, 2.61
3871378432, 10999113728, 7127735296, 5.81
19451462144, 26579437056, 7127974912, 3.62
9252591616, 2121621504, 7130970112, 2.50
31725464576, 38860834816, 7135370240, 6.04
71495439360, 64359416320, 7136023040, 3.41
57958886912, 65095025152, 7136138240, 4.42
59760487424, 52623331840, 7137155584, 6.07
11720889344, 18858760704, 7137871360, 3.15
57819004416, 50679351296, 7139653120, 4.64
65815575040, 72956886528, 7141311488, 2.66
23220304896, 16078856704, 7141448192, 4.52
23207693824, 16066051072, 7141642752, 5.33
65393891328, 72536292864, 7142401536, 4.90
22744640000, 29892395520, 7147755520, 2.95
59940075008, 52791732224, 7148342784, 3.59
63615093248, 70763813376, 7148720128, 6.12
10192541696, 17344376320, 7151834624, 3.26
28042323968, 20889755648, 7152568320, 4.69
38832205312, 45985776640, 7153571328, 3.97
39687736832, 32533677568, 7154059264, 2.35
16776323072, 23934834688, 7158511616, 5.87
6823637504, 13983062528, 7159425024, 3.62
60096676352, 52936604672, 7160071680, 5.39
61081525760, 53918193152, 7163332608, 3.40
51453389824, 44288265728, 7165124096, 4.09
50356920320, 57525085696, 7168165376, 3.26
23637215744, 16467476480, 7169739264, 3.38
15489615872, 22661449216, 7171833344, 2.91
44675331584, 37503367680, 7171963904, 6.05
44734150656, 51907598336, 7173447680, 5.43
23263367168, 16089597440, 7173769728, 5.00
61402636800, 54227750912, 7174885888, 2.66
13497367040, 6319723520, 7177643520, 5.38
42791061504, 35611586048, 7179475456, 6.05
26091670528, 33277364736, 7185694208, 2.67
32833705472, 40019639296, 7185933824, 4.89
19670518272, 26857237504, 7186719232, 3.87
49487664128, 56674753536, 7187089408, 5.72
61287731200, 68475717120, 7187985920, 5.47
52535249408, 45342245376, 7193004032, 2.25
61847676928, 69043123200, 7195446272, 4.43
65423706112, 58224105472, 7199600640, 5.99
20038051840, 12830999040, 7207052800, 5.36
39515734016, 32308384256, 7207349760, 4.98
37658542080, 30447802368, 7210739712, 5.73
66052225024, 73268806144, 7216581120, 3.21
48853920768, 41636469248, 7217451520, 2.27
350870016, 7568645120, 7217775104, 3.62
13456061440, 20674309120, 7218247680, 4.93
23536132608, 16317855232, 7218277376, 4.65
7133728768, 14356694528, 7222965760, 6.02
19710395392, 12486823424, 7223571968, 4.83
70555740672, 63332057088, 7223683584, 3.65
20571740160, 13341910528, 7229829632, 3.97
40689497600, 47920331264, 7230833664, 3.30
6922599936, 14156848128, 7234248192, 2.58
32104269824, 39338762752, 7234492928, 4.36
34656698368, 41894617600, 7237919232, 4.64
11575586816, 18815608320, 7240021504, 2.84
52331493376, 59573710336, 7242216960, 2.37
8204560384, 960554496, 7244005888, 3.03
62661837824, 69905864192, 7244026368, 5.61
70857219584, 63612273152, 7244946432, 5.26
21161318912, 13914769408, 7246549504, 5.91
31023364608, 23775990272, 7247374336, 4.65
27774435840, 20526401536, 7248034304, 3.47
43157664256, 35909392384, 7248271872, 4.55
48173271552, 55423943680, 7250672128, 4.22
62304858624, 55053367296, 7251491328, 4.61
12035180544, 19286907392, 7251726848, 4.71
49989491200, 57248054272, 7258563072, 5.23
58085128192, 50823486464, 7261641728, 5.38
65145178112, 72417368576, 7272190464, 2.34
42402942464, 49675871232, 7272928768, 5.97
38617062400, 31343247872, 7273814528, 2.75
28297486336, 21023477248, 7274009088, 2.67
55552913920, 48275273728, 7277640192, 4.84
44769827840, 37490448896, 7279378944, 3.22
44725686784, 37440494592, 7285192192, 4.12
60502342144, 67788011520, 7285669376, 5.19
34524980224, 27237819392, 7287160832, 3.44
8398199296, 15685822976, 7287623680, 4.66
56704735744, 63993381376, 7288645632, 3.55
50161933824, 42872021504, 7289912320, 5.98
50154964992, 42862844928, 7292120064, 3.03
43366821888, 50658970112, 7292148224, 2.15
21831241216, 29123481600, 7292240384, 3.70
67143976448, 59851085824, 7292890624, 3.20
43727719936, 51023321088, 7295601152, 4.74
35162433536, 27866090496, 7296343040, 2.48
53385464320, 60682093056, 7296628736, 3.25
49965752832, 42668871168, 7296881664, 5.68
66479694848, 59179767808, 7299927040, 4.15
48202147328, 40900139008, 7302008320, 2.78
9359007744, 2055834112, 7303173632, 5.98
28310841856, 21004790784, 7306051072, 2.13
64421770240, 57111829504, 7309940736, 3.42
61233855488, 53920779264, 7313076224, 5.93
38983571968, 46297262080, 7313690112, 3.61
49164865536, 41851100160, 7313765376, 3.50
11310575104, 18624885248, 7314310144, 4.95
60285191680, 67599579136, 7314387456, 5.59
63496266752, 70813843968, 7317577216, 5.41
3294362624, 10614303744, 7319941120, 2.72
38083292672, 30761894400, 7321398272, 5.54
40256518656, 47578127360, 7321608704, 3.58
5487737344, 12815325184, 7327587840, 4.87
37259835904, 44589324800, 7329488896, 3.18
13964062208, 21297947648, 7333885440, 4.05
53778433024, 61113058816, 7334625792, 2.29
43559535616, 36219493376, 7340042240, 4.73
41683447808, 49024787968, 7341340160, 2.80
57686734848, 65033756160, 7347021312, 3.73
10388472832, 17741197824, 7352724992, 2.80
41199406080, 33844355072, 7355051008, 2.80
45663727616, 38304978432, 7358749184, 4.83
46418669568, 39056828416, 7361841152, 4.59
51294718464, 58656630272, 7361911808, 2.46
42674231296, 35307373568, 7366857728, 5.21
26356656128, 18987752960, 7368903168, 4.09
18188369408, 10819357696, 7369011712, 5.36
18398754816, 25768590336, 7369835520, 3.31
69371499520, 61999886848, 7371612672, 5.80
58163507200, 50790861312, 7372645888, 2.95
44449907712, 51823835648, 7373927936, 2.90
16144184320, 23518652416, 7374468096, 2.22
73318130176, 65943077888, 7375052288, 5.49
