1277023744, 1852388352, 575364608, 0.89
3003638272, 2427868672, 575769600, 0.74
1170224128, 594355712, 575868416, 0.74
1173734912, 1749639680, 575904768, 0.75
571717632, 1147928064, 576210432, 0.77
319026176, 895309312, 576283136, 0.87
96480256, 673014272, 576534016, 0.87
3570705920, 2994147328, 576558592, 0.87
2102514176, 1525917696, 576596480, 0.75
2295488000, 2872134656, 576646656, 0.87
1336063488, 759318016, 576745472, 0.81
2116391424, 2693509632, 577118208, 0.88
1702269952, 1125151232, 577118720, 0.87
2413479424, 1836203520, 577275904, 0.75
1905268736, 1327705088, 577563648, 0.85
2916917760, 3494635520, 577717760, 0.75
1512835072, 2090558464, 577723392, 0.75
3248010240, 3825807872, 577797632, 0.79
3509952512, 2932007936, 577944576, 0.88
1503967744, 2082077696, 578109952, 0.76
2059894784, 1481701376, 578193408, 0.75
3064048128, 3642461184, 578413056, 0.89
2338885120, 1760369664, 578515456, 0.74
3074392064, 2495829504, 578562560, 0.88
719489536, 140669440, 578820096, 0.74
2808519168, 2229555712, 578963456, 0.75
2774940672, 2195807232, 579133440, 0.78
1103716352, 524569600, 579146752, 0.73
3120949248, 3700157440, 579208192, 0.75
1917777920, 1338521600, 579256320, 0.75
888605696, 1468044800, 579439104, 0.86
3898512896, 3319040000, 579472896, 0.87
2456389120, 3036163584, 579774464, 0.86
1004340736, 424438272, 579902464, 0.74
2741351424, 3321269760, 579918336, 0.86
1232243200, 1812169728, 579926528, 0.75
792100864, 1372178944, 580078080, 0.74
2973625344, 3553712128, 580086784, 0.75
1275223552, 1855398400, 580174848, 0.75
2111257600, 2691549184, 580291584, 0.87
697541120, 117188096, 580353024, 0.78
2135040512, 2715442176, 580401664, 0.88
2385479168, 1804983808, 580495360, 0.74
1362129920, 781552128, 580577792, 0.86
1343361536, 1924185088, 580823552, 0.73
2885752320, 3466909696, 581157376, 0.88
1603561472, 2184866816, 581305344, 0.74
716359680, 134623232, 581736448, 0.78
2129334784, 1547596800, 581737984, 0.75
2219157504, 1637301248, 581856256, 0.75
1069268480, 1651355648, 582087168, 0.74
1449234944, 867131392, 582103552, 0.75
1356802048, 1939286016, 582483968, 0.74
1999510528, 1417018368, 582492160, 0.75
2095263744, 2677777408, 582513664, 0.88
926222336, 1508887552, 582665216, 0.74
2750246912, 3332950528, 582703616, 0.90
1498402304, 2081193984, 582791680, 0.75
3234076160, 3816927232, 582851072, 0.74
3031131136, 2448095232, 583035904, 0.75
1304753152, 1887810560, 583057408, 0.72
1182023168, 598892544, 583130624, 0.74
777102848, 1360282624, 583179776, 0.74
968983040, 1552327168, 583344128, 0.84
2463788032, 3047168000, 583379968, 0.74
1966127104, 1382681088, 583446016, 0.75
1240603136, 656939520, 583663616, 0.76
3896579584, 3312892416, 583687168, 0.73
2862462976, 2278739968, 583723008, 0.74
3834014208, 3250148864, 583865344, 0.74
3234335232, 3818270720, 583935488, 0.75
178424320, 762884608, 584460288, 0.75
2169297920, 2753790464, 584492544, 0.75
1426010112, 2010515968, 584505856, 0.84
1809027584, 2393597440, 584569856, 0.70
3248518144, 2663754240, 584763904, 0.75
682448384, 1267305472, 584857088, 0.73
3106891776, 3691781120, 584889344, 0.75
1892054528, 2476963328, 584908800, 0.87
1781570560, 1196617216, 584953344, 0.74
1999645184, 2584610816, 584965632, 0.81
1587101696, 1002116608, 584985088, 0.75
3380884480, 3965880320, 584995840, 0.75
2784413184, 2199153152, 585260032, 0.75
1226518528, 1811927040, 585408512, 0.90
3559726080, 2974236160, 585489920, 0.75
1622946304, 2208470528, 585524224, 0.75
3279277056, 3865043968, 585766912, 0.74
1038088704, 1623966208, 585877504, 0.85
2224665600, 1638713856, 585951744, 0.75
3033256960, 3619327488, 586070528, 0.88
1717535744, 1131283968, 586251776, 0.78
2140538368, 2726929408, 586391040, 0.73
2797809664, 2210966016, 586843648, 0.75
172670464, 759694336, 587023872, 0.84
651528192, 64459776, 587068416, 0.75
740567040, 1327647744, 587080704, 0.74
2476500480, 1889416704, 587083776, 0.75
2152422400, 2739787264, 587364864, 0.72
721116672, 1308592640, 587475968, 0.74
2536890368, 1949355520, 587534848, 0.75
2623459840, 2035868672, 587591168, 0.74
2018579456, 1430880768, 587698688, 0.74
2385287680, 2973231616, 587943936, 0.75
742888960, 1330848256, 587959296, 0.74
2404536832, 1816576512, 587960320, 0.74
2261507072, 2849477632, 587970560, 0.88
1386865152, 1974854656, 587989504, 0.74
1387268096, 799159296, 588108800, 0.75
70945792, 659284992, 588339200, 0.77
3756443648, 3168036352, 588407296, 0.75
1201546752, 613074944, 588471808, 0.75
1770710016, 1182215680, 588494336, 0.75
3893709312, 3305210880, 588498432, 0.84
2352811520, 1764310528, 588500992, 0.74
3865638912, 3277055488, 588583424, 0.86
2265799168, 1677192704, 588606464, 0.75
1282437120, 693732352, 588704768, 0.75
2593158144, 3181958656, 588800512, 0.88
3104240640, 2515151872, 589088768, 0.85
2286119936, 2875261952, 589142016, 0.75
673014272, 83799552, 589214720, 0.75
2819113472, 3408343552, 589230080, 0.87
1646565888, 2236001280, 589435392, 0.73
1100571648, 1690145792, 589574144, 0.75
2960697856, 2371005440, 589692416, 0.72
1901808640, 2491519488, 589710848, 0.88
3207917568, 3797637120, 589719552, 0.75
2760747008, 3350559744, 589812736, 0.88
1470557184, 2060536832, 589979648, 0.75
3904877056, 3314894336, 589982720, 0.75
1124722176, 534644224, 590077952, 0.87
1697604096, 1107417088, 590187008, 0.75
1315937280, 725509120, 590428160, 0.75
2446506496, 3037542400, 591035904, 0.73
1123134464, 1714206208, 591071744, 0.75
1038506496, 1629598720, 591092224, 0.75
377515520, 968671232, 591155712, 0.75
2275420672, 2866912256, 591491584, 0.49
1522826240, 931297792, 591528448, 0.74
1479996928, 888279040, 591717888, 0.87
2366847488, 1775069184, 591778304, 0.75
142998016, 735145472, 592147456, 0.75
1931119616, 2523438592, 592318976, 0.87
2653215744, 2060668416, 592547328, 0.75
1075444224, 1668293632, 592849408, 0.75
1877935616, 2470804992, 592869376, 0.75
623997440, 30803968, 593193472, 0.78
2651200000, 3244488704, 593288704, 0.87
2976664576, 3570066432, 593401856, 0.75
1205547008, 1799052288, 593505280, 0.74
737394688, 1330938880, 593544192, 0.77
2764440576, 2170843136, 593597440, 0.74
2139721216, 1546105856, 593615360, 0.62
1337444352, 743789568, 593654784, 0.74
614361600, 20387840, 593973760, 0.75
2373373952, 2967401472, 594027520, 0.88
2232734208, 2826835456, 594101248, 0.74
3096448512, 2502210560, 594237952, 0.74
1294386688, 700027904, 594358784, 0.77
2290172416, 2884617728, 594445312, 0.87
1823332864, 2417844224, 594511360, 0.75
2179521024, 1584936960, 594584064, 0.75
2605753856, 3200488448, 594734592, 0.75
3185970176, 2591116288, 594853888, 0.87
2208851456, 1613979648, 594871808, 0.75
769714176, 174807552, 594906624, 0.74
3838907392, 3243913216, 594994176, 0.87
3228837376, 2633280000, 595557376, 0.88
3209201152, 3805024256, 595823104, 0.72
3964774912, 3368825344, 595949568, 0.87
3668128256, 3072082944, 596045312, 0.87
2616940032, 2020873216, 596066816, 0.77
1140818432, 1736922624, 596104192, 0.75
3095020544, 3691204096, 596183552, 0.74
1560701952, 2157107200, 596405248, 0.50
2257182720, 1660713984, 596468736, 0.75
615505408, 1212030976, 596525568, 0.75
2432413184, 1835715584, 596697600, 0.74
2888000000, 2291211264, 596788736, 0.75
3351851520, 3948818432, 596966912, 0.76
1644610048, 2241644032, 597033984, 0.74
1706434560, 1109300736, 597133824, 0.87
2101140480, 1503820800, 597319680, 0.75
782875136, 185425920, 597449216, 0.75
1862202880, 2459771392, 597568512, 0.74
2351833088, 2949470208, 597637120, 0.86
1515093504, 2112762880, 597669376, 0.75
760152576, 162392576, 597760000, 0.73
3750709248, 3152879616, 597829632, 0.74
3196930560, 3794808832, 597878272, 0.74
1264823808, 1862974464, 598150656, 0.75
992845824, 1591105024, 598259200, 0.74
2605217792, 2006624768, 598593024, 0.84
726082048, 1324750336, 598668288, 0.75
1841211392, 2439949824, 598738432, 0.75
2657675264, 2058737152, 598938112, 0.74
842550784, 1441661952, 599111168, 0.75
521081856, 1120247808, 599165952, 0.76
418231808, 1017564160, 599332352, 0.86
1864139264, 2463529472, 599390208, 0.86
1288299008, 1888147968, 599848960, 0.75
2103547392, 2703857664, 600310272, 0.48
1798557184, 2398868480, 600311296, 0.82
3190983680, 3791324160, 600340480, 0.74
2782252032, 2181632000, 600620032, 0.75
701849600, 1302479872, 600630272, 0.74
1740746752, 2341534720, 600787968, 0.74
3135282176, 3736095744, 600813568, 0.75
3503833600, 2903016448, 600817152, 0.88
1845098496, 2445991936, 600893440, 0.72
2218006016, 1616971264, 601034752, 0.75
3643940352, 3042867712, 601072640, 0.77
3474265088, 2873051136, 601213952, 0.75
977462784, 376193024, 601269760, 0.90
1288279040, 686878208, 601400832, 0.74
2663408128, 3265001984, 601593856, 0.74
954382848, 352718336, 601664512, 0.75
3679751168, 3077963264, 601787904, 0.74
332747264, 934574592, 601827328, 0.88
2132273152, 2734110720, 601837568, 0.86
3698061312, 3096103936, 601957376, 0.87
1988930560, 1386899456, 602031104, 0.87
3969602048, 3367552512, 602049536, 0.75
1138128384, 535979008, 602149376, 0.75
1107767296, 1709990912, 602223616, 0.74
2429347328, 3031703040, 602355712, 0.88
1547570688, 945177088, 602393600, 0.87
3664980480, 3062531072, 602449408, 0.88
2559277056, 3161840640, 602563584, 0.78
3424608256, 2822035456, 602572800, 0.74
1692208640, 1089320448, 602888192, 0.78
1510094336, 2113243648, 603149312, 0.75
644225536, 41025024, 603200512, 0.75
378780672, 982072832, 603292160, 0.72
457891328, 1061281280, 603389952, 0.87
1661400576, 2264871936, 603471360, 0.75
2645197824, 3248878080, 603680256, 0.81
2256406528, 1652635136, 603771392, 0.74
2614307840, 3218512896, 604205056, 0.86
1168808448, 564557824, 604250624, 0.75
2551998976, 1947745792, 604253184, 0.75
314235904, 918526976, 604291072, 0.87
2768822272, 2164485632, 604336640, 0.73
1719325184, 1114910208, 604414976, 0.86
1911544832, 1307101696, 604443136, 0.87
2981461504, 2376879104, 604582400, 0.74
3174385664, 3779078144, 604692480, 0.74
2661745152, 2057044992, 604700160, 0.73
2617444352, 2012541440, 604902912, 0.73
1639322112, 2244255232, 604933120, 0.75
2461332480, 1856290816, 605041664, 0.72
1901153792, 2506333696, 605179904, 0.87
2599396864, 1994147840, 605249024, 0.75
949975552, 344654336, 605321216, 0.74
2515638272, 3120988160, 605349888, 0.74
693421568, 1298847744, 605426176, 0.73
1609211904, 1003676160, 605535744, 0.75
3274199552, 2668623872, 605575680, 0.86
1728840704, 1123134464, 605706240, 0.75
2026718720, 1420825600, 605893120, 0.76
3351705600, 2745595392, 606110208, 0.87
1213289984, 606515712, 606774272, 0.75
2049186304, 2656008704, 606822400, 0.88
850216960, 1457168896, 606951936, 0.74
833671168, 1440847872, 607176704, 0.74
2471798784, 3079115776, 607316992, 0.79
1026451456, 418941952, 607509504, 0.75
3324332544, 2716631040, 607701504, 0.75
2669227008, 2061194752, 608032256, 0.75
3460665856, 2852586496, 608079360, 0.87
2011620352, 1403540480, 608079872, 0.74
1980990976, 2589111808, 608120832, 0.87
1407727616, 2015968768, 608241152, 0.74
2575797760, 1967490560, 608307200, 0.75
2029917184, 1421188096, 608729088, 0.74
2127477760, 1518550528, 608927232, 0.87
3836675584, 3227385856, 609289728, 0.87
1798018560, 1188642816, 609375744, 0.88
1899015168, 1289576448, 609438720, 0.78
2656347648, 3265841664, 609494016, 0.86
3955738112, 3346038784, 609699328, 0.76
3897129984, 3287351296, 609778688, 0.75
1485446656, 875657728, 609788928, 0.74
3277829632, 2668015616, 609814016, 0.87
3783219200, 3173336576, 609882624, 0.74
1533072896, 923064320, 610008576, 0.75
735915008, 125880320, 610034688, 0.75
3675004928, 3064728576, 610276352, 0.87
1072834560, 1683238912, 610404352, 0.75
2414926848, 3025396736, 610469888, 0.87
1838566912, 2449041920, 610475008, 0.75
2776363520, 3386890240, 610526720, 0.75
1136382464, 1747211264, 610828800, 0.74
666021888, 54965760, 611056128, 0.62
3343939072, 3955024384, 611085312, 0.74
1335614976, 1946847744, 611232768, 0.78
2186575360, 1575265280, 611310080, 0.75
2997203456, 2385848320, 611355136, 0.74
1462908928, 2074500608, 611591680, 0.87
3211366400, 2599664640, 611701760, 0.75
840544768, 228744704, 611800064, 0.87
3760987136, 3149182976, 611804160, 0.75
1674663424, 2286683648, 612020224, 0.75
883693568, 271643136, 612050432, 0.75
3460713984, 2848632320, 612081664, 0.75
1450074112, 2062317056, 612242944, 0.76
2114929664, 2727596032, 612666368, 0.83
2944890368, 3557878784, 612988416, 0.75
3925681664, 3312648704, 613032960, 0.87
2889849344, 2276580352, 613268992, 0.86
81094656, 694409728, 613315072, 0.87
2514500096, 1901153792, 613346304, 0.78
493804032, 1107156992, 613352960, 0.74
83505152, 697059328, 613554176, 0.76
1382800384, 768924160, 613876224, 0.75
2082799616, 2696724992, 613925376, 0.75
3353112064, 2739089408, 614022656, 0.87
3204097024, 3818308096, 614211072, 0.75
2716513792, 2102271488, 614242304, 0.74
667923456, 53661184, 614262272, 0.59
2135799808, 1521269248, 614530560, 0.74
103176704, 718023680, 614846976, 0.74
1638025216, 2252921344, 614896128, 0.74
1799465984, 2414519808, 615053824, 0.75
2979134976, 2363953664, 615181312, 0.74
2975087616, 2359805440, 615282176, 0.75
2876133888, 3491518464, 615384576, 0.75
3357224960, 3972904448, 615679488, 0.74
3624057344, 3008313344, 615744000, 0.85
3170860544, 2554775552, 616084992, 0.78
993038336, 376932864, 616105472, 0.87
1165955072, 549762048, 616193024, 0.87
1601207296, 984821248, 616386048, 0.88
2451017216, 3067524096, 616506880, 0.76
3635923456, 3019382272, 616541184, 0.75
3028383232, 2411757568, 616625664, 0.75
1468312064, 851534848, 616777216, 0.75
1396229632, 2013136896, 616907264, 0.75
69262848, 686227968, 616965120, 0.87
614387712, 1231652352, 617264640, 0.86
3158400000, 2541043712, 617356288, 0.85
1125151232, 507701248, 617449984, 0.62
1405945856, 2023412736, 617466880, 0.74
1159555072, 1777039872, 617484800, 0.74
1497921536, 880412160, 617509376, 0.85
3118572032, 2501019136, 617552896, 0.77
2165890560, 1548162048, 617728512, 0.76
967456256, 1585286144, 617829888, 0.77
1722380288, 2340284928, 617904640, 0.71
3264039936, 3882279424, 618239488, 0.78
2560835072, 3179076096, 618241024, 0.82
3095115776, 3713398272, 618282496, 0.75
3421042688, 2802452480, 618590208, 0.74
1754380800, 2373053440, 618672640, 0.74
3651378688, 3032677888, 618700800, 0.75
3246964224, 3865666560, 618702336, 0.75
2102616576, 2721359360, 618742784, 0.90
1288981504, 670220800, 618760704, 0.75
336876544, 955652096, 618775552, 0.75
1792055296, 1173068288, 618987008, 0.84
3739762688, 3120649728, 619112960, 0.81
695528960, 1314798592, 619269632, 0.75
1332849152, 713249792, 619599360, 0.75
2585214976, 3204993024, 619778048, 0.87
3349536768, 3969434112, 619897344, 0.68
2422274048, 3042334208, 620060160, 0.87
116883968, 736956416, 620072448, 0.88
3816945152, 3196867584, 620077568, 0.96
1767268352, 2387454976, 620186624, 0.74
76912128, 697178112, 620265984, 0.88
2722491392, 3342930432, 620439040, 0.88
1931496448, 2552219648, 620723200, 0.73
2768542720, 3389388288, 620845568, 0.75
2587380224, 1966431744, 620948480, 0.75
3511223296, 2890061824, 621161472, 0.88
3095234048, 3716526080, 621292032, 0.76
3377368064, 2755987456, 621380608, 0.75
1437731328, 816316928, 621414400, 0.74
1590728192, 969302016, 621426176, 0.80
2400494080, 1778972160, 621521920, 0.83
1390082048, 2011678720, 621596672, 0.71
779848704, 1401775616, 621926912, 0.74
642315264, 20372480, 621942784, 0.75
2937474560, 3559484416, 622009856, 0.79
943533568, 321442304, 622091264, 0.84
1796591104, 1174307840, 622283264, 0.78
2767188480, 3389516800, 622328320, 0.77
2722196992, 3344775680, 622578688, 0.75
730400768, 107634688, 622766080, 0.74
735142400, 1358170624, 623028224, 0.75
1034869760, 411791872, 623077888, 0.74
3470100992, 2846921216, 623179776, 0.87
3252818944, 3876104704, 623285760, 0.74
664263168, 40968704, 623294464, 0.73
19224064, 643084288, 623860224, 0.78
2136648192, 2760530432, 623882240, 0.84
2885992960, 3509878272, 623885312, 0.75
1919945728, 2544016896, 624071168, 0.88
2052075008, 1427989504, 624085504, 0.75
381438464, 1005691392, 624252928, 0.73
3924371968, 3299944960, 624427008, 0.80
829603328, 205139456, 624463872, 0.75
922333184, 297862144, 624471040, 0.88
1449672192, 825156608, 624515584, 0.75
689836032, 65250816, 624585216, 0.76
876549120, 1501262848, 624713728, 0.74
3123216384, 3747959296, 624742912, 0.75
3845758464, 3220931584, 624826880, 0.87
730657280, 1355860480, 625203200, 0.71
3120813568, 2495559168, 625254400, 0.74
488285696, 1113730048, 625444352, 0.74
715534848, 1341086720, 625551872, 0.75
2950423040, 2324764160, 625658880, 0.74
2435533824, 1809848320, 625685504, 0.75
1234194432, 1859899392, 625704960, 0.75
1888901632, 2514627584, 625725952, 0.74
1726474240, 1100740096, 625734144, 0.88
2423147520, 3048901632, 625754112, 0.86
2248297472, 2874110464, 625812992, 0.75
1880018432, 2505840640, 625822208, 0.75
808516096, 182637056, 625879040, 0.88
3669206016, 3042974208, 626231808, 0.88
927973888, 1554258432, 626284544, 0.78
3195834880, 3822224896, 626390016, 0.73
1407468544, 2033935360, 626466816, 0.74
2890207232, 2263698432, 626508800, 0.75
939322880, 1566070272, 626747392, 0.75
116307968, 743122944, 626814976, 0.75
990690816, 363832832, 626857984, 0.88
2706757120, 3333633536, 626876416, 0.75
1018380288, 1645268992, 626888704, 0.76
1224887808, 597825024, 627062784, 0.75
2680965120, 2053562368, 627402752, 0.75
657874944, 1285394944, 627520000, 0.75
1904345600, 1276807680, 627537920, 0.75
2071565824, 1443997184, 627568640, 0.74
1040460288, 1668048896, 627588608, 0.75
3976566272, 3348624896, 627941376, 0.76
1178600448, 1806560768, 627960320, 0.75
2758691328, 2130710016, 627981312, 0.84
3139318784, 2511091712, 628227072, 0.74
519846400, 1148171264, 628324864, 0.75
1264936448, 636597760, 628338688, 0.75
647671296, 19298816, 628372480, 0.61
2195577856, 1566743552, 628834304, 0.74
2449041920, 3078146048, 629104128, 0.75
2139346944, 1509886976, 629459968, 0.75
1906936320, 2536445952, 629509632, 0.86
2415354880, 1785805824, 629549056, 0.77
2185861632, 1556295168, 629566464, 0.75
3008611840, 3638393856, 629782016, 0.88
2174009344, 2803906048, 629896704, 0.88
2185165824, 2815063040, 629897216, 0.74
2384307200, 1754403328, 629903872, 0.74
3305210880, 2675245568, 629965312, 0.87
2515416576, 3145435648, 630019072, 0.84
853643776, 1483858432, 630214656, 0.73
1959543296, 1329321472, 630221824, 0.74
1429048832, 798663168, 630385664, 0.84
3350110720, 2719716352, 630394368, 0.74
1478599168, 848183296, 630415872, 0.75
3254928384, 2624166912, 630761472, 0.87
2160179712, 1529402880, 630776832, 0.75
808865792, 177943552, 630922240, 0.88
2327757312, 1696694784, 631062528, 0.75
1631455232, 1000323072, 631132160, 0.90
1368971776, 737615872, 631355904, 0.87
313006080, 944453632, 631447552, 0.75
2876086784, 3507591680, 631504896, 0.89
1356323328, 724661760, 631661568, 0.87
894459392, 1526245888, 631786496, 0.75
2654538752, 3286394368, 631855616, 0.73
2332793344, 1700874240, 631919104, 0.74
1742399488, 1110477312, 631922176, 0.86
822909440, 1455068672, 632159232, 0.74
2196992, 634369536, 632172544, 0.74
12048896, 644225536, 632176640, 0.87
2214096384, 2846457856, 632361472, 0.75
3247476736, 2614965760, 632510976, 0.77
3081996800, 2449294848, 632701952, 0.72
1577801216, 944815616, 632985600, 0.76
3777993216, 3144974848, 633018368, 0.87
640853504, 7767552, 633085952, 0.80
2502302720, 3135445504, 633142784, 0.79
1702186496, 1068974080, 633212416, 0.73
3253360128, 2620135424, 633224704, 0.86
841021440, 207607808, 633413632, 0.83
1435789824, 802336768, 633453056, 0.74
3414529024, 2780924928, 633604096, 0.87
894737920, 261039616, 633698304, 0.85
862795776, 229094912, 633700864, 0.75
3887865344, 3254027776, 633837568, 0.75
2335770112, 2969776640, 634006528, 0.75
2784385024, 3418432512, 634047488, 0.85
2784075776, 3418685440, 634609664, 0.78
2466341888, 3101103616, 634761728, 0.81
1486681088, 2121799680, 635118592, 0.75
3277055488, 2641829376, 635226112, 0.87
2959552000, 3595076608, 635524608, 0.87
1806376448, 2441943552, 635567104, 0.72
2930690560, 2295011328, 635679232, 0.74
1216351232, 580584960, 635766272, 0.76
80166912, 715987968, 635821056, 0.75
1479726592, 2115729920, 636003328, 0.75
2748097024, 2112056320, 636040704, 0.74
2347339264, 1711290880, 636048384, 0.75
1170205696, 1806376448, 636170752, 0.75
1466861568, 830581760, 636279808, 0.86
3166930432, 3803222528, 636292096, 0.75
916854784, 280508928, 636345856, 0.87
1412644864, 776016896, 636627968, 0.75
1661181440, 1024499712, 636681728, 0.88
3775559168, 3138869248, 636689920, 0.74
1997988864, 1361267712, 636721152, 0.74
3265333248, 3902095360, 636762112, 0.74
1182215680, 545434624, 636781056, 0.75
947153408, 1584134144, 636980736, 0.76
1627740672, 2264784896, 637044224, 0.74
3054548480, 3691642368, 637093888, 0.74
1884946432, 2522094080, 637147648, 0.87
2673980416, 2036829184, 637151232, 0.75
1506601984, 2143760896, 637158912, 0.73
2799068160, 3436234752, 637166592, 0.86
1320635392, 1957850624, 637215232, 0.80
1499508224, 862176768, 637331456, 0.74
2595748352, 1958344192, 637404160, 0.75
1113669632, 1751152640, 637483008, 0.75
3205606400, 2567779840, 637826560, 0.75
2392102400, 3030311936, 638209536, 0.87
2880415744, 3518662656, 638246912, 0.88
270830592, 909244416, 638413824, 0.75
2511725056, 3150233088, 638508032, 0.74
2753790464, 3392435200, 638644736, 0.75
1386899456, 748249088, 638650368, 0.85
570009600, 1208909312, 638899712, 0.74
3755013120, 3115884032, 639129088, 0.87
2068259840, 1429085184, 639174656, 0.73
1452746752, 2092134912, 639388160, 0.75
3138869248, 3778515968, 639646720, 0.55
3744638976, 3104877056, 639761920, 0.87
3556736000, 2916917760, 639818240, 0.75
1954682368, 2594501120, 639818752, 0.75
2051948032, 2691793408, 639845376, 0.87
3157609472, 3797485056, 639875584, 0.75
763847168, 123891200, 639955968, 0.74
2844904960, 3485073920, 640168960, 0.87
2926123008, 3566292480, 640169472, 0.87
2926134784, 3566350848, 640216064, 0.87
770299904, 130041856, 640258048, 0.87
1513668608, 2153984512, 640315904, 0.74
2928297472, 3568716288, 640418816, 0.75
698443264, 57874432, 640568832, 0.86
2857819136, 3498591232, 640772096, 0.81
1167148544, 526251520, 640897024, 0.87
1691923456, 1051008000, 640915456, 0.86
2697059840, 2055727616, 641332224, 0.72
851712512, 210375680, 641336832, 0.75
2769541120, 3410935808, 641394688, 0.87
383155712, 1024644608, 641488896, 0.72
2468815360, 1827260416, 641554944, 0.87
1449894912, 808337408, 641557504, 0.74
247670272, 889639936, 641969664, 0.88
1585068544, 942925824, 642142720, 0.86
3349610496, 2707449856, 642160640, 0.78
3207929856, 3850134016, 642204160, 0.77
3257984000, 3900207104, 642223104, 0.87
467382272, 1109704192, 642321920, 0.74
1523541504, 2165890560, 642349056, 0.74
2769855488, 2127477760, 642377728, 0.87
3996237312, 3353627136, 642610176, 0.87
537389568, 1180022272, 642632704, 0.86
2830135808, 3472888320, 642752512, 0.87
1178192896, 535209984, 642982912, 0.75
1048634880, 405527040, 643107840, 0.75
3751044096, 3107857408, 643186688, 0.94
251677184, 894897664, 643220480, 0.75
604537856, 1247769088, 643231232, 0.74
2932099072, 3575350272, 643251200, 0.75
2458814976, 1815557120, 643257856, 0.75
2049060352, 1405629440, 643430912, 0.75
1993387520, 2636940288, 643552768, 0.74
3200852480, 3844631552, 643779072, 0.75
3569476096, 2925602304, 643873792, 0.75
622877184, 1266763776, 643886592, 0.75
1520296960, 876395520, 643901440, 0.75
1760475648, 1115964928, 644510720, 0.75
1024872448, 380228608, 644643840, 0.74
2689453568, 2044647424, 644806144, 0.75
2152918528, 2797729280, 644810752, 0.74
2083017728, 1438051328, 644966400, 0.75
2423571968, 3068590592, 645018624, 0.74
3794136064, 3149096960, 645039104, 0.87
2615146496, 1970102272, 645044224, 0.75
1293558784, 648431616, 645127168, 0.75
3882279424, 3237002240, 645277184, 0.86
1757519872, 2402903040, 645383168, 0.73
2614701568, 3260142592, 645441024, 0.87
1907353088, 2552825856, 645472768, 0.87
1819327488, 1173686784, 645640704, 0.75
3635954176, 2990252544, 645701632, 0.73
2748990464, 2103236096, 645754368, 0.84
2865790464, 2219951616, 645838848, 0.75
181032448, 826904064, 645871616, 0.75
832700416, 186477056, 646223360, 0.75
1080572928, 434288128, 646284800, 0.85
3393012736, 2746465792, 646546944, 0.87
3064131584, 3710776320, 646644736, 0.75
1120647680, 1767328256, 646680576, 0.74
2522845696, 1875982336, 646863360, 0.75
519918080, 1166854656, 646936576, 0.87
3138310144, 3785248256, 646938112, 0.75
2027850240, 2674791936, 646941696, 0.88
1119267840, 471821824, 647446016, 0.83
3753111040, 3105484800, 647626240, 0.88
3092864000, 3740534784, 647670784, 0.74
984342528, 1632125440, 647782912, 0.87
880464896, 232640512, 647824384, 0.75
622088704, 1270225920, 648137216, 0.74
2644739584, 1996354048, 648385536, 0.75
2877833728, 2229175296, 648658432, 0.75
3853454336, 3204685824, 648768512, 0.75
872683008, 223875072, 648807936, 0.74
2587848192, 3236709888, 648861696, 0.85
1401358848, 2050547712, 649188864, 0.88
2541283328, 1892037632, 649245696, 0.74
2207767040, 2857079296, 649312256, 0.74
1277041152, 1926372352, 649331200, 0.74
1533555712, 884170240, 649385472, 0.89
1981944832, 1332397568, 649547264, 0.75
2162396672, 1512835072, 649561600, 0.73
960925696, 311208960, 649716736, 0.75
2795635712, 2145757696, 649878016, 0.75
2674752000, 3325015552, 650263552, 0.80
2230351360, 2880618496, 650267136, 0.75
3398228480, 2747416576, 650811904, 0.74
1466691584, 2117575168, 650883584, 0.74
1724922880, 1073754112, 651168768, 0.71
2321710592, 2972941824, 651231232, 0.87
2402681344, 1751299584, 651381760, 0.76
865476608, 1516951552, 651474944, 0.75
2113295360, 1461809152, 651486208, 0.87
384927744, 1036441600, 651513856, 0.84
3523961856, 2872363520, 651598336, 0.87
757217792, 105437184, 651780608, 0.75
751518720, 1403597312, 652078592, 0.79
2364497408, 3016768512, 652271104, 0.88
468274176, 1120647680, 652373504, 0.75
988619776, 336239616, 652380160, 0.75
1132030464, 1784423936, 652393472, 0.74
1165429248, 1817835008, 652405760, 0.74
3166151680, 3818761728, 652610048, 0.76
193449984, 846257664, 652807680, 0.84
2581244416, 3234076160, 652831744, 0.87
3054092800, 3706945536, 652852736, 0.74
1287289856, 634403840, 652886016, 0.77
3953890304, 3300825600, 653064704, 0.77
2309462528, 1656396288, 653066240, 0.72
602563584, 1255713792, 653150208, 0.75
972391936, 319233024, 653158912, 0.88
2490403840, 3143678464, 653274624, 0.74
1009004544, 355601920, 653402624, 0.86
309545472, 963356672, 653811200, 0.75
2860582912, 3514565120, 653982208, 0.75
2586748416, 1932694528, 654053888, 0.87
1177684992, 523563008, 654121984, 0.88
540569600, 1194775552, 654205952, 0.87
2015923712, 2670224896, 654301184, 0.75
1446961664, 2101379584, 654417920, 0.76
1891814912, 2546354688, 654539776, 0.78
3269804032, 3924371968, 654567936, 0.75
1508258304, 2163250176, 654991872, 0.76
2398351360, 1743199744, 655151616, 0.74
1355079168, 699878912, 655200256, 0.77
2760283648, 3415552512, 655268864, 0.87
1489747968, 834472448, 655275520, 0.75
2044611072, 1389326336, 655284736, 0.74
3386890240, 2731526656, 655363584, 0.75
686489088, 31076864, 655412224, 0.60
