46606518784, 48606716416, 2000197632, 9.64
99368162816, 97366085632, 2002077184, 9.33
142219702272, 144222053888, 2002351616, 8.27
126047191040, 128051082752, 2003891712, 8.01
141867256320, 143875749376, 2008493056, 8.76
42018087936, 44028576256, 2010488320, 8.30
9408429568, 7397503488, 2010926080, 5.94
76136582656, 74122817536, 2013765120, 5.50
61279447040, 59261283840, 2018163200, 4.66
20748505088, 18729512960, 2018992128, 5.80
49780259328, 51799898112, 2019638784, 7.68
179215800832, 177193667584, 2022133248, 12.22
30557771264, 28533255168, 2024516096, 7.33
13166964736, 15192667648, 2025702912, 10.67
57756689920, 59785308160, 2028618240, 6.48
15113687040, 13082985984, 2030701056, 9.21
122540353024, 124572213760, 2031860736, 6.12
4309317120, 6341768704, 2032451584, 13.60
153584713728, 155618854912, 2034141184, 9.33
106027594752, 108064417792, 2036823040, 2.27
151965329408, 149926491136, 2038838272, 1.84
119793389568, 121833501696, 2040112128, 2.86
160636582400, 158596379136, 2040203264, 3.01
29510401024, 27468179968, 2042221056, 5.54
81916256256, 79869499904, 2046756352, 5.20
27140272128, 29189172224, 2048900096, 9.06
52923154432, 50870919168, 2052235264, 7.58
158748701696, 160801099776, 2052398080, 10.86
147865774080, 149925410816, 2059636736, 6.91
140309338624, 142373221376, 2063882752, 2.20
61330221056, 59264564224, 2065656832, 10.34
136610533888, 134544212480, 2066321408, 4.43
73942483968, 71875907584, 2066576384, 8.26
68500166144, 66433011200, 2067154944, 6.42
95525083648, 93457093632, 2067990016, 3.37
150167736320, 148095966208, 2071770112, 6.96
144283439616, 146359924224, 2076484608, 11.45
166085818880, 168162888192, 2077069312, 7.36
164761018880, 162679290880, 2081728000, 7.52
119477830656, 121561273856, 2083443200, 6.89
58023714816, 55937893376, 2085821440, 8.07
71951351296, 74038361600, 2087010304, 6.53
147734892032, 149824225792, 2089333760, 7.85
26267143168, 24176077312, 2091065856, 10.41
109063080960, 111154155008, 2091074048, 5.50
45989363712, 48080580608, 2091216896, 10.90
156137998336, 154046624768, 2091373568, 8.84
165715489792, 167809115136, 2093625344, 7.27
41790534656, 39696052736, 2094481920, 4.38
130343031808, 132444259840, 2101228032, 7.46
69735369216, 67631389696, 2103979520, 5.81
158036489728, 155929668096, 2106821632, 2.38
38662183936, 36553283072, 2108900864, 4.36
99064904704, 96955807232, 2109097472, 3.62
8645230592, 6536056832, 2109173760, 2.76
172553481728, 170440708096, 2112773632, 4.48
160250810368, 162367888896, 2117078528, 7.42
88959524864, 86841841664, 2117683200, 8.25
96248914944, 94131095552, 2117819392, 4.22
142114577408, 144235572224, 2120994816, 6.69
37857479168, 39984043520, 2126564352, 9.81
75768952832, 77896016896, 2127064064, 6.65
37992997376, 40120410112, 2127412736, 10.38
162830190080, 164961803776, 2131613696, 8.05
23073185280, 25205069312, 2131884032, 11.04
66506754560, 68639178240, 2132423680, 5.11
144626488832, 142492250624, 2134238208, 11.02
77513622528, 75375619584, 2138002944, 6.33
120611314688, 118470155264, 2141159424, 6.22
73997508096, 76139038720, 2141530624, 9.26
160093161984, 157950671360, 2142490624, 7.32
43011463168, 45154152960, 2142689792, 9.24
56970544640, 54824176640, 2146368000, 4.54
99852957184, 102001334272, 2148377088, 5.84
13932526592, 16082395136, 2149868544, 12.99
180415335936, 178265321984, 2150013952, 2.87
41880782336, 39729434112, 2151348224, 9.06
87423998976, 89584569856, 2160570880, 6.84
91092651520, 93253390336, 2160738816, 4.38
358087168, 2522472448, 2164385280, 10.77
49220607488, 51385898496, 2165291008, 7.86
1098295296, 3265704448, 2167409152, 4.32
178453875712, 176285156864, 2168718848, 10.24
18180423680, 16011032064, 2169391616, 7.49
100692251648, 102862159360, 2169907712, 9.97
91406565888, 89236257280, 2170308608, 2.94
58213985792, 56042949120, 2171036672, 5.43
145053587968, 147225047040, 2171459072, 3.70
69953200128, 72128439296, 2175239168, 10.39
29938049536, 32114026496, 2175976960, 3.25
178023663616, 180200158720, 2176495104, 6.57
19587502080, 17410834944, 2176667136, 9.75
171320803840, 169143935488, 2176868352, 7.48
131719312384, 133902311424, 2182999040, 7.04
66943088640, 64757767168, 2185321472, 7.77
103340723712, 105530488832, 2189765120, 9.50
68346265600, 70536220672, 2189955072, 9.37
29945269248, 32136564736, 2191295488, 7.31
86608997376, 84416934912, 2192062464, 7.27
84412390400, 86604489216, 2192098816, 7.51
80913649152, 83108110336, 2194461184, 9.97
29397779456, 27201865728, 2195913728, 11.55
161750074368, 159552338432, 2197735936, 6.70
126565673472, 124366391296, 2199282176, 5.56
36657781248, 38859811840, 2202030592, 2.98
4191539712, 1985920512, 2205619200, 11.26
155773835776, 157981151744, 2207315968, 9.05
25514201600, 23305470464, 2208731136, 7.14
103324234240, 105537036288, 2212802048, 8.76
32365375488, 34578818560, 2213443072, 4.43
150611543040, 148396697088, 2214845952, 4.72
106156072448, 108371588608, 2215516160, 2.37
118391335424, 116172497920, 2218837504, 10.19
45547651072, 47768859136, 2221208064, 10.18
179289295360, 177067952640, 2221342720, 8.50
124792552960, 127015430656, 2222877696, 7.78
81202769408, 78979596288, 2223173120, 9.19
170177698304, 167953871872, 2223826432, 9.09
8783332864, 6554913280, 2228419584, 9.64
173258961920, 175492315648, 2233353728, 8.98
138222327296, 135988728320, 2233598976, 9.74
9663345664, 11901512704, 2238167040, 5.20
84701852672, 86941509120, 2239656448, 2.21
89825175552, 92068150272, 2242974720, 9.93
103799290368, 101554073600, 2245216768, 7.61
28578903552, 30824139264, 2245235712, 6.71
157570430464, 155324484608, 2245945856, 5.40
112299852800, 110053407232, 2246445568, 3.45
109507650048, 111764542464, 2256892416, 8.47
9050736640, 6792562176, 2258174464, 5.86
92430482432, 90167502336, 2262980096, 5.76
97693632512, 95430096896, 2263535616, 10.01
92666137088, 94930257920, 2264120832, 6.55
113949403136, 111684124160, 2265278976, 5.51
44964161024, 47230944768, 2266783744, 2.80
2798411776, 5066739200, 2268327424, 10.74
63126629888, 65395928064, 2269298176, 7.21
102259648000, 99989359104, 2270288896, 7.10
39080101888, 36809803776, 2270298112, 2.29
119378257920, 117105258496, 2272999424, 3.88
81547366400, 83821934080, 2274567680, 5.55
122844255744, 125123302400, 2279046656, 2.70
7634563072, 5355189248, 2279373824, 11.20
72420759040, 74701245952, 2280486912, 8.50
175904341504, 173620699136, 2283642368, 4.90
117207443968, 119493050880, 2285606912, 5.08
160709530624, 158423005184, 2286525440, 8.54
87162286080, 89449572864, 2287286784, 4.89
109951973888, 112239286272, 2287312384, 7.50
61117240320, 58828273664, 2288966656, 5.15
72206208512, 69915488768, 2290719744, 2.87
151508872704, 153800346112, 2291473408, 6.01
21732066304, 24027045888, 2294979584, 6.67
65697614336, 67994800640, 2297186304, 5.67
102531412480, 104829839360, 2298426880, 3.77
143259084800, 145558579200, 2299494400, 2.75
129910765056, 132214252032, 2303486976, 9.11
34210876416, 31905714688, 2305161728, 9.73
134943159296, 137254319104, 2311159808, 7.82
60895922176, 58579345920, 2316576256, 10.57
41730919936, 39411656704, 2319263232, 10.30
155290456064, 157611498496, 2321042432, 8.68
53241883136, 50916694016, 2325189120, 11.34
22850083328, 20522693120, 2327390208, 9.23
56763641856, 54435281920, 2328359936, 5.24
91924193792, 89590955520, 2333238272, 5.93
75728865280, 73392707584, 2336157696, 6.82
157154610688, 159493342720, 2338732032, 2.76
90036214272, 92375512576, 2339298304, 3.04
105791803904, 108131127296, 2339323392, 6.69
117789202944, 120134624256, 2345421312, 6.58
56006204928, 53658982400, 2347222528, 9.41
47768422912, 45419289600, 2349133312, 7.30
181648608256, 179297335296, 2351272960, 9.22
82639398400, 84991160832, 2351762432, 3.39
40109408768, 42466360320, 2356951552, 6.94
12889190912, 15246733824, 2357542912, 5.74
143825287168, 141464697856, 2360589312, 9.87
49089735680, 51452743680, 2363008000, 6.05
142121748992, 144487554048, 2365805056, 10.39
16438226432, 14072051712, 2366174720, 10.03
4979644928, 7346999808, 2367354880, 3.59
84168841728, 81795969536, 2372872192, 8.27
96058372096, 98434079232, 2375707136, 6.83
168840877568, 171217934848, 2377057280, 11.92
172198641664, 169820872192, 2377769472, 2.71
152524228608, 150145131520, 2379097088, 8.91
154998281216, 157377561600, 2379280384, 10.46
9372206592, 6992608256, 2379598336, 8.72
38943887360, 36564190208, 2379697152, 8.97
56077934080, 58460078592, 2382144512, 8.55
173813118464, 171428582400, 2384536064, 11.00
143054049792, 140666870272, 2387179520, 4.69
99522946048, 101910607872, 2387661824, 2.58
179285464064, 176897009664, 2388454400, 9.10
28846585856, 31237845504, 2391259648, 12.01
10158099456, 12550742528, 2392643072, 6.72
20086075392, 17692438528, 2393636864, 7.38
165803563520, 163406299648, 2397263872, 8.56
171636560896, 169238580224, 2397980672, 11.12
87883511296, 90281938944, 2398427648, 8.75
46500617216, 44101747712, 2398869504, 7.49
167276399616, 169675997696, 2399598080, 2.76
8090330624, 5690409472, 2399921152, 11.04
104147269632, 101744898560, 2402371072, 5.66
115516761600, 113110805504, 2405956096, 3.54
163381816320, 165787814400, 2405998080, 9.61
22474268160, 20066617344, 2407650816, 4.82
99369186304, 96961526784, 2407659520, 6.61
102372096000, 99963241984, 2408854016, 7.36
176181078528, 173769501184, 2411577344, 6.37
112907972608, 115321811968, 2413839360, 7.49
69251625984, 71667759616, 2416133632, 6.83
100507223040, 102925634560, 2418411520, 9.93
95142094848, 92722939904, 2419154944, 5.74
105551408640, 107972043776, 2420635136, 2.26
105382209536, 102958611456, 2423598080, 6.66
140204907520, 137779460096, 2425447424, 5.98
158693548544, 156266396160, 2427152384, 10.57
111577905152, 114009231360, 2431326208, 6.60
97882051072, 100314522624, 2432471552, 7.55
162977244160, 160538061312, 2439182848, 11.43
112404646400, 109964685824, 2439960576, 7.73
65309063680, 62867162112, 2441901568, 5.73
100814879744, 103258222592, 2443342848, 11.19
127139567616, 129583587328, 2444019712, 7.60
175510214144, 173065754624, 2444459520, 10.21
145072806400, 147517444608, 2444638208, 4.34
156581905920, 159029191168, 2447285248, 10.19
162203664896, 164653699072, 2450034176, 6.38
42903782912, 45354424320, 2450641408, 1.73
176410653696, 178862947840, 2452294144, 10.85
61944859648, 64398741504, 2453881856, 6.14
119677833216, 117222672384, 2455160832, 3.46
53502949888, 51045176832, 2457773056, 8.11
75010285568, 77471415808, 2461130240, 9.38
34803035136, 37268161024, 2465125888, 9.65
76198522880, 78664613376, 2466090496, 3.85
37440086016, 34970017792, 2470068224, 6.37
18301871616, 20775867904, 2473996288, 4.69
50277819392, 52752623616, 2474804224, 8.09
40561567232, 43037260288, 2475693056, 6.73
12798095872, 15274009088, 2475913216, 7.83
112558236160, 110082280448, 2475955712, 9.69
111419876352, 108942027776, 2477848576, 10.30
21765289472, 19285513216, 2479776256, 7.51
57566944768, 60048592384, 2481647616, 8.71
59066330624, 61548390400, 2482059776, 6.86
42062263808, 44545890816, 2483627008, 7.29
1001495040, 3493583360, 2492088320, 4.63
174628841984, 177125041152, 2496199168, 9.08
138484243456, 140981691392, 2497447936, 8.59
61126531072, 58628750336, 2497780736, 7.89
96054181376, 93556217344, 2497964032, 6.68
114013920256, 116512105984, 2498185728, 5.69
43307524096, 40807737344, 2499786752, 8.30
104549883904, 102048032256, 2501851648, 7.59
181221932544, 178719515648, 2502416896, 2.32
12236985856, 9732900352, 2504085504, 10.01
53732410368, 56238104064, 2505693696, 10.10
179721915904, 177211196928, 2510718976, 3.11
115026729984, 117538359808, 2511629824, 5.75
80697603072, 83209493504, 2511890432, 4.59
146758846976, 149272738816, 2513891840, 10.76
35386420736, 37900315648, 2513894912, 10.54
29525846528, 32041533440, 2515686912, 10.08
109102267904, 106585608704, 2516659200, 9.25
113724205056, 111205155328, 2519049728, 5.30
169243851776, 166719280640, 2524571136, 5.13
24390435328, 26919578624, 2529143296, 5.49
106232084480, 108761716224, 2529631744, 8.91
34900688384, 32370966016, 2529722368, 13.45
9532752896, 7002949632, 2529803264, 10.94
151407424512, 153938200576, 2530776064, 3.15
4549457920, 2016822784, 2532635136, 3.81
45419289600, 42885801472, 2533488128, 4.18
75110190080, 72576669696, 2533520384, 2.47
130382908928, 127848549888, 2534359040, 4.81
76098893312, 78637636608, 2538743296, 9.65
171252399616, 173791375872, 2538976256, 9.71
138093891072, 135553917440, 2539973632, 6.08
71571730432, 69027897344, 2543833088, 8.31
44222960640, 41678357504, 2544603136, 5.88
98883123200, 96335079936, 2548043264, 4.50
167993938432, 165440544768, 2553393664, 7.40
129059312128, 131613085696, 2553773568, 9.60
171672418304, 169116957184, 2555461120, 4.65
85222327808, 82659046912, 2563280896, 10.14
99246303232, 101810155520, 2563852288, 6.43
133276555264, 130711195136, 2565360128, 3.86
116168029184, 118734690304, 2566661120, 7.92
180974774272, 178406438400, 2568335872, 10.22
2278984192, 4848990208, 2570006016, 6.75
97031229440, 94456961024, 2574268416, 7.02
31279875072, 28702837248, 2577037824, 2.01
97116831744, 99696489984, 2579658240, 2.85
112874304512, 115454310912, 2580006400, 6.59
41749688832, 44331275264, 2581586432, 5.98
85504712704, 82919309312, 2585403392, 2.84
14185245184, 16771919360, 2586674176, 5.13
2023400960, 4611322368, 2587921408, 10.19
144537748992, 141948370944, 2589378048, 9.22
134111901184, 136703112192, 2591211008, 11.37
172970063360, 170378750464, 2591312896, 6.97
89685553664, 92278341632, 2592787968, 9.39
114153560064, 116748162560, 2594602496, 7.77
87321009664, 89916466688, 2595457024, 9.56
31610821120, 29013515264, 2597305856, 9.74
139025070592, 136425059840, 2600010752, 10.10
181112344064, 178511649280, 2600694784, 5.30
44927199232, 47528920064, 2601720832, 4.75
135469996032, 138075401216, 2605405184, 12.03
115453650432, 112847956480, 2605693952, 8.28
67736274432, 70343432704, 2607158272, 6.32
5935243264, 8544322560, 2609079296, 8.00
154759819776, 152149319680, 2610500096, 12.02
116255909888, 118868141056, 2612231168, 3.52
168387241984, 165774786048, 2612455936, 5.25
115675703808, 118288166912, 2612463104, 9.80
3759023616, 1143780352, 2615243264, 6.34
57162503680, 54545958400, 2616545280, 9.72
51532905472, 54162086912, 2629181440, 7.02
33151818752, 35783042048, 2631223296, 11.14
28995371520, 31637094912, 2641723392, 9.34
9353157120, 11996860416, 2643703296, 5.29
96642390016, 93998180352, 2644209664, 5.98
100940914688, 103587998720, 2647084032, 11.41
13344986112, 15993071104, 2648084992, 9.58
64042360320, 66690999296, 2648638976, 8.12
122220708864, 124872014336, 2651305472, 9.21
35670212608, 33017501184, 2652711424, 8.77
63397377024, 66050336256, 2652959232, 2.92
159222794752, 161875953152, 2653158400, 11.08
159753190400, 162409887744, 2656697344, 5.79
98395372032, 95738449920, 2656922112, 5.76
3237592064, 5894652928, 2657060864, 9.36
82650545664, 79992765440, 2657780224, 8.58
170576430080, 173237664256, 2661234176, 5.18
122393564160, 119731320832, 2662243328, 7.60
95055478272, 92390183936, 2665294336, 4.70
36847689728, 39514572288, 2666882560, 9.71
38020624384, 40688898048, 2668273664, 7.69
18981155840, 21649575936, 2668420096, 7.51
139351064064, 136677241856, 2673822208, 9.92
29907561472, 32581499392, 2673937920, 7.74
109902840832, 107228627456, 2674213376, 6.33
122667385856, 125342816256, 2675430400, 7.81
151583031296, 154259235328, 2676204032, 2.03
53290577408, 55969775104, 2679197696, 2.05
37579424256, 40261006848, 2681582592, 11.03
143803419136, 141121335296, 2682083840, 2.60
80449308160, 83131843072, 2682534912, 6.73
38860441088, 36177286656, 2683154432, 9.11
14487728128, 11802707456, 2685020672, 13.68
61060822528, 58374953472, 2685869056, 6.58
85181164032, 82494614016, 2686550016, 3.27
37343858688, 40030814208, 2686955520, 11.13
60554447872, 63243627520, 2689179648, 6.09
21167282688, 23857785856, 2690503168, 1.90
77946130432, 75255129600, 2691000832, 7.29
21140549632, 23833076736, 2692527104, 7.95
118113074688, 120806346752, 2693272064, 8.66
37980065792, 40674490368, 2694424576, 4.15
43952472064, 41257019392, 2695452672, 3.27
166263115264, 168958621696, 2695506432, 7.31
115727051264, 113031073280, 2695977984, 8.24
51937526272, 49240663552, 2696862720, 6.12
47466993152, 44768631296, 2698361856, 5.94
52094019072, 49392172544, 2701846528, 2.43
41988896768, 44695350784, 2706454016, 3.93
6388632576, 3681561600, 2707070976, 8.21
150537254400, 147829915648, 2707338752, 7.46
140400562176, 137692290048, 2708272128, 6.15
77259806208, 74549780480, 2710025728, 6.15
96773663232, 94062974464, 2710688768, 10.25
36088887808, 38800246784, 2711358976, 7.57
23247472128, 20534210560, 2713261568, 7.60
69724754432, 67008033792, 2716720640, 6.18
137379197952, 134661939200, 2717258752, 5.95
127151532544, 124432226816, 2719305728, 3.94
12385635840, 9663345664, 2722290176, 7.36
125944215040, 128672247808, 2728032768, 9.63
148182397440, 150910510592, 2728113152, 6.19
16996431872, 14265018368, 2731413504, 9.42
108253050368, 105520893440, 2732156928, 7.91
135389809152, 132653058048, 2736751104, 4.58
58534116352, 61271101440, 2736985088, 6.52
35595068416, 32852338688, 2742729728, 6.24
91006960128, 93749990912, 2743030784, 8.28
14468679680, 17215054336, 2746374656, 6.61
99885111808, 97137670656, 2747441152, 4.66
179031967232, 176278643712, 2753323520, 5.60
26404104192, 29157479936, 2753375744, 4.68
70219179008, 67463267840, 2755911168, 7.35
72763117056, 75522187264, 2759070208, 10.61
87471002624, 90231219712, 2760217088, 7.93
12746344448, 9984681472, 2761662976, 9.79
117240180736, 114475917824, 2764262912, 7.35
155720666624, 152956038656, 2764627968, 6.49
86200301568, 83434878976, 2765422592, 10.09
4533920768, 1766124544, 2767796224, 5.10
157740090368, 160508814336, 2768723968, 10.08
105560508416, 108329945600, 2769437184, 4.29
48254414336, 45484473344, 2769940992, 11.38
55409304064, 52638353920, 2770950144, 6.37
88660634112, 91432160256, 2771526144, 7.42
76724367360, 73952650240, 2771717120, 9.08
74720538624, 77493294080, 2772755456, 7.34
165968619520, 163194465280, 2774154240, 12.94
65120089088, 62344403456, 2775685632, 4.40
36914401792, 34136885248, 2777516544, 7.27
108727574016, 111505319424, 2777745408, 8.02
117774338560, 114996131840, 2778206720, 6.08
52652322304, 55432576512, 2780254208, 8.07
92106786304, 89324477440, 2782308864, 7.32
176428360192, 173642746880, 2785613312, 8.02
141792232448, 144579167744, 2786935296, 8.47
38569133568, 35778433024, 2790700544, 8.97
61858789376, 59066330624, 2792458752, 4.06
114561500160, 111768523264, 2792976896, 3.79
34462689792, 31669508608, 2793181184, 6.54
85573227008, 88370992128, 2797765120, 2.20
95621338112, 98422015488, 2800677376, 4.39
10395872256, 13197457408, 2801585152, 8.19
140301289472, 143104024576, 2802735104, 7.05
139010870784, 136207501824, 2803368960, 3.57
45630330368, 42826072576, 2804257792, 5.68
76578585088, 73772079104, 2806505984, 9.08
88002574848, 85194066432, 2808508416, 7.96
20162488832, 17353925632, 2808563200, 5.45
83372287488, 80563658240, 2808629248, 7.57
169523986944, 172332713984, 2808727040, 2.55
29238109184, 32049801216, 2811692032, 11.86
145569766400, 142756736000, 2813030400, 7.17
37063903744, 39880561664, 2816657920, 5.25
89887736320, 87068500992, 2819235328, 5.25
18219073024, 15399836160, 2819236864, 7.42
22917684736, 20097891328, 2819793408, 6.93
91931448320, 89111245824, 2820202496, 8.05
85631839744, 88452272640, 2820432896, 7.75
177279920128, 174456114176, 2823805952, 12.27
45738283008, 48564668928, 2826385920, 2.62
94561200128, 97387987968, 2826787840, 8.83
161606507520, 158775434240, 2831073280, 4.62
40913543680, 38081577984, 2831965696, 7.08
26806422528, 23974292480, 2832130048, 6.85
119031931392, 116199054848, 2832876544, 6.44
141913095168, 144751924224, 2838829056, 8.56
41572730880, 44414930944, 2842200064, 1.87
126108643328, 128951023616, 2842380288, 2.00
104741617664, 107585612288, 2843994624, 5.04
8245754880, 5401331712, 2844423168, 9.70
83567731200, 80722082816, 2845648384, 10.43
181412892160, 178567111168, 2845780992, 3.08
63952597504, 66799024128, 2846426624, 3.09
36973674496, 39821972480, 2848297984, 4.27
139728199168, 142576514048, 2848314880, 10.12
26479535616, 29328547840, 2849012224, 6.37
37085067776, 34234123264, 2850944512, 7.46
111154155008, 114006433792, 2852278784, 6.74
73792351744, 70938062336, 2854289408, 6.84
139007529984, 141861921280, 2854391296, 8.22
10939383296, 13794816512, 2855433216, 7.46
66791642624, 63933316608, 2858326016, 3.16
156012464640, 153152492032, 2859972608, 7.99
7489320960, 4626635264, 2862685696, 7.47
51387522560, 48523439104, 2864083456, 9.41
124230618112, 121363554816, 2867063296, 8.44
107667090432, 110535533568, 2868443136, 11.02
110526983168, 107656610304, 2870372864, 7.89
67399994880, 64529153536, 2870841344, 4.91
180734318592, 177862040576, 2872278016, 5.55
136779609088, 133905764352, 2873844736, 10.55
5114624512, 2236161024, 2878463488, 10.51
84246828544, 87126508544, 2879680000, 6.57
175914948608, 178795916288, 2880967680, 5.40
144634466816, 147518543360, 2884076544, 4.60
167052169216, 169938898944, 2886729728, 6.39
120366429184, 123254384640, 2887955456, 12.43
181538492416, 178649057792, 2889434624, 8.64
167488869376, 170379321856, 2890452480, 10.38
154385751040, 157278905856, 2893154816, 12.66
97009282560, 99904365056, 2895082496, 8.67
175983586816, 173087721984, 2895864832, 11.57
58793662976, 61694975488, 2901312512, 6.74
27591107072, 24689648128, 2901458944, 4.36
92116497408, 89214242304, 2902255104, 3.97
102502784512, 99599747584, 2903036928, 5.48
78511136768, 75606116352, 2905020416, 10.94
68371217408, 65464891392, 2906326016, 2.93
112355447296, 109442899456, 2912547840, 3.13
177916996608, 175004301312, 2912695296, 9.99
57222787584, 60137115648, 2914328064, 7.50
135608088576, 132693383168, 2914705408, 11.32
175469365760, 172553481728, 2915884032, 12.19
104827317248, 101910610432, 2916706816, 9.24
176060192768, 178977621504, 2917428736, 6.45
23780007936, 26698067456, 2918059520, 3.47
83194782208, 80273296384, 2921485824, 6.47
149121106944, 146197602816, 2923504128, 9.13
96725669888, 99651489280, 2925819392, 9.02
64764639744, 61838604288, 2926035456, 2.66
87012046848, 84085393408, 2926653440, 6.23
135841771520, 132915002880, 2926768640, 5.08
159003539456, 156074281472, 2929257984, 5.00
91246846464, 94176702464, 2929856000, 6.90
62692858368, 59761566720, 2931291648, 8.30
730186752, 3663297536, 2933110784, 6.53
31880525312, 34813826560, 2933301248, 10.47
122708103168, 125646742016, 2938638848, 2.00
14243271680, 11303860224, 2939411456, 8.78
9415352832, 12354999808, 2939646976, 2.55
17745567232, 14802867712, 2942699520, 7.90
69448739840, 72392973824, 2944233984, 8.21
101072007680, 98126525952, 2945481728, 7.80
60521325568, 63471118848, 2949793280, 4.86
92094064640, 89142921728, 2951142912, 5.98
104970890240, 107926479872, 2955589632, 7.73
82869771264, 85828183040, 2958411776, 10.57
100050256384, 97091678208, 2958578176, 7.78
92383982592, 89423033856, 2960948736, 7.01
171813151232, 168851418624, 2961732608, 5.01
106399328256, 103435865600, 2963462656, 4.15
159602054656, 156636968960, 2965085696, 8.28
153724599808, 156690914816, 2966315008, 8.01
4910602752, 1943155712, 2967447040, 5.20
120305351168, 117336473600, 2968877568, 9.66
164605347328, 167575737856, 2970390528, 2.07
19304002560, 16331444224, 2972558336, 10.47
118823909376, 115851066880, 2972842496, 4.69
17935319040, 20908365824, 2973046784, 2.17
125291874816, 122317737472, 2974137344, 6.67
142029652480, 145005356544, 2975704064, 8.97
115574768128, 118551368704, 2976600576, 2.36
170137196032, 173118948864, 2981752832, 5.41
100030619136, 97047984640, 2982634496, 4.09
155089955840, 152105405952, 2984549888, 5.41
106171522048, 103178479104, 2993042944, 9.54
129920442368, 126926691840, 2993750528, 7.89
14792704, 3015361024, 3000568320, 10.93
72106160640, 75107888640, 3001728000, 5.88
126862963200, 129865874944, 3002911744, 9.82
166230859264, 163227395584, 3003463680, 7.39
77304703488, 74300540416, 3004163072, 6.90
159056880640, 162062280704, 3005400064, 10.49
106352924672, 109358463488, 3005538816, 8.32
69552012288, 72557944320, 3005932032, 6.49
16366776832, 13359308288, 3007468544, 4.53
132463953920, 135471951872, 3007997952, 10.04
91171765248, 88162240000, 3009525248, 6.55
65100421632, 68110071808, 3009650176, 5.24
63813305856, 66827047424, 3013741568, 7.28
139584573440, 136568156672, 3016416768, 3.36
33106564608, 36123203072, 3016638464, 7.25
17838905856, 20855807488, 3016901632, 11.48
124916203008, 127936714752, 3020511744, 10.27
98879729152, 95857804800, 3021924352, 5.37
32710302720, 35732709376, 3022406656, 9.22
88775633920, 85752943104, 3022690816, 5.84
26532951040, 29560803840, 3027852800, 7.76
92673594880, 95701920256, 3028325376, 5.69
7958859776, 4930163200, 3028696576, 11.68
167396861952, 164364576768, 3032285184, 8.61
77904302080, 74870754304, 3033547776, 6.10
111267617792, 114301833728, 3034215936, 5.32
3887147008, 6924530688, 3037383680, 13.23
49455287808, 46414116352, 3041171456, 6.13
136975211008, 140016423936, 3041212928, 7.21
91561022464, 88516942848, 3044079616, 4.08
104417082880, 101372091904, 3044990976, 6.95
150832186880, 153877736960, 3045550080, 10.91
108470516224, 105423816704, 3046699520, 9.62
143280518144, 140231409152, 3049108992, 9.64
172146170880, 175196459008, 3050288128, 4.40
67547889152, 70603936768, 3056047616, 1.97
124641125376, 121584877056, 3056248320, 4.45
123281992192, 126340478976, 3058486784, 9.17
176534894080, 179594781696, 3059887616, 11.88
152417789952, 155477886464, 3060096512, 10.55
119745196544, 116684982272, 3060214272, 5.22
8481986560, 5421330432, 3060656128, 7.43
100273739776, 97211165696, 3062574080, 7.11
33945208832, 30882162688, 3063046144, 8.09
163180450816, 166245648896, 3065198080, 6.93
78152574976, 81217931776, 3065356800, 9.88
132431045120, 129364791808, 3066253312, 7.39
150729112576, 153795733504, 3066620928, 5.88
47983657472, 44916197888, 3067459584, 3.85
110378053632, 113449846272, 3071792640, 6.94
56372533248, 59444587520, 3072054272, 7.48
111589317120, 114663940096, 3074622976, 6.85
6216802816, 9295072768, 3078269952, 6.52
92739446784, 95817888256, 3078441472, 9.13
119232726016, 122316069888, 3083343872, 8.77
166875186176, 163791513600, 3083672576, 6.35
133379024384, 136463874560, 3084850176, 4.57
118729873920, 121814830592, 3084956672, 5.94
107862930432, 104776939520, 3085990912, 4.35
135966612992, 139053875200, 3087262208, 4.81
103812151296, 100723937792, 3088213504, 2.68
136389201408, 139477425152, 3088223744, 7.11
73479517184, 76569260032, 3089742848, 7.38
43163806208, 40073278464, 3090527744, 5.65
162804580864, 159713624064, 3090956800, 7.48
94248774656, 91154114048, 3094660608, 8.83
51989931520, 55084847104, 3094915584, 9.02
53980937216, 50883298816, 3097638400, 7.63
27330618368, 24228220928, 3102397440, 3.85
162225786368, 159123353600, 3102432768, 3.74
9088502272, 12191800320, 3103298048, 8.69
121589984768, 124695654912, 3105670144, 10.33
31174091776, 28068201472, 3105890304, 5.96
34489527296, 31382430720, 3107096576, 7.02
103596457984, 100488850432, 3107607552, 2.86
140328294912, 137219330560, 3108964352, 9.68
34742535680, 37851689984, 3109154304, 7.85
116223222272, 119333748224, 3110525952, 3.39
141923897856, 145035429376, 3111531520, 4.76
13415072256, 16526937088, 3111864832, 6.19
164091627008, 160979366912, 3112260096, 9.97
42687190528, 39568384000, 3118806528, 4.58
154929252864, 151809954816, 3119298048, 7.51
124215910912, 121090722304, 3125188608, 6.84
105520854016, 102393820160, 3127033856, 9.59
26621889536, 29752276992, 3130387456, 7.36
92665076736, 89534430720, 3130646016, 9.76
106985661440, 103854080000, 3131581440, 5.73
5785047040, 8916726272, 3131679232, 6.68
71269458944, 68134875136, 3134583808, 9.09
113189663232, 110053553664, 3136109568, 7.83
162783975424, 165920086528, 3136111104, 6.51
71284978176, 68147798016, 3137180160, 10.15
97204234240, 94067029504, 3137204736, 7.05
8544322560, 5406567936, 3137754624, 12.07
112455249920, 115594534400, 3139284480, 6.46
5760396800, 2617998336, 3142398464, 6.31
