18524160, 14417408, 4106752, 0.81
31795200, 35904000, 4108800, 0.80
18281984, 22391808, 4109824, 2.08
12383744, 8270848, 4112896, 0.80
30950400, 35064832, 4114432, 0.81
19397120, 15281664, 4115456, 0.81
25922560, 21801472, 4121088, 1.26
30666752, 34790912, 4124160, 0.80
12404736, 8280064, 4124672, 0.81
31222272, 35347456, 4125184, 2.30
29610496, 33736192, 4125696, 1.01
17360896, 13234176, 4126720, 1.25
9545216, 5418496, 4126720, 0.80
634368, 4764160, 4129792, 0.81
12368896, 16499200, 4130304, 1.25
11812864, 7678464, 4134400, 7.58
24082432, 28217344, 4134912, 2.95
22266880, 26405888, 4139008, 0.82
23383552, 19239936, 4143616, 1.86
6454784, 2309120, 4145664, 1.66
8608768, 12754944, 4146176, 0.79
11813376, 15961600, 4148224, 6.12
33746432, 37896192, 4149760, 0.81
33845248, 37995008, 4149760, 0.81
4829696, 8979456, 4149760, 0.79
25093632, 29244928, 4151296, 3.60
33337344, 29178368, 4158976, 0.80
14189568, 18350080, 4160512, 3.37
29314560, 33481728, 4167168, 0.82
28351488, 32520192, 4168704, 0.80
4689408, 515584, 4173824, 0.80
12611072, 16787456, 4176384, 0.78
24603648, 20420096, 4183552, 1.22
28524032, 32708096, 4184064, 1.24
31408128, 27224064, 4184064, 0.80
19880960, 15693824, 4187136, 1.64
4279296, 91648, 4187648, 0.58
12580864, 8392192, 4188672, 0.87
9124864, 4930048, 4194816, 0.80
4074496, 8269824, 4195328, 0.80
6130176, 10325504, 4195328, 0.81
12962816, 17165824, 4203008, 1.23
4815360, 9018368, 4203008, 0.80
9521664, 5313024, 4208640, 1.65
9829888, 14039040, 4209152, 0.81
33211392, 37423616, 4212224, 0.80
1664512, 5880320, 4215808, 1.02
35499008, 39717888, 4218880, 3.55
30640128, 26419200, 4220928, 1.44
26202624, 21980160, 4222464, 0.81
17831424, 13607936, 4223488, 1.02
3870720, 8096256, 4225536, 3.98
13833728, 9605632, 4228096, 0.78
6348800, 10577920, 4229120, 0.81
22035456, 17804288, 4231168, 0.81
6475776, 2244608, 4231168, 0.80
28336128, 32568832, 4232704, 0.80
18789888, 14556160, 4233728, 1.42
26943488, 22700032, 4243456, 0.80
34736128, 30489088, 4247040, 1.41
36015616, 31768064, 4247552, 0.81
12342784, 8089600, 4253184, 0.80
6482944, 2229760, 4253184, 0.80
33090048, 28835328, 4254720, 1.23
11327488, 15585792, 4258304, 0.80
37983232, 33724416, 4258816, 1.65
35826176, 31564800, 4261376, 0.80
5440512, 9702400, 4261888, 0.81
34010624, 29740032, 4270592, 1.65
9132032, 4861440, 4270592, 0.79
32377344, 28105216, 4272128, 0.81
22631936, 26907648, 4275712, 0.81
6018560, 1742848, 4275712, 1.44
19394048, 23670784, 4276736, 1.23
24718336, 28996096, 4277760, 0.80
17155072, 12876800, 4278272, 1.45
7197184, 2915328, 4281856, 1.65
27210240, 31496704, 4286464, 0.80
33434624, 37724160, 4289536, 0.81
37093888, 32802816, 4291072, 0.82
25708544, 30000640, 4292096, 3.99
16916480, 12622336, 4294144, 1.87
5965312, 10260992, 4295680, 1.02
377344, 4675072, 4297728, 0.81
5152256, 9459712, 4307456, 0.80
14659072, 18967552, 4308480, 1.13
4026880, 8335360, 4308480, 1.66
16795648, 12483584, 4312064, 1.65
10071552, 14385664, 4314112, 0.81
39298048, 34981376, 4316672, 1.01
28243456, 23923200, 4320256, 1.44
7001600, 2681344, 4320256, 0.81
28936704, 24615936, 4320768, 1.45
9596416, 5275136, 4321280, 0.85
13368832, 9046528, 4322304, 0.81
30226944, 34549760, 4322816, 0.80
10937344, 15263744, 4326400, 1.02
23691264, 19362816, 4328448, 0.80
11987456, 7655936, 4331520, 0.81
35347456, 31015424, 4332032, 0.79
15105536, 19438592, 4333056, 7.19
13789696, 9455104, 4334592, 1.66
16184320, 20520960, 4336640, 1.02
23812608, 19468288, 4344320, 1.66
4899328, 9245696, 4346368, 1.87
29435392, 33784320, 4348928, 0.80
36186624, 31837184, 4349440, 0.81
34610176, 38960128, 4349952, 0.80
32232448, 27877888, 4354560, 0.79
25342464, 29702144, 4359680, 0.82
5721600, 10081280, 4359680, 1.02
13438976, 17805824, 4366848, 1.23
31667712, 27300864, 4366848, 0.83
2579968, 6951424, 4371456, 0.79
39561728, 35190272, 4371456, 0.83
10030592, 14404096, 4373504, 0.78
2939904, 7314432, 4374528, 0.77
16392192, 12016640, 4375552, 0.83
24840192, 20464640, 4375552, 1.67
13734912, 18110976, 4376064, 1.00
16681984, 12303360, 4378624, 1.44
22637568, 27018240, 4380672, 1.03
9822720, 5442048, 4380672, 0.80
24494080, 28875264, 4381184, 0.80
38791680, 34409472, 4382208, 1.44
32543232, 28159488, 4383744, 1.65
13942272, 18326528, 4384256, 1.21
2710016, 7100416, 4390400, 1.23
27334656, 22943232, 4391424, 1.23
16117248, 11722240, 4395008, 1.67
7203840, 11599360, 4395520, 0.80
24518656, 28916736, 4398080, 2.50
24071168, 28473344, 4402176, 0.79
9885184, 14290944, 4405760, 0.80
37317120, 32910336, 4406784, 0.80
10753536, 15161856, 4408320, 1.01
15961600, 20371456, 4409856, 0.79
11317760, 15729664, 4411904, 5.68
6212096, 1796096, 4416000, 0.80
3696640, 8116736, 4420096, 1.02
16824320, 12403200, 4421120, 1.65
23280640, 27707904, 4427264, 0.79
29329408, 33757184, 4427776, 0.81
17997312, 22427648, 4430336, 1.03
16669184, 12238336, 4430848, 0.60
13403136, 8964608, 4438528, 0.81
13323264, 8881152, 4442112, 1.68
16202752, 20645888, 4443136, 1.22
14554112, 18998272, 4444160, 0.81
9614848, 14060544, 4445696, 2.14
27390464, 22939136, 4451328, 0.81
20832256, 16379392, 4452864, 0.80
33529856, 37983744, 4453888, 1.23
28512256, 32968704, 4456448, 0.82
27004928, 31462912, 4457984, 0.79
10890752, 15352832, 4462080, 3.56
6692864, 11155968, 4463104, 1.25
7004160, 11468288, 4464128, 2.08
27170816, 22705664, 4465152, 1.44
7751168, 3279872, 4471296, 0.80
27966464, 23494656, 4471808, 1.66
39145472, 34673664, 4471808, 1.60
19496960, 15018496, 4478464, 2.70
13512704, 17991680, 4478976, 3.54
34271232, 38752256, 4481024, 3.10
32639488, 37125120, 4485632, 1.64
18330112, 13842432, 4487680, 1.46
23886848, 28376064, 4489216, 0.80
27254784, 31747584, 4492800, 0.84
31116800, 26620416, 4496384, 7.37
20517888, 16020992, 4496896, 0.80
31585792, 27087360, 4498432, 1.44
9833984, 5335552, 4498432, 1.43
14019072, 18519040, 4499968, 0.79
13744640, 18247680, 4503040, 1.22
28000768, 23496704, 4504064, 0.79
12785152, 17290752, 4505600, 0.80
26453504, 30959104, 4505600, 6.59
11729408, 7223296, 4506112, 1.65
23800320, 19293696, 4506624, 0.80
12726272, 17238528, 4512256, 0.68
23550464, 28062720, 4512256, 1.02
10153472, 5635584, 4517888, 1.00
27873280, 32396288, 4523008, 0.81
31201280, 35726848, 4525568, 1.02
34358272, 38884352, 4526080, 0.79
31862272, 36390400, 4528128, 0.80
14870016, 10341376, 4528640, 2.50
17735168, 22263808, 4528640, 1.01
2964480, 7495680, 4531200, 0.80
14420992, 9885184, 4535808, 0.81
27158528, 22622208, 4536320, 1.01
5151744, 9689088, 4537344, 0.79
24717312, 20177920, 4539392, 0.65
8052736, 12593152, 4540416, 0.81
9898496, 5357056, 4541440, 2.95
7927808, 12472832, 4545024, 2.30
12594688, 17140224, 4545536, 0.81
6611456, 11159040, 4547584, 0.80
26358272, 21807104, 4551168, 1.44
10792960, 15350272, 4557312, 0.81
22862848, 27423232, 4560384, 0.81
19549184, 14987264, 4561920, 0.79
12694528, 17262080, 4567552, 1.02
17239040, 21810688, 4571648, 1.02
32742400, 28170240, 4572160, 0.80
5117952, 9693184, 4575232, 0.80
17721856, 22298624, 4576768, 1.86
13201408, 17780224, 4578816, 0.80
9416704, 13997568, 4580864, 1.22
3280896, 7862272, 4581376, 0.81
4942848, 359424, 4583424, 0.81
20869632, 25455104, 4585472, 1.44
10883584, 6288384, 4595200, 0.80
6045184, 10644992, 4599808, 1.22
4034048, 8634880, 4600832, 6.98
10934272, 6328832, 4605440, 1.45
10095616, 5489152, 4606464, 1.44
13767168, 18374656, 4607488, 0.80
23039488, 18427392, 4612096, 1.15
8647168, 13259264, 4612096, 0.81
1826816, 6447616, 4620800, 0.83
1758720, 6382592, 4623872, 0.78
24332288, 19704320, 4627968, 0.79
16925184, 21553664, 4628480, 0.80
26382848, 31012352, 4629504, 0.81
4959744, 9590784, 4631040, 2.92
15357440, 10725888, 4631552, 1.43
35649024, 31016960, 4632064, 0.80
14762496, 19397120, 4634624, 0.81
14938624, 10301952, 4636672, 1.87
27888128, 32524800, 4636672, 0.81
2534912, 7175680, 4640768, 1.25
11411456, 6767104, 4644352, 0.57
19878912, 24523264, 4644352, 2.68
33110528, 37756928, 4646400, 0.80
31077376, 26427392, 4649984, 1.23
33529344, 38180864, 4651520, 1.23
29437952, 34096640, 4658688, 0.80
18427392, 23088640, 4661248, 0.66
31452672, 26789888, 4662784, 1.44
27145216, 22479872, 4665344, 0.80
18065920, 22734336, 4668416, 0.80
36527616, 31853056, 4674560, 0.79
16787456, 21465600, 4678144, 0.82
9993728, 14673920, 4680192, 1.44
19489280, 24169984, 4680704, 1.23
8465408, 13146624, 4681216, 0.80
6299648, 10981376, 4681728, 0.80
21629440, 16942592, 4686848, 1.01
25240576, 20553728, 4686848, 1.65
25624064, 20935680, 4688384, 1.44
26165248, 30854656, 4689408, 0.78
39828480, 35138560, 4689920, 1.65
8032256, 3341824, 4690432, 1.44
34178048, 29486592, 4691456, 0.80
4930048, 237568, 4692480, 0.81
15123968, 10430464, 4693504, 1.44
28510208, 23816192, 4694016, 1.44
31910912, 36605440, 4694528, 1.04
3996160, 8690688, 4694528, 0.84
16726016, 12026880, 4699136, 1.44
14518784, 9817600, 4701184, 1.43
13676032, 8973824, 4702208, 0.80
39374848, 34670080, 4704768, 0.81
8886784, 13592064, 4705280, 1.01
19782656, 15071744, 4710912, 0.80
26919424, 31634432, 4715008, 1.02
6985216, 2260480, 4724736, 0.83
15421952, 10695168, 4726784, 0.80
36892160, 32164352, 4727808, 1.44
38836736, 34107392, 4729344, 1.65
11019776, 15749632, 4729856, 1.21
11920896, 7190016, 4730880, 0.81
29145600, 24412160, 4733440, 1.44
18366976, 23100928, 4733952, 0.81
21493760, 16757760, 4736000, 0.80
24218112, 28956672, 4738560, 1.48
3589120, 8328704, 4739584, 0.80
3424256, 8173056, 4748800, 0.79
21732864, 26485248, 4752384, 1.23
9589760, 4835840, 4753920, 1.65
5208064, 450048, 4758016, 0.81
18652672, 23411712, 4759040, 2.09
31166976, 35926528, 4759552, 0.81
2909696, 7672320, 4762624, 1.02
15396864, 20168192, 4771328, 3.37
13485056, 18258432, 4773376, 0.80
27339776, 32113152, 4773376, 0.79
21559296, 26336256, 4776960, 0.57
33947648, 38726656, 4779008, 1.01
7312384, 2529280, 4783104, 1.86
6645248, 1860096, 4785152, 0.81
32297984, 37084672, 4786688, 1.19
6668288, 11454976, 4786688, 0.59
14220288, 9432576, 4787712, 1.02
3421184, 8209920, 4788736, 0.83
25221632, 30013440, 4791808, 1.02
13582336, 18375168, 4792832, 0.82
18362880, 23162880, 4800000, 1.23
22325248, 27128320, 4803072, 2.50
8995840, 4192256, 4803584, 0.75
18834432, 23650304, 4815872, 0.81
17481216, 12662272, 4818944, 0.78
25062912, 20242432, 4820480, 0.80
14839808, 19661312, 4821504, 1.02
18008576, 22834176, 4825600, 0.78
26361344, 31187456, 4826112, 1.85
35748352, 30922240, 4826112, 0.81
36584960, 31757824, 4827136, 0.82
33802752, 38631424, 4828672, 0.81
12900864, 17735168, 4834304, 0.56
29478400, 24644096, 4834304, 1.89
34758144, 39593984, 4835840, 0.80
20868608, 25705984, 4837376, 0.81
10716672, 15556096, 4839424, 1.86
34873856, 30034432, 4839424, 0.79
35613696, 30771200, 4842496, 0.80
27454464, 32297984, 4843520, 1.23
24635392, 19789824, 4845568, 0.80
5114880, 9964544, 4849664, 0.81
13389312, 8531968, 4857344, 1.86
30097408, 34954752, 4857344, 0.80
25002496, 20143616, 4858880, 0.81
27727872, 32590336, 4862464, 1.02
25117184, 20250112, 4867072, 1.44
3030528, 7898112, 4867584, 0.82
5651968, 10520064, 4868096, 0.81
15559680, 10686976, 4872704, 0.80
272384, 5147136, 4874752, 1.26
7810048, 12687872, 4877824, 1.64
8590848, 3702272, 4888576, 1.01
3524608, 8418816, 4894208, 0.80
12731392, 17626112, 4894720, 0.81
10274816, 5379584, 4895232, 0.82
23351808, 18456064, 4895744, 1.65
27915776, 32812544, 4896768, 0.81
14652928, 9755136, 4897792, 1.44
32894464, 37801984, 4907520, 1.05
16626176, 21537280, 4911104, 0.65
3116544, 8029184, 4912640, 0.82
20878336, 15963136, 4915200, 0.81
7324672, 12240896, 4916224, 1.47
27145728, 22227968, 4917760, 0.80
13676032, 18595328, 4919296, 0.80
34866688, 29940224, 4926464, 1.44
31491072, 36420096, 4929024, 1.01
30387200, 25457664, 4929536, 1.45
17140224, 22071296, 4931072, 0.76
37384192, 32451584, 4932608, 1.44
32315392, 27380736, 4934656, 1.23
11722240, 16659456, 4937216, 3.98
34754048, 29814272, 4939776, 0.80
19131392, 24075264, 4943872, 0.80
25663488, 30611968, 4948480, 1.23
31837184, 36788224, 4951040, 0.81
18558464, 23511040, 4952576, 0.81
24691712, 29644288, 4952576, 0.80
28519936, 33477120, 4957184, 0.82
29811712, 24852480, 4959232, 1.65
32350208, 27390464, 4959744, 0.81
32568832, 27608064, 4960768, 0.80
20242432, 15276544, 4965888, 2.31
22386688, 17420288, 4966400, 1.23
33771520, 38740480, 4968960, 0.80
4490752, 9463808, 4973056, 2.08
12875264, 7898112, 4977152, 0.80
14751744, 9770496, 4981248, 0.80
5297664, 10280960, 4983296, 0.81
7370240, 12353536, 4983296, 0.84
16186368, 11197440, 4988928, 0.80
26821120, 31810048, 4988928, 0.80
24552960, 29547008, 4994048, 1.65
32927232, 27931136, 4996096, 1.44
27039744, 32036864, 4997120, 0.81
18281984, 13278720, 5003264, 0.80
21583360, 16579072, 5004288, 1.65
33904128, 38908416, 5004288, 0.81
21956096, 16951296, 5004800, 1.23
10594304, 15601664, 5007360, 0.81
16966144, 21974016, 5007872, 2.50
27707904, 22699008, 5008896, 1.44
32417792, 37428224, 5010432, 0.54
10752512, 5739520, 5012992, 3.29
12102144, 7089152, 5012992, 0.81
11016704, 16031232, 5014528, 0.82
12001280, 6986240, 5015040, 1.66
18806784, 23822336, 5015552, 1.23
38678528, 33662976, 5015552, 1.66
7149056, 2130432, 5018624, 1.00
7451136, 2427392, 5023744, 0.81
28295168, 33321984, 5026816, 0.79
26285568, 31313408, 5027840, 0.80
21612544, 26643456, 5030912, 1.00
39052288, 34015744, 5036544, 0.80
26533888, 31574016, 5040128, 0.80
8149504, 3103744, 5045760, 3.35
30734848, 25686528, 5048320, 0.80
13511680, 8460288, 5051392, 0.81
22305280, 27356672, 5051392, 1.01
32291328, 27238400, 5052928, 0.80
29551104, 24496128, 5054976, 1.65
35164160, 30108160, 5056000, 0.80
20382208, 25443328, 5061120, 2.09
29589504, 34651136, 5061632, 0.78
35123712, 30062080, 5061632, 0.80
26638336, 31700992, 5062656, 1.03
10114048, 5050880, 5063168, 1.63
28126208, 33189376, 5063168, 1.02
33245696, 28179968, 5065728, 1.23
31490560, 36558848, 5068288, 0.81
7064064, 12134400, 5070336, 1.02
27783680, 32854528, 5070848, 4.83
21890560, 26961920, 5071360, 1.23
6092288, 1016320, 5075968, 1.44
8005120, 13081088, 5075968, 0.80
38478848, 33401856, 5076992, 1.65
15443456, 20525568, 5082112, 0.80
11975168, 17059328, 5084160, 0.80
32248832, 37334016, 5085184, 1.24
348160, 5436928, 5088768, 0.35
9163264, 4074496, 5088768, 0.81
30135296, 35231744, 5096448, 0.79
35970560, 30871552, 5099008, 2.08
7095808, 1995776, 5100032, 0.81
23088640, 28191744, 5103104, 0.83
13591040, 8484864, 5106176, 1.65
25524224, 20416512, 5107712, 1.44
14086144, 19194880, 5108736, 7.61
20922880, 26034176, 5111296, 0.81
20471296, 15357440, 5113856, 1.87
4538368, 9659392, 5121024, 0.80
2023424, 7145984, 5122560, 1.01
3522560, 8646656, 5124096, 0.81
17562624, 22691840, 5129216, 2.51
5363200, 10494464, 5131264, 0.80
33948160, 39081984, 5133824, 0.81
16270848, 11127808, 5143040, 1.87
21466624, 16321024, 5145600, 1.66
29346304, 24196608, 5149696, 0.80
11534848, 6380032, 5154816, 1.65
7484416, 2328576, 5155840, 0.80
21263360, 16107008, 5156352, 0.81
8380416, 3222528, 5157888, 0.79
15763968, 10597376, 5166592, 0.78
28923392, 23749632, 5173760, 1.45
16725504, 11551232, 5174272, 3.59
35488256, 30313984, 5174272, 0.80
14017024, 8840704, 5176320, 0.81
33629184, 38808064, 5178880, 1.22
15633408, 20820992, 5187584, 9.28
25808896, 20619776, 5189120, 1.64
5462528, 272384, 5190144, 0.80
13820928, 19014144, 5193216, 5.04
20491264, 15297536, 5193728, 1.47
36261888, 31067648, 5194240, 1.43
13629440, 18826752, 5197312, 0.58
35969024, 30770688, 5198336, 0.81
35334144, 30135296, 5198848, 0.81
3670528, 8872448, 5201920, 1.01
27045888, 32248832, 5202944, 0.81
28035072, 33247744, 5212672, 2.72
35832320, 30618624, 5213696, 1.14
26503168, 31718400, 5215232, 0.79
18419200, 13202432, 5216768, 1.43
26737152, 21519872, 5217280, 1.44
27804672, 22586368, 5218304, 0.81
3856384, 9074688, 5218304, 0.81
15621120, 20841984, 5220864, 1.02
35671552, 30447104, 5224448, 1.65
29627392, 24399872, 5227520, 1.44
39471104, 34238976, 5232128, 1.44
16503808, 21739008, 5235200, 0.79
30199296, 24964096, 5235200, 0.81
5254656, 10499072, 5244416, 0.81
11880960, 6636032, 5244928, 0.80
34598912, 29346304, 5252608, 0.82
17805824, 12552192, 5253632, 0.80
29859840, 35117056, 5257216, 0.80
34185216, 28923904, 5261312, 1.45
19109888, 13846528, 5263360, 0.81
21351424, 16087040, 5264384, 0.80
24686592, 19422208, 5264384, 1.44
12632064, 17897984, 5265920, 1.23
27488256, 22222336, 5265920, 1.86
22726656, 27993600, 5266944, 0.80
33102336, 27827200, 5275136, 1.45
28029952, 22754304, 5275648, 0.81
9594880, 4316160, 5278720, 2.72
24519168, 19236864, 5282304, 0.80
24783360, 19501056, 5282304, 1.24
15623680, 20917248, 5293568, 1.22
19002880, 24296960, 5294080, 0.83
31079936, 25785344, 5294592, 0.81
7898112, 2600960, 5297152, 1.59
33588224, 38888960, 5300736, 0.80
6831616, 1522176, 5309440, 0.83
28661248, 23351296, 5309952, 0.80
8621056, 13933056, 5312000, 0.81
11127808, 16443392, 5315584, 2.71
22309888, 16992768, 5317120, 1.01
12652032, 17972736, 5320704, 1.23
5547520, 10873344, 5325824, 0.80
24500736, 19172864, 5327872, 0.81
21168640, 15836672, 5331968, 1.64
12857344, 18189824, 5332480, 0.80
31010816, 36344320, 5333504, 0.81
12866560, 18200576, 5334016, 1.32
17015808, 22351360, 5335552, 0.81
25940992, 20602880, 5338112, 1.65
23777792, 18438656, 5339136, 0.81
39713280, 34366976, 5346304, 1.03
19439616, 24786432, 5346816, 1.23
22656512, 17309696, 5346816, 0.60
15100928, 9751552, 5349376, 1.23
29828608, 35179008, 5350400, 1.86
33128960, 27778560, 5350400, 1.44
32596992, 37952000, 5355008, 0.56
19362304, 24718336, 5356032, 0.81
13561344, 18920448, 5359104, 1.46
38255616, 32894464, 5361152, 0.81
7447552, 2084864, 5362688, 3.08
13634560, 8270336, 5364224, 0.60
24777728, 19412992, 5364736, 0.80
25849344, 31215616, 5366272, 2.95
34167808, 28795904, 5371904, 1.44
15066624, 20439552, 5372928, 0.80
28225024, 33597952, 5372928, 1.23
12410368, 7035392, 5374976, 0.81
11350016, 16725504, 5375488, 1.88
14150144, 19527168, 5377024, 0.58
37661696, 32284672, 5377024, 1.23
16951296, 11573760, 5377536, 1.65
1289728, 6674944, 5385216, 2.06
11541504, 16929280, 5387776, 1.86
26336256, 20947456, 5388800, 1.19
27300864, 21910528, 5390336, 0.59
28431872, 23039488, 5392384, 4.21
37030400, 31635968, 5394432, 1.46
10892288, 16287232, 5394944, 1.05
38140416, 32743936, 5396480, 0.79
36217344, 30819840, 5397504, 0.80
27086336, 32485376, 5399040, 0.73
18222592, 23623680, 5401088, 0.81
22285312, 16884224, 5401088, 1.44
20105216, 25513472, 5408256, 1.01
33614336, 28198400, 5415936, 0.81
26286080, 20868608, 5417472, 1.44
31624192, 26205184, 5419008, 0.80
28754432, 23330304, 5424128, 0.81
28109824, 33536000, 5426176, 0.81
32285184, 37712896, 5427712, 1.02
20143616, 14714368, 5429248, 0.81
10465280, 5032448, 5432832, 1.65
27507712, 22073344, 5434368, 1.45
33483776, 28049408, 5434368, 0.80
21110784, 15674880, 5435904, 1.66
14546432, 19985920, 5439488, 0.80
9995264, 15436800, 5441536, 0.80
28541952, 33984512, 5442560, 1.01
10325504, 15770624, 5445120, 1.01
6223360, 11670528, 5447168, 0.80
32210944, 37661696, 5450752, 0.80
32489472, 37944832, 5455360, 0.80
5967872, 511488, 5456384, 0.80
7232512, 12690944, 5458432, 0.81
10229248, 4770304, 5458944, 0.79
16818688, 11359744, 5458944, 1.65
32619520, 27158528, 5460992, 0.53
26181632, 31645184, 5463552, 0.80
33247744, 38711296, 5463552, 0.80
4417536, 9881600, 5464064, 0.81
24964096, 19495936, 5468160, 1.66
18762752, 24233472, 5470720, 1.01
2427392, 7898112, 5470720, 1.01
18427904, 23899136, 5471232, 0.81
19115008, 13643264, 5471744, 0.80
38098944, 32622592, 5476352, 0.81
12791808, 18272256, 5480448, 0.80
21783040, 16302592, 5480448, 1.45
35070976, 29586432, 5484544, 0.80
4571648, 10062848, 5491200, 1.23
9401344, 3909632, 5491712, 1.44
10223104, 4728320, 5494784, 0.79
31864832, 37365248, 5500416, 0.57
36858880, 31358464, 5500416, 0.87
14605824, 20110336, 5504512, 1.02
4518400, 10024960, 5506560, 0.78
16399872, 10884608, 5515264, 1.86
25994240, 31509504, 5515264, 1.03
17059328, 11543552, 5515776, 1.87
37862400, 32346112, 5516288, 0.80
38077952, 32560640, 5517312, 0.81
36320256, 30802432, 5517824, 2.72
18069504, 12543488, 5526016, 2.28
13621248, 8093696, 5527552, 1.44
14880768, 20408832, 5528064, 1.23
12238336, 6707712, 5530624, 0.81
33758720, 39289856, 5531136, 0.81
23222272, 28763136, 5540864, 1.23
10520064, 16063488, 5543424, 2.50
11599360, 17143808, 5544448, 3.34
9326080, 3776512, 5549568, 0.58
12684800, 18235904, 5551104, 0.81
12134912, 17686528, 5551616, 0.80
2531328, 8086528, 5555200, 0.80
33794048, 28238336, 5555712, 0.80
26282496, 20726272, 5556224, 0.81
21592576, 27150336, 5557760, 1.03
36060160, 30499840, 5560320, 0.81
33041408, 38603776, 5562368, 0.81
30373376, 24808960, 5564416, 0.81
32155648, 37726208, 5570560, 0.58
26105344, 31676928, 5571584, 1.23
36515840, 30943744, 5572096, 0.80
2733568, 8306176, 5572608, 0.56
21764096, 16186368, 5577728, 0.99
1722880, 7301632, 5578752, 1.22
16334848, 21914112, 5579264, 0.80
38128640, 32543232, 5585408, 3.35
27295232, 32881152, 5585920, 0.81
16562688, 22150144, 5587456, 1.00
15472640, 21065216, 5592576, 0.57
19409920, 25002496, 5592576, 1.22
9787904, 15380480, 5592576, 1.01
39799808, 34199552, 5600256, 1.25
795136, 6395392, 5600256, 0.80
13739520, 8130560, 5608960, 0.81
26859008, 21250048, 5608960, 0.79
10775552, 16387072, 5611520, 5.89
17731584, 23349760, 5618176, 0.80
8055808, 13676032, 5620224, 2.93
13338112, 18960384, 5622272, 1.24
28381696, 22756864, 5624832, 0.80
10473472, 4841472, 5632000, 1.66
31812096, 26177024, 5635072, 0.81
29747200, 35387904, 5640704, 0.56
9770496, 4125696, 5644800, 1.67
27799552, 22152192, 5647360, 1.65
5809664, 11457536, 5647872, 1.02
849408, 6499840, 5650432, 4.63
12379136, 6723072, 5656064, 1.45
27848192, 22191616, 5656576, 1.02
3382784, 9039360, 5656576, 1.02
35092480, 29435392, 5657088, 1.44
28237824, 22579712, 5658112, 0.81
12126208, 17785344, 5659136, 0.81
12643328, 18303488, 5660160, 1.01
30494208, 24834048, 5660160, 0.82
9142784, 14803456, 5660672, 0.81
36644352, 30983168, 5661184, 0.80
38908416, 33245696, 5662720, 0.79
38510592, 32846336, 5664256, 2.71
11730944, 6060544, 5670400, 1.46
21649408, 15974912, 5674496, 1.44
36733952, 31056384, 5677568, 0.81
22516736, 16830976, 5685760, 0.81
535552, 6223360, 5687808, 6.22
13618176, 19309056, 5690880, 1.01
2285568, 7978496, 5692928, 1.01
12463616, 6768640, 5694976, 1.90
22967296, 28663808, 5696512, 1.01
28368384, 34067456, 5699072, 2.71
30665216, 24964608, 5700608, 0.81
23822336, 29524992, 5702656, 0.80
8446976, 14149632, 5702656, 0.81
7086592, 12791808, 5705216, 0.80
23473152, 17767424, 5705728, 0.81
20706816, 26413056, 5706240, 0.81
29794304, 24082944, 5711360, 0.81
35051008, 29339136, 5711872, 0.80
35074048, 29360640, 5713408, 0.80
27902464, 22184448, 5718016, 1.23
18875904, 13153792, 5722112, 1.65
38911488, 33189376, 5722112, 1.46
27879936, 33603072, 5723136, 0.79
20184064, 14460416, 5723648, 1.45
33987072, 28262400, 5724672, 1.44
27804160, 33530880, 5726720, 0.81
30202368, 35933184, 5730816, 0.81
16755712, 11024384, 5731328, 1.45
11543552, 5811712, 5731840, 1.86
18861056, 13129216, 5731840, 1.86
6807040, 1072128, 5734912, 0.81
31124992, 36863488, 5738496, 1.65
13481984, 7740928, 5741056, 1.43
15367168, 9618944, 5748224, 1.63
10082816, 4332544, 5750272, 0.81
21820928, 27571712, 5750784, 2.29
23895040, 29647872, 5752832, 0.80
4970496, 10726400, 5755904, 0.81
1348096, 7105024, 5756928, 1.05
2675712, 8433664, 5757952, 0.80
6668288, 12429824, 5761536, 1.22
7896064, 13658112, 5762048, 1.01
24415232, 18651648, 5763584, 0.79
33310720, 39076352, 5765632, 0.79
18832896, 13062656, 5770240, 0.81
27468800, 33239552, 5770752, 1.00
9637888, 15409152, 5771264, 1.02
36461568, 30686208, 5775360, 0.80
174592, 5953536, 5778944, 0.79
8965632, 14751744, 5786112, 1.23
16165888, 10378752, 5787136, 0.81
24806912, 19011072, 5795840, 0.79
9076224, 14875648, 5799424, 0.99
11471872, 17272832, 5800960, 0.81
30758400, 36559360, 5800960, 0.81
31933440, 37734912, 5801472, 0.81
7694848, 13497344, 5802496, 0.78
26706432, 20902912, 5803520, 0.80
2486272, 8290816, 5804544, 1.22
28118016, 22313472, 5804544, 1.01
20359168, 14554112, 5805056, 0.81
16276992, 22085120, 5808128, 1.24
32102912, 26293760, 5809152, 1.30
23583744, 17773568, 5810176, 1.03
25276928, 19466240, 5810688, 1.23
17897984, 12086784, 5811200, 1.23
30781952, 24963584, 5818368, 1.65
27388416, 21567488, 5820928, 1.22
9837568, 15662592, 5825024, 2.92
19624960, 25450496, 5825536, 1.23
19877376, 25708544, 5831168, 1.22
31881216, 26049536, 5831680, 1.44
8980480, 14812672, 5832192, 0.57
32185856, 26350080, 5835776, 0.81
3327488, 9163264, 5835776, 1.02
11046912, 5208064, 5838848, 1.22
25604096, 31443968, 5839872, 0.81
3199488, 9044992, 5845504, 2.50
14395392, 20244480, 5849088, 1.02
32423424, 26572288, 5851136, 1.66
11844096, 17695744, 5851648, 0.81
18659840, 12805632, 5854208, 1.44
10181632, 4325888, 5855744, 0.59
19765248, 13909504, 5855744, 1.65
