4151506944, 3314786304, 836720640, 93.62
2523326464, 1683347456, 839979008, 104.75
1044330496, 203356160, 840974336, 132.38
1031647232, 188971008, 842676224, 129.20
3395948544, 4239630336, 843681792, 91.74
3268096000, 4112445440, 844349440, 89.07
3137157120, 2292367360, 844789760, 99.09
639293440, 1484128256, 844834816, 110.36
3389919232, 4235096064, 845176832, 103.16
4168652800, 3323443200, 845209600, 92.42
2596421632, 3446392832, 849971200, 93.35
2005694464, 2855788544, 850094080, 94.38
663494656, 1516017664, 852523008, 123.99
2401376256, 1548359680, 853016576, 106.84
3549632512, 4404504576, 854872064, 97.61
2476924928, 3331903488, 854978560, 111.39
944228352, 1801035776, 856807424, 121.79
775745536, 1634512896, 858767360, 115.36
4083144704, 3219138560, 864006144, 88.01
1315108864, 2182516736, 867407872, 104.21
2200326144, 3068610560, 868284416, 105.56
2964406272, 3834800128, 870393856, 93.35
1517475840, 2390104064, 872628224, 107.18
3388125184, 4262053888, 873928704, 98.05
3424280576, 2549585920, 874694656, 105.39
4243320832, 3368038400, 875282432, 95.11
3737890816, 2859057152, 878833664, 92.02
1481637888, 2362382336, 880744448, 105.45
2867206144, 1985468416, 881737728, 96.66
1866680320, 2749779968, 883099648, 102.79
1422610432, 2305998848, 883388416, 106.99
3226066944, 2341863424, 884203520, 101.24
2912616448, 2028040192, 884576256, 107.84
1760399360, 875603968, 884795392, 111.55
1311901696, 426412032, 885489664, 114.32
895410176, 8232960, 887177216, 149.25
4202616832, 3314253824, 888363008, 87.33
580573184, 1469503488, 888930304, 125.52
4181823488, 3291537408, 890286080, 93.86
4407296, 895328256, 890920960, 142.39
1295556608, 403613696, 891942912, 117.37
3058956288, 3952531456, 893575168, 109.40
3081689088, 2187403264, 894285824, 102.81
2435203072, 1536407552, 898795520, 105.96
3324809216, 2425622528, 899186688, 98.97
3552665600, 4453451776, 900786176, 93.11
2462728192, 3365761024, 903032832, 101.25
3572852736, 2669287424, 903565312, 97.69
2381926400, 1477810176, 904116224, 108.13
2755104768, 1846018048, 909086720, 118.07
4320999424, 3410608128, 910391296, 101.69
3622426624, 2711189504, 911237120, 105.79
1694158848, 781264896, 912893952, 130.51
2822813696, 3736477696, 913664000, 97.21
1009215488, 1923260416, 914044928, 108.25
2501033984, 3415756800, 914722816, 97.78
2360410112, 1442961408, 917448704, 111.52
1793798144, 2711343104, 917544960, 110.40
2919415808, 3839049728, 919633920, 106.70
4341182464, 3418140672, 923041792, 99.41
502429696, 1427795968, 925366272, 127.06
3789602816, 2863233024, 926369792, 100.43
3187294208, 4113678336, 926384128, 104.32
109942784, 1037307904, 927365120, 137.45
1492279296, 2421270528, 928991232, 114.71
1984276480, 2913314816, 929038336, 105.36
2138763264, 3067940864, 929177600, 109.19
1993578496, 1064368128, 929210368, 121.01
2951899136, 2022545408, 929353728, 116.06
4322316288, 3392313344, 930002944, 110.57
2319677440, 1389385728, 930291712, 121.38
3516061696, 2585722880, 930338816, 105.38
1074411520, 143468544, 930942976, 140.70
1896830976, 964685824, 932145152, 112.84
1329182720, 2261499904, 932317184, 120.43
4380606464, 3445426176, 935180288, 100.75
1358823424, 2294519808, 935696384, 115.36
4198027264, 3261822976, 936204288, 93.67
1027876864, 89190400, 938686464, 126.30
2078902272, 1136799744, 942102528, 120.08
3561267200, 2618740736, 942526464, 118.83
4122554368, 3179687936, 942866432, 110.57
3278753792, 2335782912, 942970880, 106.68
2981169152, 2033707008, 947462144, 112.00
2239412224, 3187294208, 947881984, 110.92
3069110272, 4018767872, 949657600, 109.58
1266055168, 312033280, 954021888, 143.42
1040732160, 1997041664, 956309504, 111.73
1884835840, 928045056, 956790784, 123.49
1705883648, 2665412608, 959528960, 106.31
4348067840, 3388125184, 959942656, 105.52
4130371584, 3170357248, 960014336, 102.35
3302752256, 2341588992, 961163264, 103.78
1979441152, 2941421568, 961980416, 108.07
3077941248, 4042033152, 964091904, 108.08
1208762368, 243810304, 964952064, 129.76
4179374080, 3214014464, 965359616, 97.98
1163796480, 2129383424, 965586944, 110.75
3581642752, 2614726656, 966916096, 112.95
3318153216, 2350366720, 967786496, 100.74
1154742272, 186408960, 968333312, 135.58
1536407552, 564981760, 971425792, 140.79
1286277120, 2260473856, 974196736, 122.10
2669287424, 1694158848, 975128576, 114.00
1150644224, 174432256, 976211968, 125.94
1579364352, 601700352, 977664000, 134.78
4558360576, 3577366528, 980994048, 101.33
2743250944, 1760399360, 982851584, 101.88
1676908544, 693927936, 982980608, 123.10
1847851008, 2835159040, 987308032, 119.93
2421270528, 3410690048, 989419520, 110.66
3153076224, 2162968576, 990107648, 102.78
2295695360, 1305417728, 990277632, 122.88
2253826048, 3244472320, 990646272, 110.89
3093475328, 4084781056, 991305728, 102.95
2854641664, 1862078464, 992563200, 109.71
3490078720, 4483821568, 993742848, 95.20
3517585408, 2522580992, 995004416, 118.94
2015135744, 3010736128, 995600384, 110.52
2564794368, 1568282624, 996511744, 113.80
2575163392, 1577388032, 997775360, 121.65
2057574400, 1058822144, 998752256, 115.43
2511552512, 3512571904, 1001019392, 108.65
2150598656, 3153076224, 1002477568, 102.44
3392088064, 4395145216, 1003057152, 103.82
2129383424, 3137017856, 1007634432, 102.26
11823104, 1019887616, 1008064512, 148.46
3797833728, 2787600384, 1010233344, 105.56
2923843584, 1912227840, 1011615744, 115.23
1191966720, 179916800, 1012049920, 140.51
1241307136, 2253826048, 1012518912, 124.02
2454325248, 1440585728, 1013739520, 110.52
1594384384, 580601856, 1013782528, 132.75
4198995968, 3183988736, 1015007232, 105.46
3179687936, 4195731456, 1016043520, 97.17
4460247040, 3443769344, 1016477696, 99.00
2114893824, 1096398848, 1018494976, 110.72
3613247488, 2593697792, 1019549696, 98.53
3141408768, 2114893824, 1026514944, 110.95
3772329984, 2745171968, 1027158016, 108.60
1066330112, 2095280128, 1028950016, 121.81
2923859968, 3954466816, 1030606848, 100.89
1621116928, 2652999680, 1031882752, 118.74
3556214784, 2523959296, 1032255488, 107.39
4161058816, 3128285184, 1032773632, 99.28
1623906304, 2658310144, 1034403840, 108.97
70373376, 1104865280, 1034491904, 142.90
3404310528, 2368972800, 1035337728, 119.11
2921191424, 1884835840, 1036355584, 109.13
1951842304, 913473536, 1038368768, 120.92
402290688, 1441384448, 1039093760, 130.13
1197289472, 154509312, 1042780160, 147.15
3062134784, 4106350592, 1044215808, 113.54
2529617920, 1485154304, 1044463616, 115.84
1756690432, 707575808, 1049114624, 122.90
4283539456, 3232258048, 1051281408, 104.55
2081687552, 1029984256, 1051703296, 118.56
2577065984, 3628902400, 1051836416, 102.89
4461828096, 3407388672, 1054439424, 96.06
2399610880, 1341349888, 1058260992, 120.36
3126319104, 4187621376, 1061302272, 104.43
2230546432, 1167237120, 1063309312, 120.14
3271569408, 4334878720, 1063309312, 96.64
50782208, 1114556416, 1063774208, 147.47
1136799744, 72648704, 1064151040, 143.24
641540096, 1706313728, 1064773632, 129.02
1208336384, 2273200128, 1064863744, 110.25
2232291328, 3297734656, 1065443328, 109.17
3509716992, 2443923456, 1065793536, 111.85
1103988736, 34543616, 1069445120, 135.62
3732209664, 2661058560, 1071151104, 124.25
332537856, 1403766784, 1071228928, 139.11
2627190784, 3700840448, 1073649664, 108.78
1107365888, 2187808768, 1080442880, 114.64
2828333056, 3911368704, 1083035648, 103.73
2835159040, 1751939072, 1083219968, 122.31
908953600, 1993578496, 1084624896, 122.26
4254009344, 3168589824, 1085419520, 101.81
3891548160, 2803599360, 1087948800, 95.55
1544865792, 2634334208, 1089468416, 111.66
2164498432, 1073704960, 1090793472, 116.50
1200316416, 2293929984, 1093613568, 113.83
2043934720, 3138025472, 1094090752, 110.10
3418140672, 4515444736, 1097304064, 114.26
1848248320, 750770176, 1097478144, 135.72
4463796224, 3363670016, 1100126208, 96.44
2662320128, 3762538496, 1100218368, 98.43
2353102848, 3453714432, 1100611584, 106.78
1360097280, 2463154176, 1103056896, 114.74
3463630848, 2360410112, 1103220736, 105.63
1035184128, 2138601472, 1103417344, 125.59
1955536896, 851916800, 1103620096, 132.02
3566080000, 2461411328, 1104668672, 103.45
3596240896, 2484838400, 1111402496, 107.41
3461505024, 2348740608, 1112764416, 104.72
2940743680, 4056991744, 1116248064, 109.45
2683715584, 3801167872, 1117452288, 102.93
3627687936, 2508638208, 1119049728, 114.25
2792663040, 1672253440, 1120409600, 112.13
2823495680, 3945515008, 1122019328, 101.91
4042788864, 2919415808, 1123373056, 99.83
160126976, 1286105088, 1125978112, 142.82
1499363328, 373147648, 1126215680, 144.69
2776127488, 3902687232, 1126559744, 104.43
2454458368, 1327534080, 1126924288, 134.73
3723423744, 2596421632, 1127002112, 115.27
1439875072, 309272576, 1130602496, 140.85
2696169472, 3828805632, 1132636160, 99.51
3153852416, 2019391488, 1134460928, 110.74
1886607360, 750800896, 1135806464, 124.81
4483821568, 3346792448, 1137029120, 95.65
2092476416, 3232847872, 1140371456, 116.36
3361636352, 4503173120, 1141536768, 101.72
2714421248, 3858145280, 1143724032, 109.84
2634334208, 3780507648, 1146173440, 102.73
3194677248, 2048327680, 1146349568, 110.27
367681536, 1514063872, 1146382336, 126.45
2355607552, 1208336384, 1147271168, 121.85
3131303936, 1982081024, 1149222912, 121.78
1041563648, 2194888704, 1153325056, 116.18
1106937856, 2260895744, 1153957888, 129.34
1965291520, 3119929344, 1154637824, 113.41
3067285504, 1911066624, 1156218880, 113.60
2761867264, 1604859904, 1157007360, 119.16
2496849920, 1333950464, 1162899456, 123.42
334350336, 1497987072, 1163636736, 136.90
1025703936, 2189502464, 1163798528, 131.13
3935586304, 2771601408, 1163984896, 105.02
4453451776, 3289151488, 1164300288, 107.94
3018737664, 4184231936, 1165494272, 101.53
678873088, 1844592640, 1165719552, 119.81
1764179968, 590837760, 1173342208, 128.20
3301849088, 4475262976, 1173413888, 108.89
1977042944, 3150825472, 1173782528, 117.34
3006541824, 1832275968, 1174265856, 124.59
1165029376, 2340499456, 1175470080, 124.31
3098136576, 4275177472, 1177040896, 108.83
1095720960, 2273611776, 1177890816, 114.95
228395008, 1407977472, 1179582464, 143.18
2120771584, 940234752, 1180536832, 129.64
424386560, 1609439232, 1185052672, 138.72
255219712, 1440299008, 1185079296, 152.76
2368972800, 1180876800, 1188096000, 133.95
3648165888, 2459846656, 1188319232, 118.76
2567116800, 3756265472, 1189148672, 115.32
1464154112, 274628608, 1189525504, 148.01
4391387136, 3200020480, 1191366656, 107.87
2749779968, 3941330944, 1191550976, 111.81
2092253184, 3286038528, 1193785344, 119.99
1801873408, 2999226368, 1197352960, 108.35
2588256256, 3789602816, 1201346560, 118.86
2069956608, 3271438336, 1201481728, 113.95
3247798272, 2044397568, 1203400704, 114.00
1740449792, 2943877120, 1203427328, 123.71
1118646272, 2323703808, 1205057536, 132.09
1994680320, 788174848, 1206505472, 132.74
1005615104, 2213707776, 1208092672, 120.84
1939953664, 731836416, 1208117248, 128.44
3498592256, 2287087616, 1211504640, 108.14
2854803456, 4066480128, 1211676672, 107.23
373186560, 1587415040, 1214228480, 145.93
4069203968, 2854803456, 1214400512, 113.61
3438419968, 2223738880, 1214681088, 113.62
3213053952, 1998311424, 1214742528, 113.37
2194888704, 979417088, 1215471616, 119.71
3076229120, 4293099520, 1216870400, 106.54
2142363648, 3359715328, 1217351680, 105.52
1043675136, 2261327872, 1217652736, 115.23
3010736128, 4228575232, 1217839104, 118.78
1407344640, 2630256640, 1222912000, 111.99
2141001728, 3364323328, 1223321600, 107.60
2956050432, 4182388736, 1226338304, 99.01
1730975744, 502636544, 1228339200, 132.18
2605395968, 1376718848, 1228677120, 127.73
4059117568, 2828333056, 1230784512, 107.89
1457139712, 2689337344, 1232197632, 117.51
1320984576, 88068096, 1232916480, 147.43
680347648, 1916016640, 1235668992, 125.29
2692587520, 3928915968, 1236328448, 115.76
1552087040, 2792511488, 1240424448, 113.46
808792064, 2049769472, 1240977408, 130.66
2546247680, 1304688640, 1241559040, 132.43
3978096640, 2735493120, 1242603520, 108.97
2185984000, 937310208, 1248673792, 133.20
2868504576, 4117596160, 1249091584, 107.35
3138197504, 1886607360, 1251590144, 112.73
2832048128, 1579364352, 1252683776, 113.74
3016105984, 1761644544, 1254461440, 131.82
3660351488, 2401376256, 1258975232, 106.40
132605952, 1392764928, 1260158976, 151.13
2613417984, 1351860224, 1261557760, 124.36
4294400000, 3031631872, 1262768128, 105.71
1534394368, 2800357376, 1265963008, 136.53
185729024, 1452085248, 1266356224, 139.23
138153984, 1405558784, 1267404800, 147.65
3122479104, 4390326272, 1267847168, 112.16
2757715968, 4025612288, 1267896320, 114.18
2885933056, 4154437632, 1268504576, 125.90
1571284992, 2840305664, 1269020672, 129.16
2757070848, 4027541504, 1270470656, 106.79
3176044544, 4448464896, 1272420352, 105.34
1634512896, 2907394048, 1272881152, 110.97
2234480640, 958150656, 1276329984, 132.52
1856094208, 579209216, 1276884992, 131.76
4187621376, 2906906624, 1280714752, 120.43
4108810240, 2827569152, 1281241088, 117.92
1517785088, 2800605184, 1282820096, 123.72
2859057152, 4145061888, 1286004736, 119.33
4555040768, 3268096000, 1286944768, 101.29
559970304, 1847851008, 1287880704, 139.43
2943877120, 1653729280, 1290147840, 125.97
2019850240, 3310135296, 1290285056, 125.48
3165483008, 1875062784, 1290420224, 115.90
2223738880, 928008192, 1295730688, 140.07
2757969920, 1461403648, 1296566272, 132.90
217876480, 1517625344, 1299748864, 149.19
2693419008, 3995291648, 1301872640, 118.88
3091931136, 1786675200, 1305255936, 119.30
2316247040, 3625588736, 1309341696, 116.40
337334272, 1647962112, 1310627840, 138.01
2100672512, 789336064, 1311336448, 144.38
3596687360, 2280009728, 1316677632, 123.10
1484128256, 2801012736, 1316884480, 114.15
2420969472, 1103988736, 1316980736, 135.59
44812288, 1362450432, 1317638144, 143.84
2411767808, 3732209664, 1320441856, 112.27
3723395072, 2400184320, 1323210752, 124.47
1314197504, 2639568896, 1325371392, 131.01
3348783104, 2020513792, 1328269312, 121.73
196739072, 1527394304, 1330655232, 152.27
3081816064, 1747910656, 1333905408, 114.53
997642240, 2332026880, 1334384640, 136.09
2280009728, 945068032, 1334941696, 128.50
1389385728, 2724706304, 1335320576, 129.64
3312637952, 1975320576, 1337317376, 120.44
1198823424, 2537666560, 1338843136, 119.86
781719552, 2120771584, 1339052032, 129.34
3110561792, 4453718016, 1343156224, 109.06
1764823040, 414636032, 1350187008, 155.45
2193498112, 3543900160, 1350402048, 111.70
1469503488, 2821640192, 1352136704, 130.33
1096454144, 2454325248, 1357871104, 119.89
341731328, 1704695808, 1362964480, 149.30
1338888192, 2702471168, 1363582976, 124.74
2345281536, 981598208, 1363683328, 136.71
3535273984, 2170882048, 1364391936, 125.85
30138368, 1396862976, 1366724608, 147.01
1916180480, 548880384, 1367300096, 150.57
4404002816, 3036209152, 1367793664, 115.16
1747910656, 3117426688, 1369516032, 120.92
1389002752, 2760593408, 1371590656, 124.35
3142328320, 1770426368, 1371901952, 131.74
2437990400, 3810543616, 1372553216, 114.08
2085640192, 711475200, 1374164992, 144.78
2787600384, 1411012608, 1376587776, 137.64
907558912, 2285883392, 1378324480, 137.36
3610421248, 2230546432, 1379874816, 110.41
2838239232, 4219392000, 1381152768, 116.49
1871106048, 489181184, 1381924864, 139.61
3543013376, 2158659584, 1384353792, 113.20
4435251200, 3050700800, 1384550400, 107.60
2484838400, 3873906688, 1389068288, 116.62
4117596160, 2728439808, 1389156352, 117.54
1911066624, 3301849088, 1390782464, 125.25
143468544, 1534578688, 1391110144, 149.35
34543616, 1426044928, 1391501312, 162.47
1590743040, 196739072, 1394003968, 163.00
1017649152, 2411767808, 1394118656, 139.94
2630406144, 1232742400, 1397663744, 127.10
2305998848, 907444224, 1398554624, 139.98
1461403648, 2862075904, 1400672256, 125.28
1786675200, 3188119552, 1401444352, 127.97
3395901440, 1994375168, 1401526272, 117.28
2271870976, 3674466304, 1402595328, 118.50
1514063872, 109942784, 1404121088, 156.70
2020513792, 614739968, 1405773824, 146.06
1683578880, 3089397760, 1405818880, 123.80
2049769472, 641540096, 1408229376, 136.01
3026956288, 1618503680, 1408452608, 130.30
3138025472, 1726238720, 1411786752, 137.33
149975040, 1561894912, 1411919872, 158.54
2717634560, 4129681408, 1412046848, 115.08
1924612096, 511719424, 1412892672, 153.83
4338751488, 2923859968, 1414891520, 112.33
579459072, 1994903552, 1415444480, 143.31
1260150784, 2679185408, 1419034624, 143.74
2711189504, 1290661888, 1420527616, 132.24
2855788544, 1431339008, 1424449536, 135.65
1837262848, 3263045632, 1425782784, 115.25
642519040, 2069483520, 1426964480, 146.43
2452668416, 3880058880, 1427390464, 116.77
546461696, 1977042944, 1430581248, 147.42
1965137920, 534532096, 1430605824, 145.38
1889495040, 3320541184, 1431046144, 121.15
1689626624, 3120875520, 1431248896, 119.08
834054144, 2265444352, 1431390208, 137.28
3944595456, 2511552512, 1433042944, 122.72
2195652608, 762550272, 1433102336, 136.69
198582272, 1631952896, 1433370624, 155.70
3900297216, 2463025152, 1437272064, 121.48
451805184, 1891598336, 1439793152, 137.59
1302628352, 2742622208, 1439993856, 126.41
2322745344, 3762784256, 1440038912, 111.17
4362577920, 2920062976, 1442514944, 114.31
1790799872, 341731328, 1449068544, 164.07
620451840, 2069956608, 1449504768, 135.70
2969595904, 1518616576, 1450979328, 137.96
1572397056, 3026956288, 1454559232, 129.99
1044912128, 2499475456, 1454563328, 139.84
2093893632, 639293440, 1454600192, 134.57
1306198016, 2761867264, 1455669248, 130.40
4526155776, 3069110272, 1457045504, 115.51
4267143168, 2808295424, 1458847744, 123.35
1029984256, 2489266176, 1459281920, 133.23
119470080, 1579735040, 1460264960, 159.24
2633146368, 4093915136, 1460768768, 127.72
3915468800, 2454458368, 1461010432, 116.88
1518616576, 2981779456, 1463162880, 134.85
3972739072, 2509307904, 1463431168, 113.38
4334878720, 2871261184, 1463617536, 125.13
3089397760, 1625372672, 1464025088, 130.32
3778263040, 2312280064, 1465982976, 125.54
681367552, 2148192256, 1466824704, 147.32
1504993280, 2974947328, 1469954048, 119.38
2913314816, 4385900544, 1472585728, 117.30
2117122048, 3596240896, 1479118848, 121.33
3801878528, 2315343872, 1486534656, 130.79
2524743680, 1037869056, 1486874624, 143.97
3466004480, 1977126912, 1488877568, 135.75
1652357120, 163366912, 1488990208, 160.04
4526168064, 3036194816, 1489973248, 128.09
2055690240, 3548110848, 1492420608, 121.27
1498259456, 1413120, 1496846336, 192.48
2772250624, 4269355008, 1497104384, 118.89
2880538624, 4379336704, 1498798080, 111.38
4478377984, 2979188736, 1499189248, 118.60
1334935552, 2838104064, 1503168512, 132.32
1982081024, 474339328, 1507741696, 160.72
229611520, 1740072960, 1510461440, 152.83
112214016, 1625384960, 1513170944, 152.71
4111486976, 2596311040, 1515175936, 126.47
89190400, 1605363712, 1516173312, 153.13
3811907584, 2295695360, 1516212224, 126.04
2335782912, 816271360, 1519511552, 135.28
1452085248, 2973564928, 1521479680, 129.48
161216512, 1683578880, 1522362368, 151.09
3656607744, 2134241280, 1522366464, 122.00
670384128, 2193498112, 1523113984, 154.31
2111524864, 587335680, 1524189184, 147.76
4466294784, 2940743680, 1525551104, 117.57
479805440, 2006276096, 1526470656, 151.82
4350466048, 2822813696, 1527652352, 113.69
2801012736, 1270751232, 1530261504, 141.69
2071414784, 3602403328, 1530988544, 117.56
2287087616, 754845696, 1532241920, 150.44
2778867712, 4311228416, 1532360704, 109.57
1526980608, 3062097920, 1535117312, 136.15
2172012544, 633257984, 1538754560, 148.33
2906818560, 4446457856, 1539639296, 119.21
1587875840, 44812288, 1543063552, 167.44
2323703808, 3875747840, 1552044032, 122.85
1998311424, 446115840, 1552195584, 155.22
2241855488, 687726592, 1554128896, 153.33
1870094336, 3424280576, 1554186240, 131.15
3134576640, 1579741184, 1554835456, 139.04
969701376, 2525763584, 1556062208, 144.16
2964334592, 4521080832, 1556746240, 117.48
309272576, 1870346240, 1561073664, 165.38
1896802304, 334350336, 1562451968, 152.06
2293929984, 3862069248, 1568139264, 129.83
2919727104, 1351245824, 1568481280, 138.15
1114556416, 2683764736, 1569208320, 134.70
2294519808, 719607808, 1574912000, 155.18
2658310144, 1082992640, 1575317504, 140.39
633257984, 2213277696, 1580019712, 143.85
834142208, 2415589376, 1581447168, 147.05
2817325056, 1234518016, 1582807040, 130.30
2596311040, 4179374080, 1583063040, 119.94
3548332032, 1965137920, 1583194112, 133.16
2701875200, 4286185472, 1584310272, 126.59
3481747456, 1895208960, 1586538496, 122.29
818720768, 2405324800, 1586604032, 145.40
726927360, 2317719552, 1590792192, 153.26
3444563968, 1848248320, 1596315648, 139.26
2495520768, 897521664, 1597999104, 144.52
4226510848, 2627190784, 1599320064, 124.39
3297734656, 1698330624, 1599404032, 123.94
2427971584, 828313600, 1599657984, 150.09
3834800128, 2235127808, 1599672320, 123.66
207542272, 1807562752, 1600020480, 163.77
2981711872, 4583495680, 1601783808, 126.08
1802336256, 3404310528, 1601974272, 124.25
3010338816, 1407803392, 1602535424, 130.96
312395776, 1918019584, 1605623808, 146.33
2001604608, 395890688, 1605713920, 172.97
4503173120, 2894639104, 1608534016, 129.62
3410690048, 1801553920, 1609136128, 133.64
2222743552, 3832377344, 1609633792, 128.52
2312280064, 3925053440, 1612773376, 119.02
2987624448, 1371410432, 1616214016, 140.46
1659158528, 3278753792, 1619595264, 130.38
4413935616, 2792663040, 1621272576, 121.76
693297152, 2316247040, 1622949888, 146.62
4107917312, 2483836928, 1624080384, 122.34
1456449536, 3081689088, 1625239552, 124.19
1787389952, 161216512, 1626173440, 169.40
1309560832, 2937327616, 1627766784, 128.67
1761644544, 133400576, 1628243968, 174.09
1444296704, 3073425408, 1629128704, 143.74
2249742336, 3882536960, 1632794624, 123.36
1983977472, 350988288, 1632989184, 157.50
3323443200, 1689038848, 1634404352, 133.04
2659424256, 1022715904, 1636708352, 133.87
4475459584, 2838239232, 1637220352, 127.09
952860672, 2590531584, 1637670912, 150.39
3710617600, 2072399872, 1638217728, 124.26
1124057088, 2763819008, 1639761920, 133.46
3445426176, 1804423168, 1641003008, 139.42
2735493120, 4380606464, 1645113344, 125.26
2717300736, 4362577920, 1645277184, 114.90
2487431168, 840097792, 1647333376, 151.14
3168589824, 1520441344, 1648148480, 132.14
2549585920, 4198027264, 1648441344, 124.55
99512320, 1748213760, 1648701440, 157.50
1975320576, 325971968, 1649348608, 159.25
2069483520, 3718887424, 1649403904, 136.78
580601856, 2232145920, 1651544064, 167.67
2678061056, 1023272960, 1654788096, 146.43
2461411328, 806494208, 1654917120, 143.43
3419242496, 1764179968, 1655062528, 139.92
3661518848, 2005694464, 1655824384, 128.78
3260461056, 1600528384, 1659932672, 126.29
4225855488, 2564794368, 1661061120, 130.40
1019758592, 2682841088, 1663082496, 145.05
1441384448, 3105093632, 1663709184, 140.23
1609439232, 3273175040, 1663735808, 131.74
3295932416, 1630904320, 1665028096, 141.37
3291537408, 1626200064, 1665337344, 138.03
348514304, 2015135744, 1666621440, 159.77
4379336704, 2712244224, 1667092480, 127.74
2544001024, 875495424, 1668505600, 147.08
4445874176, 2776127488, 1669746688, 135.07
4113678336, 2442770432, 1670907904, 134.83
4106350592, 2435203072, 1671147520, 119.61
1949908992, 3622426624, 1672517632, 131.70
3437584384, 1764823040, 1672761344, 133.78
4055468032, 2380902400, 1674565632, 120.03
2150600704, 3825616896, 1675016192, 130.64
1485154304, 3165483008, 1680328704, 149.71
2605111296, 924663808, 1680447488, 140.87
3107825664, 1424232448, 1683593216, 136.44
1740072960, 3426613248, 1686540288, 124.02
2684233728, 997642240, 1686591488, 154.38
1919547392, 230023168, 1689524224, 155.61
2630256640, 939290624, 1690966016, 153.77
4423139328, 2731354112, 1691785216, 117.53
2652999680, 960598016, 1692401664, 147.03
1333950464, 3026802688, 1692852224, 145.48
3246172160, 1552087040, 1694085120, 126.65
3094884352, 1400526848, 1694357504, 142.84
2112198656, 416638976, 1695559680, 156.94
3364743168, 1668206592, 1696536576, 141.06
534532096, 2232291328, 1697759232, 152.42
3331903488, 1631217664, 1700685824, 151.91
2077442048, 3778263040, 1700820992, 121.73
1283196928, 2985603072, 1702406144, 137.15
2618740736, 4321222656, 1702481920, 129.85
2134241280, 3837157376, 1702916096, 126.36
3952531456, 2249060352, 1703471104, 132.29
4537358336, 2832048128, 1705310208, 126.12
1630904320, 3338684416, 1707780096, 133.86
2379087872, 4087244800, 1708156928, 137.46
2317719552, 4030922752, 1713203200, 130.48
1037869056, 2751944704, 1714075648, 140.18
1977501696, 261271552, 1716230144, 180.43
2742622208, 4459155456, 1716533248, 129.37
373147648, 2092253184, 1719105536, 150.17
3671492608, 1951842304, 1719650304, 127.06
356599808, 2076721152, 1720121344, 162.60
3846676480, 2126258176, 1720418304, 142.41
3876186112, 2150598656, 1725587456, 134.02
3977693184, 2249742336, 1727950848, 127.14
3802249216, 2071414784, 1730834432, 131.36
352401408, 2085640192, 1733238784, 165.67
2922774528, 1186291712, 1736482816, 142.68
3105093632, 1368320000, 1736773632, 156.38
1838209024, 99512320, 1738696704, 180.58
3265441792, 1525803008, 1739638784, 146.21
2643019776, 900667392, 1742352384, 146.68
2692917248, 949655552, 1743261696, 154.56
1967290368, 3710617600, 1743327232, 126.55
4535169024, 2788376576, 1746792448, 130.62
98648064, 1847609344, 1748961280, 158.08
76343296, 1825974272, 1749630976, 161.82
866641920, 2617188352, 1750546432, 140.86
4463611904, 2711590912, 1752020992, 134.75
2694076416, 4446427136, 1752350720, 123.95
4515444736, 2762692608, 1752752128, 129.13
1431339008, 3186571264, 1755232256, 146.21
1022926848, 2778867712, 1755940864, 152.98
2763819008, 4519911424, 1756092416, 134.44
2437908480, 681367552, 1756540928, 148.65
1197912064, 2957832192, 1759920128, 136.34
164714496, 1925033984, 1760319488, 154.36
3298494464, 1532188672, 1766305792, 136.77
2187808768, 3954636800, 1766828032, 134.04
3681150976, 1913417728, 1767733248, 137.22
1738360832, 3506745344, 1768384512, 140.58
1720590336, 3490078720, 1769488384, 142.93
2286630912, 515962880, 1770668032, 158.14
3756265472, 1985034240, 1771231232, 140.31
664637440, 2437990400, 1773352960, 148.02
631457792, 2411173888, 1779716096, 156.47
56721408, 1837262848, 1780541440, 169.68
3681482752, 1900027904, 1781454848, 130.58
275277824, 2057574400, 1782296576, 160.85
1825974272, 3610716160, 1784741888, 132.90
4475262976, 2684780544, 1790482432, 134.95
407916544, 2200326144, 1792409600, 155.06
2028040192, 233816064, 1794224128, 174.99
4554586112, 2757715968, 1796870144, 125.75
568463360, 2370797568, 1802334208, 154.45
979417088, 2782013440, 1802596352, 147.04
4095594496, 2289469440, 1806125056, 123.85
936986624, 2743191552, 1806204928, 139.81
2138601472, 331839488, 1806761984, 168.81
4472276992, 2665404416, 1806872576, 128.93
4109189120, 2301480960, 1807708160, 138.84
2454874112, 4266799104, 1811924992, 132.35
2150291456, 337334272, 1812957184, 173.11
4527386624, 2714421248, 1812965376, 132.24
2170882048, 357656576, 1813225472, 171.73
2537666560, 4350935040, 1813268480, 141.34
3196252160, 1382340608, 1813911552, 156.95
2033707008, 3847661568, 1813954560, 142.62
2425622528, 611647488, 1813975040, 165.48
1413120, 1817235456, 1815822336, 181.44
3122323456, 1306198016, 1816125440, 151.80
1305417728, 3122323456, 1816905728, 146.22
119107584, 1937946624, 1818839040, 178.01
2255767552, 436334592, 1819432960, 169.57
420884480, 2241855488, 1820971008, 162.08
2260895744, 4083144704, 1822248960, 132.93
762550272, 2586132480, 1823582208, 149.42
1848561664, 3676905472, 1828343808, 143.72
1870045184, 41623552, 1828421632, 177.67
1631952896, 3462313984, 1830361088, 144.59
2199109632, 4029673472, 1830563840, 137.97
1386172416, 3221678080, 1835505664, 143.81
713986048, 2553380864, 1839394816, 146.65
