1120489472, 320258048, 800231424, 143.18
1999515648, 2800340992, 800825344, 143.89
2056736768, 1255845888, 800890880, 169.08
1639768064, 2441007104, 801239040, 158.03
20668416, 823209984, 802541568, 143.28
1023037440, 216346624, 806690816, 160.02
4196855808, 3389341696, 807514112, 149.17
1518292992, 2328694784, 810401792, 153.31
2788483072, 1977139200, 811343872, 161.29
4038537216, 3227017216, 811520000, 151.98
4307333120, 3492753408, 814579712, 143.06
2580131840, 3395096576, 814964736, 157.09
624852992, 1440071680, 815218688, 156.70
76611584, 892907520, 816295936, 158.89
2019667968, 2836099072, 816431104, 147.60
3267854336, 4085190656, 817336320, 146.79
1888940032, 2709508096, 820568064, 146.06
1746145280, 925179904, 820965376, 160.83
1799720960, 2620706816, 820985856, 157.84
2511044608, 3336048640, 825004032, 203.32
1127968768, 1963573248, 835604480, 206.03
3836817408, 3000434688, 836382720, 150.13
3052785664, 3889848320, 837062656, 150.87
2393776128, 3231481856, 837705728, 143.16
3292598272, 2453528576, 839069696, 154.75
3712307200, 2872635392, 839671808, 186.73
1066598400, 1907286016, 840687616, 154.70
2194534400, 3035271168, 840736768, 152.43
4163420160, 3321700352, 841719808, 196.20
2953867264, 2111950848, 841916416, 163.17
2254430208, 1410084864, 844345344, 211.34
2393616384, 3238002688, 844386304, 156.12
4330008576, 3484368896, 845639680, 144.93
1570328576, 2416025600, 845697024, 157.30
3231481856, 4077772800, 846290944, 149.70
2954821632, 3804758016, 849936384, 151.14
2130771968, 1280790528, 849981440, 160.63
216346624, 1067319296, 850972672, 263.30
3321700352, 4172873728, 851173376, 151.05
2047377408, 2900410368, 853032960, 204.86
1187131392, 2044514304, 857382912, 151.02
2521276416, 3380412416, 859136000, 156.99
1486938112, 2351194112, 864256000, 155.94
64749568, 929898496, 865148928, 147.97
3098787840, 3966173184, 867385344, 143.33
1803792384, 2676203520, 872411136, 151.86
876142592, 1754398720, 878256128, 152.11
2874400768, 3755008000, 880607232, 154.96
2900410368, 3782107136, 881696768, 184.78
3235131392, 2352926720, 882204672, 148.77
2821181440, 1938726912, 882454528, 159.18
3330543616, 4213424128, 882880512, 142.93
2920775680, 2037104640, 883671040, 158.78
2865934336, 3750105088, 884170752, 156.04
1538510848, 2423074816, 884563968, 157.01
1947017216, 2832281600, 885264384, 155.91
2080706560, 1193775104, 886931456, 164.96
2711527424, 3598475264, 886947840, 153.78
1897926656, 1010147328, 887779328, 162.79
1458704384, 2347184128, 888479744, 162.03
2752200704, 3640778752, 888578048, 154.89
2312036352, 3200778240, 888741888, 206.14
1554034688, 2442964992, 888930304, 212.79
835731456, 1725247488, 889516032, 150.03
2168918016, 1272778752, 896139264, 164.94
2789138432, 1892962304, 896176128, 204.07
1826447360, 928251904, 898195456, 143.34
378683392, 1277825024, 899141632, 162.04
3142742016, 4043026432, 900284416, 187.12
1428574208, 2329272320, 900698112, 153.00
1679417344, 2580131840, 900714496, 157.32
3853643776, 2951127040, 902516736, 145.23
1949650944, 2853453824, 903802880, 145.03
1368707072, 461684736, 907022336, 169.10
263061504, 1170251776, 907190272, 249.87
1243201536, 335642624, 907558912, 160.15
1942044672, 1033605120, 908439552, 138.32
1696714752, 2607153152, 910438400, 158.30
3817738240, 2905497600, 912240640, 158.70
2803458048, 1888940032, 914518016, 156.10
330706944, 1246658560, 915951616, 138.94
2098073600, 1182113792, 915959808, 158.04
4070449152, 3152736256, 917712896, 156.66
2737352704, 3656298496, 918945792, 188.09
2663952384, 3583135744, 919183360, 146.05
2359611392, 1440215040, 919396352, 164.84
2044514304, 2965200896, 920686592, 148.76
2412298240, 3332988928, 920690688, 154.89
3132157952, 4056514560, 924356608, 142.53
939311104, 14127104, 925184000, 275.12
1485651968, 2410852352, 925200384, 149.01
2918293504, 3843923968, 925630464, 154.05
1772240896, 846143488, 926097408, 167.27
490676224, 1417277440, 926601216, 148.54
1041760256, 1968365568, 926605312, 155.61
2051162112, 1123729408, 927432704, 188.28
3274379264, 4202532864, 928153600, 158.09
2327941120, 3257933824, 929992704, 151.89
3906494464, 2974437376, 932057088, 147.82
1999212544, 1066598400, 932614144, 158.13
2951127040, 2014437376, 936689664, 162.56
965029888, 28098560, 936931328, 165.88
3258572800, 2320113664, 938459136, 164.33
2720436224, 3659464704, 939028480, 157.66
1581285376, 2521878528, 940593152, 156.66
2043396096, 1101885440, 941510656, 151.88
1460125696, 2401927168, 941801472, 152.03
2312822784, 1365880832, 946941952, 214.11
443621376, 1391452160, 947830784, 149.74
2938740736, 3886735360, 947994624, 153.88
3252596736, 2303492096, 949104640, 158.23
1417277440, 464728064, 952549376, 158.30
196743168, 1152798720, 956055552, 156.65
1064947712, 107466752, 957480960, 173.14
3695222784, 2735742976, 959479808, 158.17
1899630592, 2860077056, 960446464, 145.71
3560243200, 2599747584, 960495616, 161.85
2831310848, 1870348288, 960962560, 154.13
4020908032, 3058245632, 962662400, 147.84
3363176448, 4327280640, 964104192, 153.75
1954885632, 988766208, 966119424, 167.97
158859264, 1125916672, 967057408, 259.88
604516352, 1576222720, 971706368, 222.95
4193538048, 3221807104, 971730944, 154.42
2982055936, 3954028544, 971972608, 143.88
3692937216, 2720952320, 971984896, 200.83
2423074816, 1445003264, 978071552, 160.10
1061007360, 82694144, 978313216, 231.97
3325571072, 4306337792, 980766720, 144.15
890249216, 1872998400, 982749184, 155.83
1474363392, 490676224, 983687168, 257.92
440299520, 1424338944, 984039424, 166.23
3257933824, 4242010112, 984076288, 156.60
3690430464, 2704478208, 985952256, 163.70
499470336, 1485651968, 986181632, 160.00
2994102272, 3980435456, 986333184, 148.27
3843923968, 2856914944, 987009024, 149.03
3091701760, 4080795648, 989093888, 157.00
3669454848, 2679083008, 990371840, 161.24
2321231872, 3311661056, 990429184, 150.71
71282688, 1062146048, 990863360, 186.97
2992099328, 3983695872, 991596544, 157.08
2900303872, 3893002240, 992698368, 155.96
2853453824, 3847749632, 994295808, 152.03
3187503104, 4183277568, 995774464, 190.34
3345031168, 2348441600, 996589568, 150.94
2954645504, 3953950720, 999305216, 147.39
713375744, 1712869376, 999493632, 163.89
2672320512, 3672756224, 1000435712, 153.06
3115872256, 4116369408, 1000497152, 158.19
2818498560, 3819454464, 1000955904, 144.25
2958909440, 3964174336, 1005264896, 155.31
1129361408, 2135998464, 1006637056, 158.91
3555033088, 2548080640, 1006952448, 162.95
1423495168, 415096832, 1008398336, 160.95
163577856, 1177387008, 1013809152, 149.01
1167958016, 153223168, 1014734848, 176.08
2008809472, 3025014784, 1016205312, 160.88
2236301312, 3253772288, 1017470976, 154.27
2602143744, 1582669824, 1019473920, 164.92
4021387264, 2999828480, 1021558784, 198.75
1241571328, 219799552, 1021771776, 162.17
2631798784, 3653799936, 1022001152, 148.05
1371201536, 2394722304, 1023520768, 156.16
2094100480, 3118837760, 1024737280, 153.03
635715584, 1661198336, 1025482752, 163.95
2617167872, 3643789312, 1026621440, 153.76
1979121664, 3005956096, 1026834432, 156.94
2720952320, 1692405760, 1028546560, 164.25
1832923136, 803762176, 1029160960, 261.94
138420224, 1167958016, 1029537792, 261.82
4283084800, 3252699136, 1030385664, 160.91
3240976384, 2209853440, 1031122944, 194.92
758161408, 1789493248, 1031331840, 134.95
3028156416, 1996345344, 1031811072, 134.71
4027174912, 2994450432, 1032724480, 149.13
2467483648, 3501801472, 1034317824, 146.90
2279481344, 1243160576, 1036320768, 208.09
202752000, 1241571328, 1038819328, 163.87
3672756224, 2632687616, 1040068608, 163.96
3966529536, 2922156032, 1044373504, 207.46
2508894208, 3555033088, 1046138880, 158.26
3852902400, 2803458048, 1049444352, 158.77
1449156608, 398594048, 1050562560, 258.34
3851427840, 2799161344, 1052266496, 153.92
1652985856, 598908928, 1054076928, 166.21
925179904, 1979445248, 1054265344, 162.88
2442964992, 3498979328, 1056014336, 152.14
3361996800, 2303823872, 1058172928, 148.04
2869129216, 1809965056, 1059164160, 164.03
3785629696, 2725240832, 1060388864, 185.75
3889115136, 2828083200, 1061031936, 150.91
4369698816, 3306627072, 1063071744, 162.98
2303463424, 3366846464, 1063383040, 196.91
685158400, 1753337856, 1068179456, 256.76
3373162496, 2303463424, 1069699072, 190.21
3596484608, 2526195712, 1070288896, 147.66
1246658560, 2317565952, 1070907392, 161.97
3470675968, 2396598272, 1074077696, 199.16
1689288704, 613699584, 1075589120, 164.70
3584462848, 2507132928, 1077329920, 156.89
4194144256, 3115872256, 1078272000, 157.45
1821368320, 741691392, 1079676928, 211.00
3324579840, 2241327104, 1083252736, 159.65
2966441984, 4051009536, 1084567552, 182.16
823005184, 1908809728, 1085804544, 158.09
1605414912, 2691551232, 1086136320, 158.71
4360130560, 3273424896, 1086705664, 151.43
3768487936, 2680860672, 1087627264, 154.85
2735742976, 1647013888, 1088729088, 154.66
3032121344, 1942044672, 1090076672, 158.77
3026460672, 1935323136, 1091137536, 155.92
3914395648, 2822578176, 1091817472, 166.24
4046696448, 2954821632, 1091874816, 158.00
1748873216, 2843435008, 1094561792, 146.76
486608896, 1581285376, 1094676480, 150.04
4088791040, 2993090560, 1095700480, 144.63
2396598272, 1300045824, 1096552448, 211.91
1825689600, 2923225088, 1097535488, 154.91
3727609856, 2627145728, 1100464128, 209.19
2905497600, 1803792384, 1101705216, 162.41
2638729216, 1535320064, 1103409152, 155.15
3372679168, 2267828224, 1104850944, 158.82
1415786496, 2520952832, 1105166336, 159.98
1682116608, 2788483072, 1106366464, 144.70
1508442112, 2617167872, 1108725760, 132.53
1647013888, 2756538368, 1109524480, 154.00
742309888, 1862443008, 1120133120, 154.14
2106626048, 986075136, 1120550912, 262.82
894959616, 2017800192, 1122840576, 166.02
3135852544, 2011881472, 1123971072, 153.03
3861536768, 2736046080, 1125490688, 160.09
958283776, 2088337408, 1130053632, 164.24
2652418048, 3784556544, 1132138496, 148.94
2058264576, 925347840, 1132916736, 211.79
1373315072, 2506272768, 1132957696, 152.73
3165958144, 2030796800, 1135161344, 270.16
3847749632, 2711527424, 1136222208, 145.87
2745729024, 1605414912, 1140314112, 158.83
2965610496, 4109103104, 1143492608, 155.59
3802075136, 2657046528, 1145028608, 211.73
3903885312, 2756857856, 1147027456, 141.75
2167996416, 3316015104, 1148018688, 149.63
3233701888, 2085273600, 1148428288, 157.00
2859429888, 4007968768, 1148538880, 158.31
25550848, 1174958080, 1149407232, 256.79
922193920, 2072346624, 1150152704, 154.02
1220845568, 68653056, 1152192512, 268.11
480059392, 1633566720, 1153507328, 134.88
2536562688, 3690360832, 1153798144, 145.93
2750062592, 1595207680, 1154854912, 191.69
1724399616, 2881081344, 1156681728, 148.94
2166583296, 3325571072, 1158987776, 159.25
3670495232, 2511044608, 1159450624, 203.31
3567968256, 2407317504, 1160650752, 160.09
2435366912, 1274433536, 1160933376, 158.76
1224626176, 2388135936, 1163509760, 157.03
1288294400, 2453295104, 1165000704, 134.10
2109939712, 943804416, 1166135296, 163.81
2836099072, 4002275328, 1166176256, 152.22
1246961664, 2417131520, 1170169856, 160.72
2285903872, 3458707456, 1172803584, 212.38
2923225088, 4096442368, 1173217280, 150.08
2250027008, 3424206848, 1174179840, 144.93
1285623808, 110874624, 1174749184, 271.69
1656107008, 2831626240, 1175519232, 155.88
2122924032, 946569216, 1176354816, 155.38
629633024, 1806397440, 1176764416, 157.12
3277328384, 2099728384, 1177600000, 161.69
3442425856, 2264006656, 1178419200, 160.16
295649280, 1474363392, 1178714112, 262.14
3002818560, 4182654976, 1179836416, 251.09
3158966272, 4342890496, 1183924224, 142.88
1753337856, 567574528, 1185763328, 171.13
2216747008, 3404230656, 1187483648, 148.03
3269431296, 2080706560, 1188724736, 164.07
1206444032, 2395201536, 1188757504, 208.09
3653799936, 2463436800, 1190363136, 148.82
1082015744, 2272391168, 1190375424, 158.84
2506076160, 3697967104, 1191890944, 146.34
1166131200, 2360381440, 1194250240, 191.37
2822811648, 4018769920, 1195958272, 153.20
725807104, 1924583424, 1198776320, 164.05
803606528, 2003013632, 1199407104, 140.00
3331268608, 2131525632, 1199742976, 155.95
595054592, 1796382720, 1201328128, 142.02
3422457856, 2220507136, 1201950720, 153.86
756813824, 1959030784, 1202216960, 139.63
3227017216, 2024058880, 1202958336, 154.16
3276394496, 2073083904, 1203310592, 137.19
1125023744, 2328375296, 1203351552, 155.73
551067648, 1754812416, 1203744768, 159.83
2522009600, 1317015552, 1204994048, 152.98
3265048576, 2058264576, 1206784000, 196.87
1345851392, 138420224, 1207431168, 269.88
1214713856, 2422521856, 1207808000, 147.93
1416781824, 2625961984, 1209180160, 158.33
970657792, 2180059136, 1209401344, 162.80
2792988672, 1583534080, 1209454592, 160.75
2290348032, 1080090624, 1210257408, 201.94
1366523904, 155324416, 1211199488, 260.80
2582921216, 1371201536, 1211719680, 253.97
1426026496, 208773120, 1217253376, 161.18
3891167232, 2673709056, 1217458176, 149.29
478949376, 1696714752, 1217765376, 256.82
4313837568, 3095699456, 1218138112, 157.08
1920659456, 3138859008, 1218199552, 160.22
2627145728, 1405825024, 1221320704, 257.71
603971584, 1826447360, 1222475776, 135.95
1207975936, 2433339392, 1225363456, 165.92
4006539264, 2779979776, 1226559488, 148.06
2081325056, 3311607808, 1230282752, 147.91
1273368576, 2506076160, 1232707584, 152.73
1810358272, 3043549184, 1233190912, 160.92
2952900608, 4188082176, 1235181568, 155.10
2441007104, 3676852224, 1235845120, 153.82
3716435968, 2478309376, 1238126592, 149.24
435372032, 1674407936, 1239035904, 136.72
2830249984, 1590022144, 1240227840, 164.83
1323188224, 2564935680, 1241747456, 150.79
2135998464, 3379056640, 1243058176, 156.79
1670000640, 426328064, 1243672576, 271.97
1525714944, 280621056, 1245093888, 262.49
970448896, 2216747008, 1246298112, 149.96
3823370240, 2576392192, 1246978048, 161.02
2798637056, 1548259328, 1250377728, 150.18
613699584, 1865330688, 1251631104, 256.95
3972820992, 2720436224, 1252384768, 162.68
835366912, 2090131456, 1254764544, 142.00
494096384, 1751552000, 1257455616, 138.00
2799222784, 4056875008, 1257652224, 161.07
4096442368, 2834444288, 1261998080, 159.10
2352926720, 1090027520, 1262899200, 254.31
2875883520, 4141252608, 1265369088, 143.76
2564935680, 3830468608, 1265532928, 133.12
4011782144, 2745729024, 1266053120, 136.31
2322214912, 3591696384, 1269481472, 157.61
399314944, 1669451776, 1270136832, 260.71
2788413440, 1517944832, 1270468608, 184.34
1764687872, 494096384, 1270591488, 277.79
1493307392, 219381760, 1273925632, 266.22
4244856832, 2968748032, 1276108800, 148.35
3031859200, 1755000832, 1276858368, 193.80
1979445248, 700387328, 1279057920, 261.25
2570858496, 1291390976, 1279467520, 164.19
835174400, 2115002368, 1279827968, 212.04
1502216192, 220688384, 1281527808, 262.83
2756063232, 4038537216, 1282473984, 149.98
2124697600, 841740288, 1282957312, 160.88
3238002688, 1954197504, 1283805184, 158.64
1574744064, 2859429888, 1284685824, 143.78
954441728, 2243063808, 1288622080, 132.61
1083129856, 2375270400, 1292140544, 131.91
1955274752, 3247501312, 1292226560, 150.66
3518709760, 2223108096, 1295601664, 162.01
1669451776, 2966441984, 1296990208, 219.00
355373056, 1652985856, 1297612800, 262.83
1692405760, 2990411776, 1298006016, 243.14
3851243520, 2547060736, 1304182784, 155.21
1722654720, 3028262912, 1305608192, 159.00
24965120, 1334812672, 1309847552, 248.09
2523103232, 3837820928, 1314717696, 149.03
2993090560, 1675689984, 1317400576, 158.14
2998951936, 1678503936, 1320448000, 251.82
2057785344, 730095616, 1327689728, 164.09
3275137024, 1947017216, 1328119808, 264.01
1460654080, 2789576704, 1328922624, 138.37
2828083200, 1493307392, 1334775808, 161.03
1792987136, 456241152, 1336745984, 258.15
3113177088, 1772240896, 1340936192, 154.04
2084114432, 742625280, 1341489152, 321.81
2316623872, 973996032, 1342627840, 291.21
3369832448, 2026360832, 1343471616, 182.91
193994752, 1538510848, 1344516096, 257.92
2132811776, 3477561344, 1344749568, 149.77
842825728, 2189598720, 1346772992, 259.00
1977139200, 629633024, 1347506176, 268.64
2220507136, 872927232, 1347579904, 156.25
726331392, 2081325056, 1354993664, 258.45
2263973888, 908902400, 1355071488, 256.92
2871164928, 4230479872, 1359314944, 161.00
2330640384, 3690430464, 1359790080, 163.30
1725247488, 3087642624, 1362395136, 149.94
1827688448, 3190108160, 1362419712, 154.12
741879808, 2106626048, 1364746240, 251.04
3327991808, 1962962944, 1365028864, 165.60
3586514944, 2218909696, 1367605248, 146.14
1410084864, 2784108544, 1374023680, 199.98
2265882624, 3641016320, 1375133696, 164.12
3764224000, 2386722816, 1377501184, 165.94
1809965056, 432304128, 1377660928, 273.08
1574031360, 192040960, 1381990400, 270.00
438509568, 1822261248, 1383751680, 262.01
2679083008, 1294548992, 1384534016, 162.88
4301283328, 2916278272, 1385005056, 245.91
899592192, 2285465600, 1385873408, 247.62
982368256, 2369052672, 1386684416, 191.04
3641016320, 2252316672, 1388699648, 162.72
3137695744, 1748873216, 1388822528, 261.12
2347184128, 958283776, 1388900352, 265.87
4249780224, 2858901504, 1390878720, 144.67
2551963648, 1160867840, 1391095808, 261.01
2567823360, 1168183296, 1399640064, 273.09
1291390976, 2693496832, 1402105856, 165.94
2464710656, 1061007360, 1403703296, 305.85
2303836160, 3708321792, 1404485632, 247.37
1115451392, 2521276416, 1405825024, 251.45
3799822336, 2393776128, 1406046208, 255.02
3577688064, 2169339904, 1408348160, 164.26
2003013632, 3411935232, 1408921600, 161.88
4039323648, 2630049792, 1409273856, 153.62
1824305152, 3233701888, 1409396736, 242.56
2289483776, 878743552, 1410740224, 255.12
2001596416, 3414753280, 1413156864, 161.27
1865330688, 452124672, 1413206016, 263.83
308543488, 1721856000, 1413312512, 256.53
1935323136, 520876032, 1414447104, 254.77
2030796800, 3446951936, 1416155136, 244.67
82694144, 1503625216, 1420931072, 330.21
1709359104, 3131953152, 1422594048, 152.12
2201645056, 3625046016, 1423400960, 160.13
1492746240, 2918293504, 1425547264, 156.81
2243063808, 3669454848, 1426391040, 134.02
2794397696, 4222943232, 1428545536, 148.17
2272391168, 842825728, 1429565440, 253.16
1771458560, 340819968, 1430638592, 322.40
1190289408, 2622255104, 1431965696, 138.95
4230479872, 2796363776, 1434116096, 155.69
2756538368, 1321631744, 1434906624, 273.17
4036599808, 2597101568, 1439498240, 160.97
2020618240, 579674112, 1440944128, 253.12
1123729408, 2567008256, 1443278848, 251.53
2860077056, 1416781824, 1443295232, 260.91
2131525632, 687751168, 1443774464, 298.87
3779137536, 2333929472, 1445208064, 152.77
1076072448, 2522009600, 1445937152, 212.86
2174521344, 717033472, 1457487872, 259.01
4188082176, 2729025536, 1459056640, 150.78
1548259328, 3008028672, 1459769344, 250.43
1364164608, 2824482816, 1460318208, 136.00
2742837248, 1279348736, 1463488512, 294.12
1503625216, 39677952, 1463947264, 270.57
1751552000, 3217330176, 1465778176, 132.17
391077888, 1857544192, 1466466304, 251.76
551968768, 2020110336, 1468141568, 259.94
398594048, 1868709888, 1470115840, 252.90
4006780928, 2536198144, 1470582784, 146.73
1532129280, 3002818560, 1470689280, 151.20
2099892224, 624852992, 1475039232, 266.16
2873950208, 4352466944, 1478516736, 152.75
2709508096, 1229078528, 1480429568, 262.86
2083106816, 3566411776, 1483304960, 244.05
1338089472, 2823413760, 1485324288, 135.72
493760512, 1979580416, 1485819904, 261.07
2141016064, 3627720704, 1486704640, 163.92
2555977728, 1068818432, 1487159296, 258.79
2856914944, 1369755648, 1487159296, 167.61
1255882752, 2744147968, 1488265216, 250.74
2818461696, 4307333120, 1488871424, 159.14
1294548992, 2788028416, 1493479424, 162.68
1149161472, 2642960384, 1493798912, 257.99
14131200, 1508442112, 1494310912, 266.22
524713984, 2019667968, 1494953984, 251.99
2718679040, 4216676352, 1497997312, 161.78
2656288768, 4159909888, 1503621120, 159.03
2526195712, 4029960192, 1503764480, 133.61
2075815936, 3580260352, 1504444416, 158.05
2280804352, 770572288, 1510232064, 309.21
2153369600, 3665174528, 1511804928, 177.96
3581947904, 2068635648, 1513312256, 159.82
2792845312, 4306743296, 1513897984, 159.24
3989901312, 2475847680, 1514053632, 251.55
687169536, 2201645056, 1514475520, 245.84
3467780096, 1953185792, 1514594304, 164.90
1405825024, 2921000960, 1515175936, 149.78
474939392, 1994805248, 1519865856, 258.82
1005723648, 2530676736, 1524953088, 250.03
3190996992, 1664860160, 1526136832, 157.10
908902400, 2438221824, 1529319424, 248.76
2945875968, 1416208384, 1529667584, 304.85
2304909312, 774602752, 1530306560, 299.13
2662653952, 1132199936, 1530454016, 265.24
1493557248, 3028156416, 1534599168, 163.38
4086562816, 2551963648, 1534599168, 157.81
3278532608, 1743851520, 1534681088, 155.29
2591186944, 4129521664, 1538334720, 137.22
2770403328, 1230487552, 1539915776, 138.82
1015681024, 2555977728, 1540296704, 244.90
3712438272, 2168918016, 1543520256, 260.21
2915520512, 1368707072, 1546813440, 254.04
2369052672, 3922837504, 1553784832, 256.09
1319612416, 2873597952, 1553985536, 155.08
1583706112, 3143618560, 1559912448, 155.11
1868570624, 3429068800, 1560498176, 248.56
4046434304, 2484207616, 1562226688, 260.10
495374336, 2061803520, 1566429184, 253.55
2017800192, 3584462848, 1566662656, 137.76
2317565952, 746995712, 1570570240, 261.80
1693765632, 3267854336, 1574088704, 134.27
2407317504, 3982622720, 1575305216, 255.18
1663647744, 3240976384, 1577328640, 287.81
3830468608, 2251444224, 1579024384, 165.94
2463436800, 884363264, 1579073536, 252.87
535646208, 2115411968, 1579765760, 259.11
2607177728, 1021779968, 1585397760, 251.35
2037104640, 3623247872, 1586143232, 254.90
2483073024, 4070731776, 1587658752, 131.85
1482760192, 3072798720, 1590038528, 246.85
2401927168, 3994120192, 1592193024, 155.62
1017008128, 2611187712, 1594179584, 249.28
1968365568, 3563110400, 1594744832, 243.14
2744147968, 1145229312, 1598918656, 249.19
63754240, 1662685184, 1598930944, 255.21
1675689984, 3278761984, 1603072000, 243.72
1963573248, 3567968256, 1604395008, 251.75
2415288320, 4021387264, 1606098944, 206.35
2625585152, 4231745536, 1606160384, 157.09
4182654976, 2574135296, 1608519680, 205.99
810602496, 2422321152, 1611718656, 250.10
4047278080, 2435366912, 1611911168, 260.96
551329792, 2166583296, 1615253504, 249.71
1155227648, 2770677760, 1615450112, 257.96
3366846464, 1750204416, 1616642048, 157.12
1258274816, 2875883520, 1617608704, 254.24
2382794752, 764534784, 1618259968, 261.61
3075047424, 1455742976, 1619304448, 256.81
1749852160, 3369832448, 1619980288, 180.93
404475904, 2026639360, 1622163456, 256.15
3156541440, 1532764160, 1623777280, 148.99
2547060736, 922107904, 1624952832, 260.98
3060183040, 1432670208, 1627512832, 161.78
3780820992, 2153267200, 1627553792, 148.96
3651690496, 2023481344, 1628209152, 161.84
1343250432, 2973233152, 1629982720, 258.13
4018769920, 2388754432, 1630015488, 150.55
3312869376, 1681596416, 1631272960, 250.24
178700288, 1810358272, 1631657984, 330.85
2799161344, 1165058048, 1634103296, 256.75
1664860160, 30408704, 1634451456, 278.00
3429732352, 1792987136, 1636745216, 253.57
2611912704, 973443072, 1638469632, 261.97
4051931136, 2411470848, 1640460288, 245.92
2274484224, 3915399168, 1640914944, 247.22
2249400320, 3891167232, 1641766912, 131.29
2475847680, 833974272, 1641873408, 298.10
3821924352, 2178392064, 1643532288, 248.05
2684190720, 4330008576, 1645817856, 159.80
492609536, 2141945856, 1649336320, 253.89
2180059136, 530264064, 1649795072, 266.09
447066112, 2098073600, 1651007488, 246.94
3708420096, 2056736768, 1651683328, 133.66
2020110336, 368140288, 1651970048, 259.04
2914865152, 1262829568, 1652035584, 258.09
2330144768, 676610048, 1653534720, 260.28
296034304, 1949650944, 1653616640, 248.87
2014412800, 3670495232, 1656082432, 157.64
1578283008, 3235131392, 1656848384, 156.99
173682688, 1832923136, 1659240448, 261.87
3278761984, 1612169216, 1666592768, 263.20
1528643584, 3195260928, 1666617344, 253.00
1084698624, 2752724992, 1668026368, 254.05
2411470848, 4081864704, 1670393856, 246.99
1888456704, 3559215104, 1670758400, 244.76
3063824384, 1385664512, 1678159872, 263.21
2085273600, 404475904, 1680797696, 255.83
1640783872, 3324579840, 1683795968, 303.34
2027601920, 3712438272, 1684836352, 132.76
589930496, 2274885632, 1684955136, 243.88
2462711808, 4148719616, 1686007808, 144.60
3051704320, 1364164608, 1687539712, 250.22
2073083904, 3763363840, 1690279936, 239.89
2416390144, 4106829824, 1690439680, 159.90
351518720, 2047377408, 1695858688, 259.01
322019328, 2018099200, 1696079872, 255.83
4232503296, 2534137856, 1698365440, 139.92
1724641280, 3424505856, 1699864576, 156.91
1741725696, 41410560, 1700315136, 273.62
2044256256, 342220800, 1702035456, 260.02
1138929664, 2840969216, 1702039552, 248.81
3501801472, 1799720960, 1702080512, 259.25
1778798592, 76337152, 1702461440, 265.07
2355118080, 648699904, 1706418176, 256.92
1678503936, 3385913344, 1707409408, 159.97
2072346624, 3783454720, 1711108096, 151.51
2192977920, 477036544, 1715941376, 257.03
2395201536, 678699008, 1716502528, 260.22
1684840448, 3401453568, 1716613120, 248.99
3221807104, 1504141312, 1717665792, 262.12
90554368, 1809256448, 1718702080, 261.01
3273424896, 1554640896, 1718784000, 262.42
1160867840, 2880708608, 1719840768, 255.09
2351194112, 630788096, 1720406016, 259.28
1143848960, 2865934336, 1722085376, 307.78
1786015744, 61878272, 1724137472, 273.24
2001539072, 275918848, 1725620224, 260.87
2017054720, 3746914304, 1729859584, 158.08
921358336, 2652418048, 1731059712, 251.07
2856148992, 1125023744, 1731125248, 254.36
2474946560, 742309888, 1732636672, 254.00
2103963648, 369037312, 1734926336, 268.37
3294556160, 1558466560, 1736089600, 249.10
151814144, 1888456704, 1736642560, 255.77
1090027520, 2828644352, 1738616832, 299.82
3267653632, 1528643584, 1739010048, 300.08
171769856, 1913794560, 1742024704, 255.77
2394722304, 4140425216, 1745702912, 150.70
4049711104, 2302492672, 1747218432, 142.80
3438010368, 1689288704, 1748721664, 246.28
214986752, 1963941888, 1748955136, 322.83
2752724992, 1002016768, 1750708224, 256.00
676610048, 2428764160, 1752154112, 256.08
2841178112, 1084698624, 1756479488, 266.06
826777600, 2584936448, 1758158848, 254.25
3195494400, 1435987968, 1759506432, 260.82
131473408, 1891119104, 1759645696, 259.87
2252316672, 492609536, 1759707136, 266.17
2115411968, 353316864, 1762095104, 259.96
1425661952, 3189506048, 1763844096, 249.34
1863778304, 3629338624, 1765560320, 256.66
2693316608, 926142464, 1767174144, 252.78
233615360, 2001596416, 1767981056, 249.52
1796382720, 23650304, 1772732416, 276.89
2264006656, 4041125888, 1777119232, 162.01
1333575680, 3113971712, 1780396032, 246.78
692314112, 2474946560, 1782632448, 305.93
1979580416, 3764224000, 1784643584, 250.90
1878704128, 90554368, 1788149760, 270.94
3492753408, 1704017920, 1788735488, 248.77
3498979328, 1709359104, 1789620224, 252.75
2768437248, 978051072, 1790386176, 262.52
961134592, 2756063232, 1794928640, 261.90
2375270400, 578985984, 1796284416, 260.08
1917837312, 3719630848, 1801793536, 256.20
1435987968, 3237949440, 1801961472, 255.20
3886403584, 2084114432, 1802289152, 301.13
1408032768, 3214811136, 1806778368, 251.13
3706941440, 1900134400, 1806807040, 260.15
2519732224, 711737344, 1807994880, 266.68
2597101568, 788770816, 1808330752, 261.13
3019575296, 1207476224, 1812099072, 260.92
865947648, 2678218752, 1812271104, 250.03
1919713280, 3733614592, 1813901312, 250.59
3451375616, 1636384768, 1814990848, 259.17
4339032064, 2523103232, 1815928832, 247.44
1280790528, 3097243648, 1816453120, 265.95
738324480, 2556399616, 1818075136, 251.26
1778135040, 3596484608, 1818349568, 245.15
1742368768, 3562991616, 1820622848, 243.95
1033605120, 2855960576, 1822355456, 250.95
1429397504, 3252596736, 1823199232, 247.06
2038562816, 3867136000, 1828573184, 247.83
2567008256, 738324480, 1828683776, 252.10
