43522290688, 52333073408, 8810782720, 10.64
61302427136, 70116677632, 8814250496, 9.51
14812055040, 5993362944, 8818692096, 9.69
11883134464, 3058284544, 8824849920, 5.05
58623809024, 67454678528, 8830869504, 11.28
68279249408, 77112207360, 8832957952, 11.18
49734035456, 40897730048, 8836305408, 9.42
50864560128, 59709960192, 8845400064, 11.70
28046362624, 19199242240, 8847120384, 11.83
49478910976, 58327522304, 8848611328, 7.19
43305396224, 34452131328, 8853264896, 9.98
28690380288, 19827697664, 8862682624, 11.56
50782218752, 41910832128, 8871386624, 7.92
38513882624, 29631147520, 8882735104, 11.92
52285152768, 43390068224, 8895084544, 11.55
15222573056, 6326316544, 8896256512, 10.30
53467272192, 44567319552, 8899952640, 11.36
61764797440, 52864505856, 8900291584, 10.42
23594216448, 32494939136, 8900722688, 11.26
68537693696, 77440309760, 8902616064, 11.56
53681602048, 62584444416, 8902842368, 9.67
18395014144, 9489422336, 8905591808, 8.42
9714365440, 797798400, 8916567040, 9.65
52686535168, 43768491520, 8918043648, 11.12
36612237824, 45532498944, 8920261120, 10.67
51429531648, 42506740224, 8922791424, 10.67
10748179456, 19670996480, 8922817024, 11.21
67963589632, 76886457856, 8922868224, 11.30
40051145728, 31124050432, 8927095296, 6.54
23818403328, 14889411584, 8928991744, 7.88
38772987392, 29840765952, 8932221440, 7.64
1268814848, 10203404288, 8934589440, 8.48
72640749568, 63705760256, 8934989312, 9.29
4437672960, 13379170816, 8941497856, 10.13
54854947328, 45909847040, 8945100288, 11.95
59578691584, 68525006848, 8946315264, 9.66
68568940544, 77517025792, 8948085248, 6.57
44537607680, 35586166784, 8951440896, 10.76
7667641344, 16619439104, 8951797760, 7.43
57235493888, 48273218560, 8962275328, 10.07
25788454912, 16824026624, 8964428288, 11.56
54745276928, 45779273728, 8966003200, 11.18
29668794368, 38642676224, 8973881856, 11.22
35928562176, 44904526848, 8975964672, 11.90
53778296320, 62759890944, 8981594624, 11.73
69279972352, 60295978496, 8983993856, 8.60
14931310592, 23924486144, 8993175552, 9.11
25564078080, 16569449472, 8994628608, 11.57
26291190272, 17285570560, 9005619712, 12.30
15011051008, 24023058944, 9012007936, 10.08
46894085120, 37880072704, 9014012416, 11.83
65934731776, 56911504384, 9023227392, 11.26
42785246720, 33758020096, 9027226624, 9.96
59492603904, 50450265088, 9042338816, 9.27
42729191936, 33677056512, 9052135424, 11.74
33864700416, 24802295296, 9062405120, 8.62
65443793408, 56367569408, 9076224000, 8.34
50588952064, 41510418432, 9078533632, 11.30
57607936000, 66687435776, 9079499776, 12.43
15435502080, 24525306368, 9089804288, 8.17
36092616192, 45184963584, 9092347392, 9.19
44325958656, 35227034112, 9098924544, 11.13
7444558848, 16545394176, 9100835328, 12.23
24469858816, 15367874048, 9101984768, 9.87
56415158784, 65519042048, 9103883264, 7.52
37633956864, 28523080704, 9110876160, 11.04
106324480, 9218168832, 9111844352, 11.26
42261145088, 33149126144, 9112018944, 6.82
55059298304, 64173953536, 9114655232, 8.75
43759301632, 34638174720, 9121126912, 8.89
49762054144, 40639320576, 9122733568, 9.58
11570669568, 2446969344, 9123700224, 7.06
66978467328, 57851029504, 9127437824, 12.33
11660212736, 2530888192, 9129324544, 9.10
40704416256, 31565196800, 9139219456, 8.27
40634984448, 31476475392, 9158509056, 12.29
37871638528, 47036486144, 9164847616, 12.34
22886306304, 13714577920, 9171728384, 8.02
12265098240, 21440178176, 9175079936, 11.63
43306693120, 52485677568, 9178984448, 8.24
12734282752, 21914549760, 9180267008, 11.26
43639217152, 52823597568, 9184380416, 9.39
64395529216, 73581753856, 9186224640, 11.66
68515864576, 77703525888, 9187661312, 11.73
53390775808, 62586735616, 9195959808, 10.91
13327387648, 4131287040, 9196100608, 11.40
45122387456, 35919237632, 9203149824, 13.75
37523329536, 46733955584, 9210626048, 13.19
25524810240, 34737446400, 9212636160, 11.11
49506288128, 58719252992, 9212964864, 9.50
19012694528, 28226989056, 9214294528, 10.58
31956650496, 22739011072, 9217639424, 8.52
53858201600, 63079028736, 9220827136, 10.70
67586119680, 58360522752, 9225596928, 9.59
65860221440, 56633527808, 9226693632, 11.95
8502812160, 17729594368, 9226782208, 12.15
61546216448, 52305501184, 9240715264, 11.29
27147266560, 17900107776, 9247158784, 10.11
62208040960, 71474193920, 9266152960, 7.88
50135899648, 59410860544, 9274960896, 10.31
13063351808, 3781896192, 9281455616, 9.93
6950625792, 16245191168, 9294565376, 9.27
18598176256, 9301696512, 9296479744, 11.58
66007885824, 75304652800, 9296766976, 11.23
6224263168, 15521270272, 9297007104, 9.39
19853623296, 10554007040, 9299616256, 9.71
50071350784, 40770966528, 9300384256, 9.96
36136295936, 45462192640, 9325896704, 11.17
60365430784, 51039241216, 9326189568, 11.43
19547397632, 28876458496, 9329060864, 9.24
14287693824, 4950203904, 9337489920, 8.16
34211015168, 43548608512, 9337593344, 11.48
24231700480, 14893352448, 9338348032, 12.43
47147911168, 56499425280, 9351514112, 8.60
44325259776, 53681205760, 9355945984, 11.69
42245945856, 32888971264, 9356974592, 9.20
12545545216, 21907320832, 9361775616, 8.15
46653998592, 56018477056, 9364478464, 9.57
45347922944, 35980940288, 9366982656, 11.06
19109510656, 28477660160, 9368149504, 11.39
38604942336, 47981415936, 9376473600, 0.74
51123935744, 60512274944, 9388339200, 11.11
62677449216, 53285225984, 9392223232, 11.58
48963747328, 58358004224, 9394256896, 11.23
26559981056, 35959101952, 9399120896, 15.68
2654727168, 12056110592, 9401383424, 11.59
64842513920, 74245028352, 9402514432, 10.44
15142162432, 5734022656, 9408139776, 10.43
4195646976, 13610705920, 9415058944, 11.21
69782557184, 60365430784, 9417126400, 12.28
34341664256, 24923405824, 9418258432, 11.67
58515341312, 67937427456, 9422086144, 8.79
23795908096, 14367408128, 9428499968, 11.19
23659140096, 33092788224, 9433648128, 8.40
32611985920, 23177136128, 9434849792, 10.45
15834916352, 6388300800, 9446615552, 11.20
17554956800, 27001922560, 9446965760, 11.42
14492475392, 23941786624, 9449311232, 8.13
17159631872, 7707021312, 9452610560, 8.80
12378434048, 2922440192, 9455993856, 11.24
38827096576, 48290765824, 9463669248, 9.22
21010322944, 11541651456, 9468671488, 8.70
36337963008, 45807260672, 9469297664, 12.24
1741065216, 11219486720, 9478421504, 13.28
44424453120, 34945830400, 9478622720, 11.22
68293000192, 58812932608, 9480067584, 10.19
54479045632, 44995022848, 9484022784, 9.44
37660411392, 47148246528, 9487835136, 8.71
28238248448, 37728899584, 9490651136, 11.39
36127162368, 45618733056, 9491570688, 11.79
42819169280, 33325164544, 9494004736, 10.31
23598912512, 14102982144, 9495930368, 9.58
36049914880, 26545572352, 9504342528, 9.28
28547428352, 38052529664, 9505101312, 11.89
68738366464, 78246260736, 9507894272, 9.07
77359611392, 67849955840, 9509655552, 11.77
60174124544, 69686539776, 9512415232, 11.76
405646848, 9925332480, 9519685632, 12.20
13123403264, 3599720960, 9523682304, 8.69
69585603072, 79111974400, 9526371328, 11.37
38716432896, 29188115968, 9528316928, 5.07
41035693056, 31501900800, 9533792256, 10.52
27579566592, 37117114368, 9537547776, 4.73
19683515392, 29224335872, 9540820480, 11.57
53121602560, 62663136256, 9541533696, 12.57
68311264256, 58764882432, 9546381824, 9.70
40041711616, 30491762688, 9549948928, 10.97
74581521408, 65028457472, 9553063936, 8.46
65198490624, 74753537024, 9555046400, 9.21
27255348736, 17698179072, 9557169664, 11.08
38248568832, 28690380288, 9558188544, 10.01
68974169600, 78539234816, 9565065216, 10.99
50422104576, 40854758400, 9567346176, 9.10
48550573056, 38978787328, 9571785728, 10.96
2095486464, 11672543744, 9577057280, 11.27
39734322176, 49315703296, 9581381120, 10.39
6868128256, 16451231232, 9583102976, 11.01
28382857728, 18796611072, 9586246656, 11.32
22166611968, 31758897664, 9592285696, 10.25
57509835776, 67105863680, 9596027904, 11.33
2889573376, 12488326144, 9598752768, 11.79
24414010880, 14814187520, 9599823360, 10.10
62475075072, 72080172032, 9605096960, 11.47
26884216832, 17273233920, 9610982912, 11.57
34209611264, 24596785664, 9612825600, 7.17
59381449728, 49767415808, 9614033920, 11.14
31127770112, 40741849600, 9614079488, 11.79
74631941120, 65016991232, 9614949888, 5.73
76800117248, 67184039936, 9616077312, 12.11
52333073408, 42715753472, 9617319936, 5.28
9208021504, 18828326400, 9620304896, 13.05
28080229888, 37703794688, 9623564800, 7.78
79168047104, 69538788864, 9629258240, 11.22
22754163712, 13123403264, 9630760448, 6.43
42768733184, 52407052288, 9638319104, 7.07
47539427328, 57186014720, 9646587392, 7.99
58766169088, 49115537920, 9650631168, 11.24
50161906688, 40508689920, 9653216768, 8.74
72543667712, 62887009792, 9656657920, 5.89
39775623680, 49440282112, 9664658432, 10.55
68673552896, 59006441472, 9667111424, 8.30
49409910272, 59083800064, 9673889792, 11.18
63464713728, 73140181504, 9675467776, 12.69
10489783296, 20171324416, 9681541120, 14.79
64329656320, 54645139456, 9684516864, 9.15
21153174528, 30847648256, 9694473728, 11.55
33654996992, 43352048640, 9697051648, 8.88
39945585152, 30244158976, 9701426176, 11.37
70922356736, 61220471296, 9701885440, 13.16
19371852800, 29075055616, 9703202816, 11.67
7887911936, 17593525760, 9705613824, 11.33
25100488192, 15393891840, 9706596352, 8.09
37333896704, 27623101952, 9710794752, 8.61
28464046592, 38176646144, 9712599552, 11.50
53941144064, 44226061824, 9715082240, 9.51
78719917568, 68993961984, 9725955584, 10.47
59445808128, 69173335552, 9727527424, 11.10
55709008896, 45967446528, 9741562368, 8.77
13367012352, 3623569408, 9743442944, 7.88
11871034880, 21622638080, 9751603200, 8.75
79958691840, 70205386752, 9753305088, 10.95
15921851392, 25676729344, 9754877952, 8.42
18717867008, 8962218496, 9755648512, 10.33
25738844672, 35508667904, 9769823232, 10.29
37201215488, 27428162560, 9773052928, 11.01
72167166464, 62393309184, 9773857280, 10.45
72031107072, 62249878528, 9781228544, 11.25
58752824832, 68534338048, 9781513216, 12.69
9066791424, 18863107584, 9796316160, 9.66
67394723328, 77194374656, 9799651328, 8.04
38098571264, 28290524160, 9808047104, 10.72
32594961920, 22785299456, 9809662464, 11.99
49267786240, 59078782464, 9810996224, 10.98
73506565120, 63692617728, 9813947392, 9.66
14070110208, 4252945408, 9817164800, 11.59
49574823936, 59393448960, 9818625024, 9.36
58081771008, 48262935552, 9818835456, 11.97
32265932288, 42087699456, 9821767168, 7.73
19683046400, 29511879168, 9828832768, 9.37
35358094336, 25528442368, 9829651968, 11.61
44779860480, 34942226944, 9837633536, 11.11
22629753856, 32468957184, 9839203328, 11.71
25503530496, 15663228416, 9840302080, 11.74
3136665088, 12979848192, 9843183104, 11.31
40247396864, 30400797184, 9846599680, 8.48
16606727168, 26459337216, 9852610048, 11.00
72997872640, 63144982016, 9852890624, 11.44
29552023552, 19697743360, 9854280192, 7.94
28139473920, 18283159040, 9856314880, 8.81
60107821056, 50246804480, 9861016576, 7.48
33798711808, 23931318784, 9867393024, 9.20
11654451712, 21528666624, 9874214912, 6.56
9121480704, 18995762176, 9874281472, 12.08
38658861056, 28783538688, 9875322368, 8.07
64203369472, 74081797120, 9878427648, 10.41
21293346816, 11409042432, 9884304384, 10.12
36463910912, 46349527552, 9885616640, 9.24
68140057088, 58236853760, 9903203328, 11.12
13704674816, 23617601536, 9912926720, 12.67
48495988224, 38580086272, 9915901952, 11.45
14007783424, 4083220992, 9924562432, 9.31
27883122176, 37811938816, 9928816640, 25.96
23344723968, 33274164736, 9929440768, 11.27
30818412544, 40752685056, 9934272512, 9.64
35169752576, 45104420864, 9934668288, 11.12
70289875968, 60351175680, 9938700288, 12.41
30906399232, 20961341952, 9945057280, 10.47
19633432064, 29580177408, 9946745344, 11.10
63122121216, 53163738624, 9958382592, 11.08
66664584192, 76623858176, 9959273984, 11.54
43325348864, 53287668736, 9962319872, 9.73
33523174912, 23549760000, 9973414912, 4.97
14616096768, 4620700672, 9995396096, 9.36
79958035968, 69962482176, 9995553792, 6.05
66756716544, 56760607232, 9996109312, 11.51
70028532224, 60032273920, 9996258304, 5.59
9868217856, 19868603904, 10000386048, 11.92
53767398400, 43766373376, 10001025024, 25.09
47580836352, 37565714944, 10015121408, 11.15
8139136000, 18155252736, 10016116736, 9.69
74566527488, 64545625088, 10020902400, 7.41
12680336384, 2654727168, 10025609216, 10.61
65454712832, 55424232960, 10030479872, 11.93
55274945536, 65311736320, 10036790784, 10.04
32887468032, 42931928064, 10044460032, 8.00
25768589312, 15722924032, 10045665280, 12.47
22517540864, 32586041344, 10068500480, 9.31
79468129280, 69393302016, 10074827264, 6.39
69665163264, 79747237888, 10082074624, 11.21
33738468352, 23654396416, 10084071936, 9.01
49573569024, 59661896192, 10088327168, 10.38
18691130880, 28781060608, 10089929728, 11.42
53510353408, 63601593856, 10091240448, 11.47
42482031616, 32380462080, 10101569536, 7.50
63974581248, 74079660032, 10105078784, 8.49
43532213248, 33424187904, 10108025344, 11.41
28763717120, 38886088192, 10122371072, 8.92
12157030400, 22290007552, 10132977152, 11.22
76098292224, 65948682240, 10149609984, 10.55
39454062080, 29298063872, 10155998208, 11.16
66561152512, 76730923520, 10169771008, 7.85
17420956160, 27591872512, 10170916352, 11.16
41793667072, 51964854784, 10171187712, 9.60
15433098752, 5252225024, 10180873728, 8.76
23778197504, 33974795264, 10196597760, 13.24
23572063744, 13367012352, 10205051392, 10.51
52728773120, 62937583616, 10208810496, 11.70
61765755904, 51554492928, 10211262976, 11.94
39007195136, 49226637824, 10219442688, 11.41
26443011072, 16220852736, 10222158336, 9.37
23887997952, 34111876096, 10223878144, 11.15
61580878336, 51356135936, 10224742400, 7.43
68951524864, 58715533824, 10235991040, 10.32
1440673792, 11686486016, 10245812224, 11.31
42925944320, 32675951616, 10249992704, 11.53
10635014656, 20888215552, 10253200896, 7.25
3503241216, 13758043648, 10254802432, 11.18
59428474880, 69695452160, 10266977280, 10.26
9609497600, 19884333568, 10274835968, 10.83
11652198912, 21927545344, 10275346432, 8.52
62193990144, 72469360128, 10275369984, 12.28
27244471296, 37523329536, 10278858240, 10.85
13886752256, 3607773696, 10278978560, 11.41
13091704832, 23377922560, 10286217728, 8.21
48153774592, 37863543296, 10290231296, 11.41
39754437632, 29463003136, 10291434496, 11.77
78168905216, 67868604928, 10300300288, 5.67
67836250112, 57535375360, 10300874752, 10.19
9288478208, 19594712576, 10306234368, 10.40
17698179072, 7389009920, 10309169152, 5.38
41100763648, 30782859776, 10317903872, 10.15
70424143360, 60097661952, 10326481408, 11.81
33917014528, 44255186944, 10338172416, 8.92
26017824768, 15679021568, 10338803200, 9.08
51536742912, 41192999424, 10343743488, 11.58
68598497280, 58252513792, 10345983488, 9.30
8610897920, 18958195712, 10347297792, 11.43
51681011200, 41323177472, 10357833728, 9.33
73108737024, 62749865472, 10358871552, 10.40
16086684672, 26446995968, 10360311296, 6.66
36679842816, 26318747136, 10361095680, 11.75
8159342080, 18527963136, 10368621056, 12.28
11710826496, 1341832704, 10368993792, 10.08
63118831616, 73491741696, 10372910080, 7.27
25794384384, 36169994240, 10375609856, 11.08
47956015104, 37576335360, 10379679744, 11.39
68115373056, 78502133248, 10386760192, 10.16
76857467392, 66463078400, 10394388992, 6.44
67026514432, 56627454464, 10399059968, 5.95
51286847488, 61690873856, 10404026368, 8.35
231255552, 10641023488, 10409767936, 7.82
61706715136, 72121480192, 10414765056, 10.15
10659482624, 21077203456, 10417720832, 11.82
33549714432, 43971427840, 10421713408, 8.02
28260601344, 17827589120, 10433012224, 11.24
25727480320, 36165983744, 10438503424, 9.12
41204664320, 30765382656, 10439281664, 9.05
22994009600, 33434080768, 10440071168, 8.25
46467156480, 56909230080, 10442073600, 12.36
56221888000, 66666770432, 10444882432, 9.77
35744515072, 46194385920, 10449870848, 7.96
42191538176, 31737362432, 10454175744, 13.33
2108597248, 12570672640, 10462075392, 5.76
77450169344, 66983820288, 10466349056, 12.18
49491110400, 39024528384, 10466582016, 7.85
18071225344, 28545397248, 10474171904, 12.18
58167075328, 68641596928, 10474521600, 11.61
44094666752, 33619846656, 10474820096, 10.76
60351175680, 49873970176, 10477205504, 11.35
68449343488, 78929499136, 10480155648, 9.93
30595537408, 20113994752, 10481542656, 9.15
51525180928, 41036160000, 10489020928, 8.86
7248302080, 17737399296, 10489097216, 9.37
32126027264, 42616606208, 10490578944, 9.02
45433976320, 55925825536, 10491849216, 13.66
14379010048, 24878156288, 10499146240, 0.58
50356362240, 39853611520, 10502750720, 17.48
60528843264, 50022493184, 10506350080, 9.76
44020648448, 54528161280, 10507512832, 9.51
58463996928, 68971719168, 10507722240, 10.33
1670454784, 12181812224, 10511357440, 11.04
72269798912, 61752871424, 10516927488, 10.00
31385004032, 41914150400, 10529146368, 8.84
59134815744, 69668992512, 10534176768, 9.01
40127090688, 50666845184, 10539754496, 6.48
36602733056, 47147911168, 10545178112, 11.03
56861130752, 46310083584, 10551047168, 12.47
18219383296, 7668199424, 10551183872, 8.97
33365194752, 43930920960, 10565726208, 8.40
23254246912, 33825803776, 10571556864, 7.47
67338099200, 77911763968, 10573664768, 11.64
12940591616, 23516655104, 10576063488, 8.16
6265934336, 16845529088, 10579594752, 9.95
67634222592, 78216622592, 10582400000, 12.10
16179514368, 26765475328, 10585960960, 11.36
41840465920, 52431565312, 10591099392, 10.79
79225238016, 68630678528, 10594559488, 11.44
13268514816, 23863870464, 10595355648, 13.01
65942334464, 76542220800, 10599886336, 6.99
78486084608, 67882275328, 10603809280, 11.57
29680667136, 40285790720, 10605123584, 11.43
41695968256, 31088784384, 10607183872, 8.62
20938688000, 10330100224, 10608587776, 7.91
16866781696, 6257127424, 10609654272, 6.10
69303261696, 79915773440, 10612511744, 10.07
3795318272, 14425663488, 10630345216, 11.92
52243791360, 41612067840, 10631723520, 9.11
27971628032, 17323595776, 10648032256, 10.83
47325885952, 57974052864, 10648166912, 9.79
18966257152, 29615639552, 10649382400, 8.23
57781955072, 47118643200, 10663311872, 19.83
59661896192, 48998224384, 10663671808, 9.05
45364642816, 34688858624, 10675784192, 9.40
40752685056, 51429301760, 10676616704, 9.29
24851567616, 35531197440, 10679629824, 11.12
52746022912, 42059779584, 10686243328, 10.80
22388712448, 11695942656, 10692769792, 10.06
32044540416, 21348005888, 10696534528, 11.52
44973681664, 55671285248, 10697603584, 8.24
14483016704, 25180694016, 10697677312, 11.83
18993006080, 29694067200, 10701061120, 10.94
79221539840, 68519527424, 10702012416, 9.38
58843613696, 48137737216, 10705876480, 10.43
43857043968, 33151015936, 10706028032, 10.26
67437363200, 56707681280, 10729681920, 12.41
64309117440, 53574362112, 10734755328, 13.41
27018472960, 16282648576, 10735824384, 10.10
55710085120, 44973491712, 10736593408, 9.37
52886255616, 42149129728, 10737125888, 11.75
33195474944, 43942879232, 10747404288, 11.62
52870579200, 63621054976, 10750475776, 6.09
56035965440, 45282255360, 10753710080, 11.36
51305241600, 62071075840, 10765834240, 11.34
33923973632, 23153648128, 10770325504, 14.03
56743698944, 45971383296, 10772315648, 6.51
56199963136, 66974752768, 10774789632, 11.82
25515833344, 14734212608, 10781620736, 9.63
38836816896, 49622926848, 10786109952, 8.05
45918823936, 35127213568, 10791610368, 11.39
12553067520, 23344723968, 10791656448, 13.73
52732819456, 63527572480, 10794753024, 11.78
25293572096, 14492475392, 10801096704, 10.97
46194385920, 35391662592, 10802723328, 11.99
47790152704, 36986760704, 10803392000, 11.23
29218925056, 40023342080, 10804417024, 7.88
57666956288, 46837448704, 10829507584, 8.65
17300844544, 28138269696, 10837425152, 9.36
13485214208, 24323468288, 10838254080, 10.82
58189598720, 47343035392, 10846563328, 11.26
30580904960, 41429942784, 10849037824, 11.18
64045720576, 74895035904, 10849315328, 10.88
76160613376, 65306620416, 10853992960, 11.62
14513536000, 25367531008, 10853995008, 8.45
11761241088, 22617285632, 10856044544, 11.50
66879938560, 77741482496, 10861543936, 10.12
36977972736, 47843076096, 10865103360, 11.35
33287718400, 22403925504, 10883792896, 12.65
30628449280, 41519483904, 10891034624, 9.14
32577124352, 21682100736, 10895023616, 11.34
22959993856, 12063649280, 10896344576, 11.83
51340611584, 40438399488, 10902212096, 10.26
17659529728, 6754569216, 10904960512, 11.53
27353772544, 38270291968, 10916519424, 11.19
27530676736, 16608809472, 10921867264, 9.13
3678063104, 14604029952, 10925966848, 10.93
37703794688, 48631968768, 10928174080, 7.74
28320014848, 39252408832, 10932393984, 8.72
38650907648, 27717754880, 10933152768, 9.29
50246804480, 39308864512, 10937939968, 8.86
44677273600, 33734471168, 10942802432, 11.43
9451146240, 20394843648, 10943697408, 8.60
9024221184, 19974731264, 10950510080, 10.08
51956434944, 62912569344, 10956134400, 12.32
33776950784, 44735686656, 10958735872, 12.48
29704570368, 40663727104, 10959156736, 11.56
8402942464, 19362920960, 10959978496, 11.85
57974052864, 47010598400, 10963454464, 7.89
71645261312, 60678842368, 10966418944, 8.60
601269760, 11568010240, 10966740480, 9.92
11917586432, 22890052096, 10972465664, 12.31
35423960064, 24442371072, 10981588992, 11.77
45044358144, 56035965440, 10991607296, 10.74
74753537024, 63759241728, 10994295296, 8.03
21484259328, 10487613440, 10996645888, 8.20
63951062528, 74950787072, 10999724544, 8.37
25484493312, 36486756864, 11002263552, 11.13
54095634944, 65099847168, 11004212224, 14.88
24589486080, 35595134976, 11005648896, 10.03
68407348736, 57394339840, 11013008896, 11.82
224268288, 11239200256, 11014931968, 11.23
62232755200, 51216622592, 11016132608, 9.41
31399275008, 20382605312, 11016669696, 10.76
73395793408, 62377667584, 11018125824, 8.74
50943614464, 39922368000, 11021246464, 6.45
62482260992, 73504053760, 11021792768, 9.56
19961144832, 8929811456, 11031333376, 9.43
69851487232, 58819505664, 11031981568, 12.16
27589471744, 16555939328, 11033532416, 10.80
48834235392, 37792790528, 11041444864, 11.19
39906304512, 50948264448, 11041959936, 8.80
56390235136, 67437363200, 11047128064, 12.19
48256749056, 59312050176, 11055301120, 13.33
39866096128, 28799894528, 11066201600, 11.62
41192999424, 30126608896, 11066390528, 9.10
66489243648, 55418930176, 11070313472, 12.29
27642982912, 38713683456, 11070700544, 10.08
21710732288, 32790294528, 11079562240, 11.28
71537688064, 60452429824, 11085258240, 9.62
30208387072, 41296654848, 11088267776, 8.09
57187598848, 68276453888, 11088855040, 12.40
53337052672, 42245945856, 11091106816, 11.05
18900100608, 29997789696, 11097689088, 9.14
52527120384, 41427201536, 11099918848, 8.97
72614735360, 61503250432, 11111484928, 11.23
22806126592, 33923973632, 11117847040, 11.89
59034330624, 47914623488, 11119707136, 9.31
27735238144, 38856536064, 11121297920, 9.96
20376339456, 31498900992, 11122561536, 10.74
5594207744, 16717134336, 11122926592, 5.67
28650288128, 39773649408, 11123361280, 11.43
21999002624, 10870509056, 11128493568, 8.19
38413582848, 27281241088, 11132341760, 10.66
53975325696, 42841723392, 11133602304, 11.56
66420768256, 55285063168, 11135705088, 7.33
32758196736, 21621970432, 11136226304, 12.63
31881689600, 20744141824, 11137547776, 4.34
49548830720, 38405779456, 11143051264, 29.64
18341684224, 29484825600, 11143141376, 9.50
14425663488, 25569323520, 11143660032, 11.41
48906731008, 60054943232, 11148212224, 14.24
47710927360, 58861568512, 11150641152, 8.30
39146696192, 27992870400, 11153825792, 12.50
19362920960, 8200400896, 11162520064, 11.61
36638112256, 25469451776, 11168660480, 11.37
59238448640, 70424143360, 11185694720, 10.63
77944076288, 66756716544, 11187359744, 9.13
38451100160, 27255348736, 11195751424, 11.40
36080081408, 47276822016, 11196740608, 11.32
47057184256, 58255076864, 11197892608, 11.46
78423464448, 67224424960, 11199039488, 9.29
19402764288, 30610058240, 11207293952, 8.83
58764882432, 47557570560, 11207311872, 9.25
60412260864, 71624128000, 11211867136, 10.62
13897505280, 25116790784, 11219285504, 9.22
44562201088, 33340749824, 11221451264, 11.45
32151870976, 20923166208, 11228704768, 9.57
67499579904, 78729106432, 11229526528, 5.38
64635397632, 75881020416, 11245622784, 12.64
33974795264, 22721539584, 11253255680, 12.65
50189469184, 61446938112, 11257468928, 10.93
15941181440, 27198657024, 11257475584, 12.05
24315341312, 35574013440, 11258672128, 12.86
61367694336, 72626840064, 11259145728, 12.90
32202200576, 20938688000, 11263512576, 10.61
1213054464, 12476814848, 11263760384, 11.56
38562551808, 27298606592, 11263945216, 10.14
42856413184, 31587808256, 11268604928, 10.25
20052923904, 31326117376, 11273193472, 11.32
28325289984, 39599653888, 11274363904, 8.96
39170682880, 27883051008, 11287631872, 11.25
22691582976, 11403595776, 11287987200, 9.49
41080143872, 52369390592, 11289246720, 11.84
16545716224, 27839314432, 11293598208, 9.21
12031430144, 721010176, 11310419968, 8.49
48488871424, 37171993600, 11316877824, 9.44
39370492416, 28048601088, 11321891328, 11.66
14887992320, 26212241920, 11324249600, 11.15
6768694272, 18095254016, 11326559744, 10.19
69423963648, 58081771008, 11342192640, 9.17
62584564224, 51229846528, 11354717696, 10.72
43030063104, 54388892160, 11358829056, 12.32
59420578304, 48045838848, 11374739456, 7.69
13954480128, 25332128256, 11377648128, 9.57
67099530240, 55709008896, 11390521344, 6.72
43899486208, 55293969408, 11394483200, 9.76
29017784320, 40415688192, 11397903872, 9.00
50509874176, 61909403136, 11399528960, 11.03
50921122304, 39521198080, 11399924224, 8.32
24678712832, 13268514816, 11410198016, 12.08
16881313792, 5462004736, 11419309056, 9.44
14810635776, 3386942464, 11423693312, 11.15
40897730048, 52323407872, 11425677824, 9.72
18518574592, 7090220032, 11428354560, 6.30
29408467968, 40838040576, 11429572608, 10.94
58540002304, 69971799552, 11431797248, 10.60
23160183808, 11724120064, 11436063744, 10.29
9871160832, 21310240256, 11439079424, 11.27
70516688384, 59068448768, 11448239616, 10.34
33487324160, 22037944832, 11449379328, 11.45
12520203264, 1070481920, 11449721344, 11.22
11914056704, 23364899840, 11450843136, 8.27
21860015616, 33313174016, 11453158400, 9.71
14945830400, 3492132352, 11453698048, 9.03
39740491264, 51197344768, 11456853504, 11.41
52795890688, 41337824256, 11458066432, 4.99
33076730368, 44537607680, 11460877312, 7.76
44679060480, 56141611008, 11462550528, 11.28
78320028160, 66847994368, 11472033792, 9.55
75495876608, 64023005184, 11472871424, 12.58
60162957312, 48686209536, 11476747776, 8.59
75688215040, 64208515584, 11479699456, 11.47
35542467072, 47023440896, 11480973824, 8.84
45691727872, 57195322880, 11503595008, 7.02
28537491456, 17015996416, 11521495040, 6.52
47776636928, 36251980288, 11524656640, 6.85
56445615104, 67972349440, 11526734336, 11.19
59424328704, 47894567936, 11529760768, 8.91
44657922560, 33108281344, 11549641216, 11.03
28551459328, 16996291584, 11555167744, 11.17
56157018624, 67713895936, 11556877312, 12.11
35965736448, 24405549056, 11560187392, 11.36
43742099456, 55306992128, 11564892672, 12.18
36169994240, 24604681216, 11565313024, 8.92
40023342080, 51593274880, 11569932800, 9.78
36069147648, 47641506304, 11572358656, 9.42
35883235840, 47464724992, 11581489152, 11.62
33873048064, 45457734144, 11584686080, 8.65
22959662592, 34545908224, 11586245632, 9.22
66971921920, 55385251840, 11586670080, 9.40
26275587584, 37871638528, 11596050944, 11.07
14831713792, 26429830144, 11598116352, 7.09
22834316800, 34436297728, 11601980928, 9.05
16771512320, 5169527296, 11601985024, 11.67
54133643264, 42530668032, 11602975232, 11.43
46009088000, 57615074816, 11605986816, 8.31
26775760896, 38383513088, 11607752192, 8.30
3262606848, 14871812096, 11609205248, 10.30
23300717056, 11689893376, 11610823680, 10.22
49616213504, 61236051968, 11619838464, 9.23
12174490112, 552947712, 11621542400, 6.80
12685481984, 1059847680, 11625634304, 6.59
65037274112, 53405474816, 11631799296, 12.42
63185007104, 74822126592, 11637119488, 9.96
4784050688, 16427982336, 11643931648, 11.06
62452270592, 74104292352, 11652021760, 9.44
59512537600, 47854829568, 11657708032, 9.88
