29152214528, 15954121728, 13198092800, 5.84
21049537024, 7851031040, 13198505984, 8.36
25192029184, 11993177088, 13198852096, 10.34
26512939008, 39711843328, 13198904320, 7.65
58196209664, 71395517440, 13199307776, 9.92
25855214080, 12655199232, 13200014848, 6.46
49212890112, 62413201920, 13200311808, 12.20
11170768384, 24371878400, 13201110016, 7.64
41504505344, 28302918144, 13201587200, 6.77
30054422016, 43256585216, 13202163200, 9.85
48366736384, 61569054720, 13202318336, 8.94
17850309120, 31053972480, 13203663360, 8.49
42271309824, 29067328000, 13203981824, 4.74
48714974208, 35510763520, 13204210688, 8.04
44856578048, 58061689856, 13205111808, 3.30
33376299520, 20171133952, 13205165568, 9.62
3452646912, 16658486272, 13205839360, 1.91
37355170304, 24148493824, 13206676480, 5.79
9583059968, 22790070272, 13207010304, 4.97
19277212160, 32484612608, 13207400448, 7.29
48910886912, 35702629376, 13208257536, 8.33
21609966080, 34818230784, 13208264704, 7.66
32649970688, 19441588224, 13208382464, 10.10
41840683520, 55049292800, 13208609280, 5.31
62953320448, 49743718912, 13209601536, 7.48
43522726912, 56734106112, 13211379200, 7.86
34117641216, 20906057216, 13211584000, 7.77
20119431168, 33332516352, 13213085184, 5.58
33651950592, 20438754816, 13213195776, 6.78
29008786944, 15795515392, 13213271552, 8.34
2855790592, 16069070848, 13213280256, 5.56
61132574208, 47917666816, 13214907392, 9.42
33580309504, 20364909568, 13215399936, 7.20
14573651456, 1356942336, 13216709120, 5.43
34692242944, 21475279872, 13216963072, 9.15
26394638336, 13177423872, 13217214464, 9.86
16300166656, 3082554880, 13217611776, 4.00
390860800, 13610497024, 13219636224, 2.79
38880389632, 25659944960, 13220444672, 7.75
11902882816, 25123886592, 13221003776, 7.75
54967171072, 68189590528, 13222419456, 3.30
65582393344, 52359694848, 13222698496, 9.36
12846768128, 26069949440, 13223181312, 3.24
18637705728, 31860989952, 13223284224, 8.61
26866625536, 13642701312, 13223924224, 6.55
58337134080, 71561913344, 13224779264, 3.43
46486370816, 33261129216, 13225241600, 7.59
32412335616, 19186998272, 13225337344, 4.06
16350392832, 29576804352, 13226411520, 10.34
39699103744, 26472133632, 13226970112, 6.44
28857524736, 42084910080, 13227385344, 7.21
20982006784, 7752211968, 13229794816, 7.11
4347414528, 17579749376, 13232334848, 4.92
39554376192, 26321461248, 13232914944, 5.28
48557227008, 61792538624, 13235311616, 3.87
10374148608, 23609800192, 13235651584, 9.27
249441792, 13485287936, 13235846144, 4.12
37215838208, 23979536384, 13236301824, 8.83
52790493696, 66026936832, 13236443136, 4.39
7901145600, 21138937856, 13237792256, 4.75
50859138560, 64097207808, 13238069248, 6.05
5011126784, 18251316736, 13240189952, 5.49
64024884224, 50782553600, 13242330624, 9.10
7387627008, 20630103552, 13242476544, 3.31
3401402368, 16644916736, 13243514368, 6.82
2683770880, 15928355328, 13244584448, 9.71
50891588608, 37645679104, 13245909504, 4.45
30834170368, 17588038144, 13246132224, 8.84
11001695232, 24248271872, 13246576640, 4.37
42490212352, 29243588096, 13246624256, 11.23
12432693248, 25679405568, 13246712320, 4.01
33934274560, 20686730752, 13247543808, 8.74
22407248384, 9159658496, 13247589888, 2.30
32893913600, 46142366720, 13248453120, 7.61
28617545216, 41866250240, 13248705024, 10.99
14186132480, 27435124736, 13248992256, 5.88
29898922496, 43149521920, 13250599424, 3.29
32093690880, 18841662464, 13252028416, 5.78
28017099264, 41269989376, 13252890112, 5.39
8015806464, 21268841472, 13253035008, 5.32
19509935104, 32763139072, 13253203968, 11.97
50588933632, 63842402816, 13253469184, 4.04
2224115200, 15477936128, 13253820928, 2.41
14267404288, 27521574400, 13254170112, 4.88
40179852288, 53434202112, 13254349824, 4.81
11155279872, 24409782784, 13254502912, 6.57
14296855040, 27552472064, 13255617024, 2.52
1082960384, 14338801664, 13255841280, 4.06
52305736704, 65562005504, 13256268800, 3.50
28059706880, 14803277824, 13256429056, 9.36
11806140928, 25063947264, 13257806336, 8.43
829289984, 14087193600, 13257903616, 5.91
64934098432, 51675542016, 13258556416, 10.63
18745451008, 5486167552, 13259283456, 8.99
17886641152, 31146018304, 13259377152, 4.30
27139367936, 13879602176, 13259765760, 3.16
39462886912, 26202911744, 13259975168, 8.22
197927936, 13458088960, 13260161024, 7.81
7539830784, 20800240128, 13260409344, 8.51
36917197824, 50178620928, 13261423104, 10.09
8952444928, 22213877248, 13261432320, 5.02
24805817344, 11543753216, 13262064128, 8.38
15469913600, 28732234240, 13262320640, 9.23
61344209920, 48081701376, 13262508544, 5.81
58473068544, 45210497024, 13262571520, 8.33
42372727808, 29108841472, 13263886336, 9.81
31182058496, 44446884864, 13264826368, 8.79
9191449600, 22456870400, 13265420800, 8.65
42885459456, 56151037440, 13265577984, 6.72
11102624768, 24368333312, 13265708544, 6.97
2065765376, 15332270592, 13266505216, 8.60
27395139072, 40661748736, 13266609664, 8.18
26449355264, 13182354944, 13267000320, 10.48
42132000768, 55399084544, 13267083776, 8.31
26768538624, 13500728320, 13267810304, 6.65
26109590528, 39378612736, 13269022208, 4.24
22211748352, 35481509888, 13269761536, 6.67
16952059904, 3681388544, 13270671360, 5.41
2697423872, 15968947712, 13271523840, 4.89
61122898432, 47850056192, 13272842240, 5.83
3033129472, 16306096128, 13272966656, 4.57
34022825472, 20749248512, 13273576960, 6.47
23176258560, 9901733888, 13274524672, 6.99
40023889920, 53298656256, 13274766336, 9.03
14367343616, 1092367872, 13274975744, 10.57
25364451840, 38639896064, 13275444224, 7.59
54521096704, 67797258752, 13276162048, 8.58
18960919040, 32238514688, 13277595648, 3.84
27548633600, 14270860288, 13277773312, 3.56
953878016, 14232047104, 13278169088, 7.60
3306904576, 16586119168, 13279214592, 7.30
5545878528, 18825153536, 13279275008, 5.04
8177546240, 21457113088, 13279566848, 6.30
22972761088, 36252674560, 13279913472, 5.27
36527706624, 49808694784, 13280988160, 5.00
7869836800, 21151828992, 13281992192, 4.45
2563586048, 15846251008, 13282664960, 6.49
21580730368, 8297050112, 13283680256, 8.67
16358881792, 3075068416, 13283813376, 9.21
1384100352, 14670443520, 13286343168, 6.13
20514349568, 7227945472, 13286404096, 8.13
70256999424, 56970451456, 13286547968, 6.32
16125888000, 29413518336, 13287630336, 5.77
21147977728, 34436743680, 13288765952, 11.42
32335736320, 19045933056, 13289803264, 6.01
14144468480, 27435495936, 13291027456, 5.95
2823970304, 16115448320, 13291478016, 8.21
14672481792, 27965467648, 13292985856, 5.46
25119594496, 11826236928, 13293357568, 6.55
19626954752, 32920572416, 13293617664, 8.42
19428690944, 32723047424, 13294356480, 6.61
17495413248, 30789902848, 13294489600, 7.37
29039514624, 15744954368, 13294560256, 4.67
18456992768, 31753313280, 13296320512, 5.38
16487518720, 3190548480, 13296970240, 9.94
49773751296, 36476672512, 13297078784, 4.45
21578947072, 8281573376, 13297373696, 9.33
290612736, 13588113408, 13297500672, 7.68
50333635584, 63631630848, 13297995264, 7.78
29004052992, 15706054656, 13297998336, 5.82
29328384000, 16030347264, 13298036736, 8.87
23749395968, 10451303424, 13298092544, 7.55
2975067136, 16273279488, 13298212352, 6.19
23323166208, 36622322176, 13299155968, 7.10
15988475392, 2689257472, 13299217920, 5.27
15384711168, 28684756480, 13300045312, 5.71
13583205376, 282503680, 13300701696, 9.52
22700523520, 36002762752, 13302239232, 4.19
18434090496, 5131548672, 13302541824, 9.71
26188508672, 12884253184, 13304255488, 4.15
24264020480, 10957758464, 13306262016, 5.79
46098095104, 59406239744, 13308144640, 4.89
22439117312, 9129060864, 13310056448, 9.25
48392052736, 61702694912, 13310642176, 7.41
21053319168, 7741178880, 13312140288, 7.00
44387877888, 57700268032, 13312390144, 3.65
17930607616, 31244484608, 13313876992, 8.81
15937052672, 2623016448, 13314036224, 5.61
30673792000, 43987897344, 13314105344, 5.19
315606528, 13629918720, 13314312192, 7.61
46959590400, 33645110784, 13314479616, 7.98
30019169792, 16703656960, 13315512832, 11.48
19501353984, 32816902656, 13315548672, 5.91
24018969088, 37334882816, 13315913728, 3.75
15140858368, 1823853568, 13317004800, 8.67
43319144448, 56637050368, 13317905920, 5.54
24990269440, 11672259072, 13318010368, 8.86
17681900032, 30999995392, 13318095360, 3.45
45307053568, 31988375552, 13318678016, 8.45
21714349056, 35034235904, 13319886848, 5.92
39038032896, 52358115840, 13320082944, 6.42
16276891648, 29598854144, 13321962496, 6.64
33461188096, 20138385920, 13322802176, 7.08
29716911104, 43040225280, 13323314176, 7.57
31459553792, 44783010304, 13323456512, 9.25
49131127808, 62456229376, 13325101568, 7.78
16471361536, 3145994752, 13325366784, 9.70
45748389888, 32422513152, 13325876736, 9.62
64745192960, 51419113472, 13326079488, 8.11
9778032640, 23104424960, 13326392320, 3.86
42648868864, 55975367680, 13326498816, 4.15
6687415808, 20014062080, 13326646272, 3.37
23317248512, 36644380672, 13327132160, 4.38
36634454016, 49961602560, 13327148544, 5.15
42124485632, 28796770816, 13327714816, 5.45
9349583360, 22678200832, 13328617472, 6.36
24802712064, 38131474944, 13328762880, 4.78
19516403200, 32845206016, 13328802816, 4.70
33249855488, 19920017408, 13329838080, 8.09
35984826880, 22654904320, 13329922560, 8.06
560514048, 13891512320, 13330998272, 9.12
3586004992, 16917620736, 13331615744, 4.14
62663847936, 49331985408, 13331862528, 5.98
2601454592, 15933780992, 13332326400, 5.11
11214054400, 24546776576, 13332722176, 6.80
4051798016, 17384547328, 13332749312, 2.25
6723159040, 20056027136, 13332868096, 8.78
13808972288, 27143474688, 13334502400, 5.19
2408508928, 15743201792, 13334692864, 5.85
5486169088, 18821284352, 13335115264, 4.49
24284922880, 10949178368, 13335744512, 6.38
31291650048, 44627748864, 13336098816, 5.08
9102805504, 22439072256, 13336266752, 8.46
38413763584, 51750110720, 13336347136, 7.66
43892028416, 30555515904, 13336512512, 11.30
7525860352, 20862601728, 13336741376, 6.29
15198260224, 28535064576, 13336804352, 8.93
22643557888, 9306664448, 13336893440, 3.14
17401263616, 4064070656, 13337192960, 9.03
64142064640, 50804797440, 13337267200, 6.94
31901818880, 18564084736, 13337734144, 4.67
7133189632, 20470930432, 13337740800, 10.58
18016684544, 31354459136, 13337774592, 7.40
32331079168, 18993087488, 13337991680, 8.48
18285269504, 31623429120, 13338159616, 6.97
41919220736, 28580032000, 13339188736, 11.03
28662482432, 42001723392, 13339240960, 6.75
38880888832, 25541011456, 13339877376, 9.31
62889913856, 49549717504, 13340196352, 8.30
6398985728, 19739310592, 13340324864, 8.99
43507597312, 56847992832, 13340395520, 9.49
16437353472, 29777873408, 13340519936, 7.04
56563506176, 43222635008, 13340871168, 10.24
12156504576, 25497636352, 13341131776, 6.28
45937920000, 59279501312, 13341581312, 5.69
17872248832, 31214250496, 13342001664, 5.31
42614545920, 29272527872, 13342018048, 6.38
25709853184, 12367633920, 13342219264, 5.67
1226361856, 14569598464, 13343236608, 2.54
19704775168, 6361114624, 13343660544, 5.13
34463287296, 47807425024, 13344137728, 4.13
25381978112, 38726118400, 13344140288, 5.31
22346010112, 35690703360, 13344693248, 7.70
9347458560, 22692503552, 13345044992, 9.42
48370514944, 61716798976, 13346284032, 6.89
18850362368, 5504033792, 13346328576, 7.17
4231230464, 17578516992, 13347286528, 6.19
48953782272, 35605834752, 13347947520, 11.00
3159651328, 16507815424, 13348164096, 5.02
14450254336, 27799047680, 13348793344, 5.02
50115098112, 36765455872, 13349642240, 7.00
35129633280, 21779921408, 13349711872, 8.27
16123901440, 2774068736, 13349832704, 7.43
9105774080, 22455736320, 13349962240, 9.24
8063218688, 21413285888, 13350067200, 6.75
22605278208, 9255165440, 13350112768, 9.17
57784910336, 44434242560, 13350667776, 6.24
25878822400, 39229822976, 13351000576, 8.30
40262016512, 53613061632, 13351045120, 7.37
26369964544, 39721650688, 13351686144, 6.08
18965405696, 5613651968, 13351753728, 9.16
22660089856, 9308218368, 13351871488, 4.93
19875253248, 33227467776, 13352214528, 3.50
2721206784, 16073715712, 13352508928, 5.23
26865976832, 13512742912, 13353233920, 3.46
15989002240, 29342852096, 13353849856, 4.83
19281106432, 32635239936, 13354133504, 9.24
54591228928, 67945502208, 13354273280, 5.42
33727101952, 47081940480, 13354838528, 9.47
21886850048, 8528871936, 13357978112, 7.41
23555759104, 10197276160, 13358482944, 9.40
4824532992, 18183318528, 13358785536, 6.73
18470045696, 5110863360, 13359182336, 8.55
46416696320, 59776058880, 13359362560, 7.80
25220664832, 11861208576, 13359456256, 7.18
21555576320, 34915793920, 13360217600, 3.38
12236838912, 25597324800, 13360485888, 10.75
30753457664, 44114348032, 13360890368, 6.09
31284477952, 44645679616, 13361201664, 6.85
46530938368, 33169065472, 13361872896, 9.57
50453170176, 37089452544, 13363717632, 10.89
13471101952, 26835362816, 13364260864, 5.58
10762956288, 24129362432, 13366406144, 5.38
26144822784, 12776962048, 13367860736, 4.62
54638211584, 68006653952, 13368442368, 7.56
45718912000, 32350115840, 13368796160, 8.52
11620592640, 24989883904, 13369291264, 8.83
23746213376, 37115698688, 13369485312, 10.29
34881365504, 21511102464, 13370263040, 6.36
16853904896, 3483408384, 13370496512, 5.44
31145953280, 44516977152, 13371023872, 5.87
8840045056, 22211622912, 13371577856, 10.37
40077607936, 53449486848, 13371878912, 7.38
35316303872, 48688209920, 13371906048, 9.19
19754262016, 6382113280, 13372148736, 5.70
15627066880, 28999417856, 13372350976, 7.71
8196151296, 21568741888, 13372590592, 10.65
15702314496, 29075254272, 13372939776, 5.01
16731240960, 3357975552, 13373265408, 9.23
15302302720, 1926824448, 13375478272, 11.41
43264130048, 29888470016, 13375660032, 9.50
46197622784, 59573349888, 13375727104, 3.35
26386279424, 13009891840, 13376387584, 8.23
13112242688, 26489331712, 13377089024, 6.86
5472762368, 18850696704, 13377934336, 6.62
29369887744, 42748228096, 13378340352, 9.57
17298186752, 3918624256, 13379562496, 6.29
2849092096, 16229263360, 13380171264, 5.50
46940445696, 60322746880, 13382301184, 11.86
433296384, 13818265088, 13384968704, 8.07
26383546880, 12998417408, 13385129472, 6.12
22499881472, 9114062336, 13385819136, 7.66
49361605632, 62747494400, 13385888768, 8.32
37005815808, 50392488448, 13386672640, 4.82
15951566848, 29338334720, 13386767872, 4.10
53806242304, 67193266688, 13387024384, 11.76
18165228544, 4778185728, 13387042816, 6.39
8706785792, 22094504960, 13387719168, 6.20
20125511168, 6737693696, 13387817472, 3.05
25088773632, 38476710912, 13387937280, 4.11
28735393792, 15346800128, 13388593664, 4.86
9851520512, 23240598528, 13389078016, 6.13
32791798272, 46181694464, 13389896192, 5.04
32321687040, 45711619072, 13389932032, 6.02
1645779968, 15036242944, 13390462976, 7.70
59198579712, 72589446656, 13390866944, 8.40
23491598336, 36883914752, 13392316416, 6.53
23318779392, 36711252992, 13392473600, 9.57
28012953088, 41406827520, 13393874432, 3.43
14419729408, 1024910336, 13394819072, 3.41
15098621440, 1703062016, 13395559424, 7.54
26858927616, 40254779392, 13395851776, 2.75
30711499264, 44110042112, 13398542848, 6.37
14860371456, 1461538816, 13398832640, 8.54
24627054080, 38026725888, 13399671808, 9.80
4806503424, 18206397952, 13399894528, 8.98
50293232640, 63693152768, 13399920128, 5.83
52260897280, 65661093376, 13400196096, 5.25
19504696832, 32904910336, 13400213504, 5.37
50021787648, 63422074880, 13400287232, 8.32
23392532480, 36793458176, 13400925696, 7.87
44557015040, 31156024320, 13400990720, 4.16
18056504320, 31457563136, 13401058816, 7.42
9344805888, 22747546112, 13402740224, 9.68
4308394496, 17711249920, 13402855424, 6.33
32201188864, 18797719040, 13403469824, 7.51
11461903360, 24865844224, 13403940864, 6.29
1292616704, 14697236992, 13404620288, 6.60
15383635968, 28788903936, 13405267968, 4.88
69924192768, 56518622208, 13405570560, 5.42
13897293824, 27303628288, 13406334464, 5.81
20365686784, 6959201280, 13406485504, 8.78
23469764096, 36876539904, 13406775808, 4.30
4922662912, 18329490944, 13406828032, 7.45
17719533056, 4312567808, 13406965248, 10.35
4009620480, 17418015232, 13408394752, 6.88
31527906304, 44936377344, 13408471040, 10.01
17574107648, 4164802560, 13409305088, 3.45
37613316608, 24203617280, 13409699328, 6.94
68506711552, 55096763392, 13409948160, 7.08
65882967040, 52472868352, 13410098688, 9.82
8224265216, 21634938880, 13410673664, 5.93
37904456704, 51315799040, 13411342336, 9.60
17127379968, 30541424640, 13414044672, 6.80
12548892672, 25963673600, 13414780928, 6.29
28041248256, 14626400768, 13414847488, 6.59
15211611648, 28627443712, 13415832064, 11.29
44512611328, 31096486912, 13416124416, 10.11
29608325632, 16191769600, 13416556032, 3.43
11022698496, 24439478784, 13416780288, 6.86
60628338688, 47210429952, 13417908736, 4.72
44580225536, 57998247424, 13418021888, 9.40
17032145920, 30450424832, 13418278912, 6.04
54876687872, 41457713664, 13418974208, 10.35
34150425088, 20730210816, 13420214272, 5.27
5906863616, 19327546368, 13420682752, 9.83
5617195520, 19039739392, 13422543872, 8.31
35675807232, 49099538944, 13423731712, 7.50
28389202432, 14964191232, 13425011200, 5.66
17910279168, 31335887360, 13425608192, 8.50
18416467968, 31842347008, 13425879040, 5.03
28703386112, 42129540096, 13426153984, 4.39
17923366912, 31349617664, 13426250752, 4.59
52792467456, 39364837888, 13427629568, 8.14
23404038144, 9974903296, 13429134848, 6.98
55342713344, 41912846336, 13429867008, 8.23
4672478208, 18102519808, 13430041600, 5.11
14644552192, 1213819392, 13430732800, 6.97
51842515456, 65273329664, 13430814208, 7.65
53594329600, 40162227712, 13432101888, 10.38
39084248576, 25651737088, 13432511488, 10.19
40982470656, 27549941760, 13432528896, 6.41
34891296768, 21457750528, 13433546240, 11.11
37246196736, 50680074240, 13433877504, 9.45
34938859008, 48372923904, 13434064896, 5.11
26239425536, 39676574208, 13437148672, 9.12
60204609536, 46767169024, 13437440512, 5.41
35892919296, 49330444800, 13437525504, 5.65
36284713472, 22846589952, 13438123520, 4.32
30985091072, 44424564224, 13439473152, 7.93
1688651264, 15128281600, 13439630336, 4.25
15481245184, 2040808960, 13440436224, 10.73
8904234496, 22346021376, 13441786880, 2.05
28154353152, 41598431744, 13444078592, 8.21
47342456320, 33897339392, 13445116928, 10.06
3436533760, 16881773568, 13445239808, 6.73
36088044032, 22642626048, 13445417984, 8.45
40189763072, 26744298496, 13445464576, 8.75
17380048384, 30825824768, 13445776384, 7.65
30108173312, 16661308928, 13446864384, 9.68
18834953216, 32281950720, 13446997504, 7.53
8044569600, 21492041728, 13447472128, 7.51
59925307392, 46474962432, 13450344960, 3.56
16809214976, 30260615680, 13451400704, 8.65
16069783040, 29521470464, 13451687424, 3.76
5341242880, 18793162240, 13451919360, 5.50
16543086592, 29995660800, 13452574208, 8.44
44521759744, 31068669440, 13453090304, 7.37
29255038976, 15801547264, 13453491712, 7.23
13064859136, 26518426624, 13453567488, 6.62
15892278272, 29347723264, 13455444992, 8.48
10624373248, 24081196544, 13456823296, 5.09
14248220672, 791397376, 13456823296, 11.59
24140844032, 10683511808, 13457332224, 7.26
2212726272, 15670303744, 13457577472, 5.15
44101596160, 57559492096, 13457895936, 5.03
14818091520, 1360038400, 13458053120, 6.97
35341277696, 48799425024, 13458147328, 7.83
37161359360, 50619551744, 13458192384, 6.36
57696863744, 44238416384, 13458447360, 4.84
46323293696, 59782279168, 13458985472, 4.92
60353453056, 46893018112, 13460434944, 10.18
15605533184, 29066825728, 13461292544, 2.40
24962692096, 38424011776, 13461319680, 8.07
50031390208, 63493208576, 13461818368, 6.63
7479827968, 20942329856, 13462501888, 3.34
13206676480, 26669287424, 13462610944, 4.82
13830222336, 27293348864, 13463126528, 8.23
27406033920, 40870097408, 13464063488, 7.87
53778915328, 67243468288, 13464552960, 5.75
2775166976, 16240103936, 13464936960, 9.29
59847600640, 73312571904, 13464971264, 8.34
46962655232, 33496136704, 13466518528, 11.80
40299476992, 53766240768, 13466763776, 8.66
38600698880, 52067513344, 13466814464, 5.26
19335779840, 5868922880, 13466856960, 4.53
20392146432, 6923917824, 13468228608, 8.89
25478003712, 38946256896, 13468253184, 7.57
17181691904, 30650575872, 13468883968, 8.17
49984876544, 63454169600, 13469293056, 4.03
46732768256, 60202692608, 13469924352, 5.69
3502230016, 16973106688, 13470876672, 5.98
29992463360, 43463565312, 13471101952, 8.64
18432844288, 4961741312, 13471102976, 10.03
705682432, 14177458176, 13471775744, 7.05
56479001600, 69952860160, 13473858560, 6.35
61050122240, 47575689216, 13474433024, 8.17
24717347328, 11242425344, 13474921984, 7.12
23147097600, 9671052800, 13476044800, 12.49
3258529792, 16734727680, 13476197888, 6.66
22151404032, 8674180096, 13477223936, 6.99
10579086336, 24056786432, 13477700096, 8.84
27691706880, 14213591552, 13478115328, 2.79
30003169280, 43481406464, 13478237184, 6.74
14673337344, 28151736320, 13478398976, 10.66
20359961088, 6881061376, 13478899712, 10.73
60749941248, 47270971392, 13478969856, 4.60
1795332608, 15274377216, 13479044608, 6.83
35477791232, 21998516736, 13479274496, 11.00
37798203392, 51278021120, 13479817728, 5.16
45866127872, 59345967104, 13479839232, 3.42
9643400192, 23123407872, 13480007680, 5.04
45342522880, 31862201344, 13480321536, 8.43
17236727808, 30717869568, 13481141760, 5.89
51758026240, 38276109312, 13481916928, 9.23
41501051904, 28018949120, 13482102784, 8.81
27138592256, 13655515648, 13483076608, 8.76
10774135808, 24257300480, 13483164672, 4.31
28196765696, 14713518080, 13483247616, 5.91
6121645056, 19605118976, 13483473920, 6.85
47772890624, 34289140736, 13483749888, 4.94
18154520576, 31638842880, 13484322304, 8.54
43305374720, 56790063616, 13484688896, 1.37
22544305152, 9059482112, 13484823040, 10.46
57209063424, 43722508800, 13486554624, 4.58
32658402816, 46145589248, 13487186432, 6.72
15580612096, 2093240320, 13487371776, 4.76
33166345728, 19678921216, 13487424512, 6.44
19959211008, 33446689792, 13487478784, 10.03
11630557696, 25118456832, 13487899136, 9.38
44992043520, 58480042496, 13487998976, 5.71
29464749568, 42952777728, 13488028160, 5.46
1412801536, 14901213696, 13488412160, 7.25
12204623360, 25695681536, 13491058176, 9.18
31908282368, 18415052288, 13493230080, 8.97
8364743168, 21858127360, 13493384192, 4.61
66090613248, 52596470784, 13494142464, 6.90
1196346880, 14690615296, 13494268416, 4.26
29632371712, 43127459328, 13495087616, 4.17
31062756864, 17567459328, 13495297536, 8.37
26016163328, 12520827392, 13495335936, 4.13
20742428672, 7246126592, 13496302080, 8.28
21173956096, 34671977472, 13498021376, 8.36
28686585344, 15188244992, 13498340352, 7.40
20215459840, 6715929600, 13499530240, 7.16
31975192576, 45474933248, 13499740672, 9.60
43257074688, 56756938240, 13499863552, 3.06
23537307648, 37037278720, 13499971072, 9.23
7053229056, 20554352640, 13501123584, 4.77
18359962624, 4857338880, 13502623744, 5.74
64625757184, 51122759680, 13502997504, 8.76
10132137472, 23635210240, 13503072768, 5.71
32565637632, 46068864000, 13503226368, 7.22
20739493376, 7236113920, 13503379456, 7.16
24006074880, 10502224384, 13503850496, 4.42
15372997632, 28877210624, 13504212992, 9.89
36123874304, 22619575808, 13504298496, 7.91
18481657344, 31986142208, 13504484864, 6.76
34273512448, 20768908800, 13504603648, 8.94
24187594240, 10682744320, 13504849920, 9.57
24997217280, 38502445056, 13505227776, 8.30
20592104960, 34098155520, 13506050560, 4.96
43992847360, 57499031552, 13506184192, 8.76
15473399296, 1966984192, 13506415104, 10.97
24551951360, 38059092992, 13507141632, 7.69
32386836992, 18879457792, 13507379200, 7.09
17368999936, 3860859904, 13508140032, 9.00
6232147456, 19740331520, 13508184064, 7.96
47832389632, 61342024704, 13509635072, 5.11
18400884736, 4889951232, 13510933504, 8.45
22091899392, 8579885568, 13512013824, 8.22
14140697088, 628652032, 13512045056, 8.30
13939312640, 426162688, 13513149952, 14.53
10583991296, 24099127296, 13515136000, 8.11
9389281792, 22906099200, 13516817408, 8.77
28681112576, 15164278272, 13516834304, 9.11
17507743232, 31026072576, 13518329344, 4.64
3987784704, 17507386368, 13519601664, 12.52
45452932096, 31932257280, 13520674816, 6.73
17218877952, 3697013760, 13521864192, 11.59
24356185600, 37878573056, 13522387456, 8.67
60799575040, 47276878848, 13522696192, 7.86
9646977536, 23169846784, 13522869248, 2.98
23402747392, 36925944320, 13523196928, 8.56
53365307904, 39841076224, 13524231680, 8.89
58522199552, 44997905920, 13524293632, 6.53
58997337600, 45472636416, 13524701184, 6.50
19828533760, 33357763584, 13529229824, 8.57
23438961152, 9909527040, 13529434112, 5.09
25661302272, 39191016960, 13529714688, 6.86
45015655424, 31485706752, 13529948672, 5.00
19680129024, 6150115840, 13530013184, 9.05
29974586368, 43504742400, 13530156032, 9.40
10509389824, 24040118784, 13530728960, 11.38
34325713920, 47856609792, 13530895872, 7.71
5897020928, 19428943360, 13531922432, 7.67
40142008832, 53674032128, 13532023296, 4.78
25555324416, 39087886848, 13532562432, 3.00
25595604480, 39128747008, 13533142528, 7.10
6421621760, 19954952192, 13533330432, 5.72
46925904384, 33392131584, 13533772800, 6.65
49732755456, 36197434880, 13535320576, 8.03
22887186944, 36422771200, 13535584256, 7.53
36170302464, 22634522112, 13535780352, 5.40
45459365376, 31923256832, 13536108544, 7.81
35195070464, 21657664000, 13537406464, 6.06
25813493760, 12275924992, 13537568768, 11.27
14865705984, 1327994368, 13537711616, 5.22
18754012672, 32292692480, 13538679808, 3.11
25621102080, 12082138624, 13538963456, 9.32
8675765760, 22214843904, 13539078144, 5.64
13752393728, 27291509248, 13539115520, 7.29
35471048192, 49010986496, 13539938304, 5.86
40500371456, 54040797184, 13540425728, 7.64
24038676992, 37579127808, 13540450816, 6.07
26387273216, 39927960064, 13540686848, 8.77
17713999360, 31255001088, 13541001728, 7.13
11191929344, 24732965376, 13541036032, 5.61
51237487104, 64779542016, 13542054912, 5.13
22415559680, 8873375744, 13542183936, 4.17
4643893760, 18186937856, 13543044096, 7.69
56780796928, 70324564480, 13543767552, 6.58
8316895232, 21860908544, 13544013312, 2.87
8606938112, 22151474688, 13544536576, 9.08
2390252032, 15935304192, 13545052160, 6.04
51934011904, 38388585472, 13545426432, 7.58
15649203712, 29194898944, 13545695232, 7.54
59100226048, 45554369536, 13545856512, 10.29
39676195840, 53222678528, 13546482688, 6.65
30470388736, 44017139200, 13546750464, 8.73
34682263040, 21135449600, 13546813440, 6.51
24266586112, 37814192128, 13547606016, 6.87
19097029120, 5549387264, 13547641856, 9.22
16286699520, 29834358272, 13547658752, 4.17
19745802752, 6197879808, 13547922944, 2.51
34063717888, 47611794432, 13548076544, 6.10
14639505920, 28187821568, 13548315648, 5.99
70408226816, 56857339904, 13550886912, 5.14
34855532544, 48408320512, 13552787968, 8.76
38199694336, 24646714880, 13552979456, 5.74
26196821504, 39749824512, 13553003008, 9.83
16437615104, 29990759424, 13553144320, 7.54
35146788864, 48700626432, 13553837568, 5.28
30175304192, 16621360128, 13553944064, 9.76
14483673600, 28038926336, 13555252736, 2.79
17170422784, 30725779968, 13555357184, 3.71
21301047808, 34856414720, 13555366912, 5.33
1744783360, 15300890112, 13556106752, 8.83
35958739968, 49515007488, 13556267520, 6.55
3174919680, 16731387392, 13556467712, 6.63
39156350976, 25599400448, 13556950528, 6.17
48431334912, 34873511936, 13557822976, 8.77
33952590336, 47511162368, 13558572032, 6.19
25940349440, 39499223552, 13558874112, 5.63
35980802560, 49540361728, 13559559168, 9.85
26128776192, 12567602176, 13561174016, 9.91
32850242560, 19288642048, 13561600512, 6.30
27587066880, 14024225792, 13562841088, 9.71
22233286656, 8669773824, 13563512832, 8.63
15059009536, 1495325696, 13563683840, 7.76
23878962176, 37443641344, 13564679168, 5.02
58099200, 13623240704, 13565141504, 9.38
36320137728, 22754804736, 13565332992, 9.43
15164464640, 1597593088, 13566871552, 6.07
27924940288, 14357346816, 13567593472, 12.00
11191954432, 24759921152, 13567966720, 7.71
48302056448, 61870104576, 13568048128, 7.27
