248403101184, 218079807488, 30323293696, 11.78
43721385472, 74046273536, 30324888064, 14.76
136347571712, 166682413056, 30334841344, 14.94
81332816896, 111680868864, 30348051968, 8.57
230250912256, 199899984384, 30350927872, 12.73
172112711168, 202488220672, 30375509504, 8.55
113097592832, 143474885632, 30377292800, 9.56
245067593728, 214673517568, 30394076160, 9.46
201078451200, 170680089088, 30398362112, 12.59
87129692160, 117534999040, 30405306880, 14.93
102531398144, 132936725504, 30405327360, 7.60
192770498560, 223183485952, 30412987392, 8.27
160681008640, 191120867840, 30439859200, 11.81
178535778304, 208980726784, 30444948480, 8.50
127855800320, 158321243136, 30465442816, 11.02
152940009984, 183423024640, 30483014656, 15.82
182683885056, 213191290368, 30507405312, 8.83
51769455616, 21259023360, 30510432256, 12.39
134802200064, 165318125568, 30515925504, 7.35
195940971008, 165423527936, 30517443072, 12.03
131654774784, 162174815232, 30520040448, 15.24
175002099712, 144472031744, 30530067968, 11.77
237487631360, 206949075456, 30538555904, 16.61
233874312704, 203335632896, 30538679808, 14.03
118296319488, 148838657536, 30542338048, 10.21
121820161536, 91272199680, 30547961856, 14.63
171374799872, 201923160064, 30548360192, 13.39
77294037504, 46745068544, 30548968960, 10.70
90959360, 30651811840, 30560852480, 12.99
147683449344, 178246506496, 30563057152, 9.28
186635248128, 156064324608, 30570923520, 13.36
42438743552, 11865726464, 30573017088, 8.36
119249361920, 88666469888, 30582892032, 11.81
178825546752, 148242354176, 30583192576, 14.47
99579040256, 68990259712, 30588780544, 8.10
200875265536, 231467328000, 30592062464, 14.29
230675831296, 200083483648, 30592347648, 16.00
26511432704, 57105084416, 30593651712, 14.40
243679646720, 213082479616, 30597167104, 9.69
101800164864, 132399737344, 30599572480, 15.73
137406765568, 168009331200, 30602565632, 13.26
168914153984, 138311107072, 30603046912, 12.67
248649224704, 218043085312, 30606139392, 10.90
45634631680, 15021819904, 30612811776, 14.08
236578977792, 205964253184, 30614724608, 9.34
52405257216, 83022506496, 30617249280, 15.54
79165911552, 48543030272, 30622881280, 8.68
158021161984, 188655319040, 30634157056, 15.82
78301711360, 47665742848, 30635968512, 12.91
46709044224, 77348021760, 30638977536, 8.07
211484207616, 242123678208, 30639470592, 11.44
1794951680, 32436131328, 30641179648, 7.37
153827470848, 123174436352, 30653034496, 7.24
70006022656, 39351299584, 30654723072, 7.20
95795657216, 126465718272, 30670061056, 11.07
160416157696, 191089799680, 30673641984, 14.04
198097406464, 167422619136, 30674787328, 10.87
59959292416, 29275907072, 30683385344, 13.14
46522382848, 77208642048, 30686259200, 15.44
171644086784, 202349817344, 30705730560, 12.55
156602493952, 125873133056, 30729360896, 15.30
42161580032, 11427474432, 30734105600, 11.66
139094188032, 169836382720, 30742194688, 13.16
100106883584, 69359414784, 30747468800, 7.92
63408501248, 94166287360, 30757786112, 7.64
197213096960, 227998238208, 30785141248, 9.61
65462636544, 96253151744, 30790515200, 14.06
31016520192, 192947200, 30823572992, 14.29
232343316480, 201514538496, 30828777984, 12.50
49193694208, 80025518592, 30831824384, 12.98
138882306560, 108044208128, 30838098432, 9.67
183046969344, 152197805568, 30849163776, 9.10
95994568704, 65144752128, 30849816576, 11.91
225694316032, 194833197568, 30861118464, 10.37
56350548480, 87219579904, 30869031424, 13.85
89693214720, 120567797248, 30874582528, 10.40
205048911872, 174165836288, 30883075584, 15.24
208816219136, 177926037504, 30890181632, 15.49
174725616640, 205616679936, 30891063296, 12.41
233336426496, 202441268224, 30895158272, 8.97
101979270656, 71076361728, 30902908928, 8.92
51660423680, 20746279936, 30914143744, 12.88
131992701440, 162907158016, 30914456576, 12.55
141892477952, 110965258240, 30927219712, 14.35
235790656000, 204857051648, 30933604352, 21.93
180670508544, 149736154112, 30934354432, 7.58
171350432256, 140415168000, 30935264256, 12.76
127286577152, 96335095808, 30951481344, 9.13
148473131520, 117514989056, 30958142464, 12.10
20947149824, 51909080576, 30961930752, 10.05
33921097728, 2956102144, 30964995584, 10.39
188609583616, 157632338944, 30977244672, 11.17
4224780800, 35222573056, 30997792256, 9.64
77062494720, 46059190272, 31003304448, 12.64
118696641024, 87683926016, 31012715008, 14.07
118381639680, 87365618176, 31016021504, 13.11
123685263872, 92653929472, 31031334400, 13.31
242305183232, 211273226240, 31031956992, 9.65
231781324288, 200748230144, 31033094144, 11.30
200623399936, 231658986496, 31035586560, 11.26
139755793408, 108718513664, 31037279744, 13.85
93171036672, 62127937024, 31043099648, 7.11
20054713344, 51102498304, 31047784960, 8.87
180921647104, 149862037504, 31059609600, 14.59
87931390464, 56864517120, 31066873344, 18.28
170675216896, 201743114752, 31067897856, 16.06
193524720128, 224594884096, 31070163968, 15.12
158263218176, 189352778240, 31089560064, 8.98
218775095808, 249875744256, 31100648448, 16.02
216915684352, 248016855552, 31101171200, 16.30
147160776192, 178265414656, 31104638464, 12.43
119454558208, 88345530880, 31109027328, 11.27
127918834688, 96807349248, 31111485440, 11.24
151730508800, 120600240128, 31130268672, 11.92
231654208000, 200520341504, 31133866496, 13.75
136762726912, 105621694464, 31141032448, 14.16
170573014016, 139428534784, 31144479232, 8.88
131938834432, 163096094720, 31157260288, 11.78
29578598400, 60748163072, 31169564672, 12.63
74700353024, 105872695808, 31172342784, 8.91
51686704640, 82870387712, 31183683072, 14.60
85376125440, 54189161472, 31186963968, 15.11
40759989760, 9570934272, 31189055488, 12.68
77185806848, 45996208640, 31189598208, 9.80
39340163584, 70542964224, 31202800640, 12.44
47217183232, 78420470784, 31203287552, 10.55
6279842816, 37490448384, 31210605568, 12.43
46253045248, 15041960448, 31211084800, 7.87
94709822464, 63493487104, 31216335360, 14.42
178847367680, 210064286208, 31216918528, 8.92
107786526208, 76549693952, 31236832256, 8.60
145972215296, 177217135104, 31244919808, 12.24
116634358272, 147880263168, 31245904896, 10.99
67387020288, 98634706944, 31247686656, 13.42
50771344896, 19520107520, 31251237376, 14.41
248001910272, 216740071936, 31261838336, 9.75
187611232768, 156343474688, 31267758080, 14.03
182942180352, 151673976320, 31268204032, 15.52
107499060224, 138781442560, 31282382336, 11.43
155979329024, 124693704704, 31285624320, 13.87
82464594944, 51176865792, 31287729152, 10.69
244158767104, 212869829632, 31288937472, 14.98
154571689472, 185866486784, 31294797312, 12.39
22163405312, 53466197504, 31302792192, 8.27
133098636288, 164405344256, 31306707968, 14.88
11247549440, 42583229440, 31335680000, 13.71
43058898944, 74418940416, 31360041472, 13.11
237862257152, 206500791808, 31361465344, 10.69
55690009600, 87051731968, 31361722368, 13.68
124216975872, 155579589120, 31362613248, 11.39
183639932416, 215002886656, 31362954240, 10.90
68182974976, 36819843072, 31363131904, 10.86
71319191040, 102689649664, 31370458624, 14.14
112041566208, 143418288128, 31376721920, 7.70
97030466560, 128414333440, 31383866880, 7.83
35271098880, 3883768320, 31387330560, 11.44
99451097088, 68062699520, 31388397568, 13.99
151204385280, 182598855168, 31394469888, 14.57
149919237632, 118513615360, 31405622272, 9.50
189331367424, 157909867520, 31421499904, 14.73
205514861056, 174091627520, 31423233536, 9.49
211638102016, 243064443392, 31426341376, 10.31
192349263360, 223777684480, 31428421120, 9.42
106256710144, 137699309568, 31442599424, 14.09
171170615296, 202614172160, 31443556864, 8.36
180621933056, 212070826496, 31448893440, 12.53
119442746368, 87981759488, 31460986880, 14.41
183289169920, 151825526272, 31463643648, 8.12
175783833600, 207250445824, 31466612224, 8.90
108718513664, 140187119616, 31468605952, 11.41
47080869888, 78553840128, 31472970240, 7.66
211572163072, 243048299520, 31476136448, 10.84
133104779776, 101627597824, 31477181952, 8.51
142143545344, 110652370432, 31491174912, 10.30
147182514176, 178675086848, 31492572672, 12.12
144509949440, 113004286464, 31505662976, 12.22
125176206848, 156682389504, 31506182656, 8.65
79790051328, 111301957120, 31511905792, 12.24
223269778944, 191745423872, 31524355072, 9.54
138963355136, 170492133888, 31528778752, 11.74
85690361856, 54148169216, 31542192640, 14.97
110779006464, 142322370560, 31543364096, 11.98
59117216256, 27568672768, 31548543488, 10.01
224909148672, 193344459264, 31564689408, 14.42
35562402304, 3996884992, 31565517312, 8.92
79316291072, 47750721024, 31565570048, 11.62
45938712064, 14360106496, 31578605568, 21.19
69177110016, 37590119936, 31586990080, 12.38
210952792576, 179344908800, 31607883776, 14.11
95465456128, 63841203200, 31624252928, 12.35
45488137728, 77138886144, 31650748416, 11.23
40532373504, 72183634944, 31651261440, 7.47
232298483200, 200642309632, 31656173568, 9.07
9507186176, 41174490112, 31667303936, 8.23
53201737728, 84882921472, 31681183744, 14.24
88168872960, 119870569472, 31701696512, 13.05
211904538112, 243608173568, 31703635456, 9.91
217129227264, 185410617856, 31718609408, 9.65
50817721344, 19091976192, 31725745152, 14.68
71091910144, 102825409536, 31733499392, 12.64
17688885248, 49429332992, 31740447744, 13.43
99437291008, 131180491776, 31743200768, 8.68
87383581696, 55633895424, 31749686272, 16.58
207435201536, 239186681856, 31751480320, 16.34
229202642944, 197444675072, 31757967872, 15.62
127691410944, 95928985088, 31762425856, 9.02
194786219008, 163022204416, 31764014592, 15.61
137482321920, 169259936768, 31777614848, 12.16
134286021120, 166084617728, 31798596608, 11.70
185068512256, 216873730048, 31805217792, 14.61
130722377728, 98911600640, 31810777088, 7.06
76476303360, 108290099200, 31813795840, 12.49
25140322816, 56954877440, 31814554624, 14.68
126956439552, 95141450240, 31814989312, 14.05
161268153344, 193084115968, 31815962624, 12.38
60492433920, 28669083648, 31823350272, 16.05
176730809856, 208571636224, 31840826368, 14.76
67952931840, 36104459264, 31848472576, 10.90
48522629120, 80397419520, 31874790400, 11.69
209638784512, 177762126336, 31876658176, 16.09
246826103296, 214947072000, 31879031296, 8.67
215008472064, 246893341184, 31884869120, 12.17
24396636160, 56291936768, 31895300608, 9.25
242237974016, 210329029120, 31908944896, 10.09
234180423168, 202268242944, 31912180224, 11.04
249700247040, 217778827776, 31921419264, 14.86
206029996032, 237952083456, 31922087424, 9.41
90306409472, 122240667648, 31934258176, 12.64
99320948224, 67381905408, 31939042816, 9.77
70318842368, 38373859328, 31944983040, 14.80
95958712320, 64004170240, 31954542080, 12.87
142423603200, 174394614784, 31971011584, 12.93
18629644288, 50611474944, 31981830656, 12.07
194189321216, 226182423040, 31993101824, 9.92
183311511552, 151318364160, 31993147392, 9.71
243003017216, 211000003584, 32003013632, 16.32
85381601792, 117394859008, 32013257216, 9.84
117660838400, 85640156160, 32020682240, 11.99
192147301888, 160122424320, 32024877568, 9.22
178135192576, 146100932608, 32034259968, 13.72
104498294272, 136545544192, 32047249920, 12.37
71496956416, 103546899456, 32049943040, 12.48
205822730240, 237875087872, 32052357632, 15.11
179212767744, 147156897280, 32055870464, 14.64
187716952064, 155644475904, 32072476160, 10.73
212352338944, 244441253888, 32088914944, 11.43
56632385024, 88727444480, 32095059456, 14.87
19307395584, 51408182272, 32100786688, 14.48
115113784832, 83011809280, 32101975552, 7.08
191160534016, 223262727680, 32102193664, 14.03
217906955776, 250010605056, 32103649280, 14.26
98041181184, 65923297792, 32117883392, 11.54
166705796096, 134574985728, 32130810368, 10.33
182293772288, 150152676864, 32141095424, 7.90
35346011136, 67502168064, 32156156928, 13.67
151249600512, 119090703360, 32158897152, 13.42
198168165888, 165996396032, 32171769856, 15.99
68339645952, 100515643392, 32175997440, 15.02
189814533632, 157635222528, 32179311104, 15.52
56375698944, 24196025856, 32179673088, 12.25
117347637248, 85165564416, 32182072832, 13.37
189123547136, 221310374912, 32186827776, 14.58
56866332160, 89059590656, 32193258496, 14.84
122214020608, 89999128064, 32214892544, 11.14
223570311168, 191353138688, 32217172480, 13.35
208555102720, 240778454528, 32223351808, 13.62
183301993472, 215537043456, 32235049984, 14.84
92578868736, 60331721728, 32247147008, 12.03
74183714816, 106443203584, 32259488768, 11.38
96498490368, 128758590976, 32260100608, 10.50
212334695936, 180071699456, 32262996480, 14.03
127065669632, 159329468928, 32263799296, 13.04
129848317440, 97582750720, 32265566720, 15.11
144771848192, 177039588864, 32267740672, 9.53
159334118400, 127065669632, 32268448768, 14.65
104398684160, 72122205184, 32276478976, 14.08
212854133760, 245135004160, 32280870400, 12.25
113056390656, 80763039744, 32293350912, 7.49
35947959808, 3651536896, 32296422912, 15.12
194679711744, 226989907456, 32310195712, 14.21
212326884352, 180016272384, 32310611968, 14.28
96281807872, 63969391104, 32312416768, 13.66
110549129728, 142870545408, 32321415680, 8.44
238658461184, 206330116608, 32328344576, 11.01
154695336448, 187032058880, 32336722432, 13.37
76629939200, 108967698944, 32337759744, 7.67
85279350784, 117620505088, 32341154304, 13.09
93150921728, 60794235904, 32356685824, 15.55
194059587072, 226420934656, 32361347584, 11.40
197711648768, 165342938112, 32368710656, 14.74
91608513536, 59234348544, 32374164992, 7.72
7935553024, 40313226752, 32377673728, 11.42
156675588096, 189056800768, 32381212672, 14.90
185385896448, 153003288576, 32382607872, 10.59
151638842368, 119253948416, 32384893952, 11.26
36298377728, 3909903360, 32388474368, 8.42
150855056384, 118460317696, 32394738688, 12.94
217665503232, 185248787456, 32416715776, 10.60
168572021760, 200994863104, 32422841344, 9.83
211731385856, 244156175872, 32424790016, 13.70
182598855168, 150170541056, 32428314112, 7.51
110831579136, 78401888768, 32429690368, 13.76
64591924736, 32160748032, 32431176704, 12.36
55176983552, 87656947200, 32479963648, 8.38
242732703232, 210243182592, 32489520640, 13.37
46872630272, 14374155776, 32498474496, 14.19
33294320128, 777078272, 32517241856, 14.41
191456075264, 158936617984, 32519457280, 7.88
123011567104, 155548546048, 32536978944, 10.35
34934292992, 2395072000, 32539220992, 7.92
99526240256, 66974380544, 32551859712, 9.52
116057846784, 83504340480, 32553506304, 16.67
52203577344, 84760689152, 32557111808, 9.75
70312930816, 37750594560, 32562336256, 14.45
216334690304, 183765957120, 32568733184, 17.92
90939604992, 58367975936, 32571629056, 13.56
48312160768, 80897798144, 32585637376, 8.67
151377428992, 183964916736, 32587487744, 16.16
117351557632, 149949319168, 32597761536, 14.89
176684044800, 144080962048, 32603082752, 14.28
188688031744, 156084867072, 32603164672, 11.50
177124197888, 144509949440, 32614248448, 10.43
133025376256, 100408059392, 32617316864, 8.73
122268825600, 89648031232, 32620794368, 8.95
81585762816, 48958300160, 32627462656, 14.33
236979889152, 204351720448, 32628168704, 12.27
63717405696, 31082507776, 32634897920, 10.71
187015170048, 219650901504, 32635731456, 9.46
45126610944, 77763361792, 32636750848, 14.42
45652979200, 13010216960, 32642762240, 9.36
189996518912, 222647911936, 32651393024, 14.34
226660862976, 194006038016, 32654824960, 14.81
97793736192, 130450753536, 32657017344, 15.30
210064286208, 177401001472, 32663284736, 16.30
85968882176, 53301430784, 32667451392, 14.06
39685809664, 7014091776, 32671717888, 12.74
10992411136, 43665882112, 32673470976, 11.70
106209658368, 73531797504, 32677860864, 10.66
51444546560, 84138567680, 32694021120, 9.68
32641261568, 65336211968, 32694950400, 15.70
211221225984, 243922408960, 32701182976, 9.49
31820543488, 64522610176, 32702066688, 9.26
232371848192, 199663917056, 32707931136, 10.75
208233157632, 240942402048, 32709244416, 11.51
108100014592, 75388384256, 32711630336, 10.99
215626838016, 182892498944, 32734339072, 7.95
96559683072, 63824289280, 32735393792, 13.09
63180658688, 30413616640, 32767042048, 8.19
182636723712, 149862796288, 32773927424, 13.80
108809035264, 141590547968, 32781512704, 13.29
173937245696, 141149851648, 32787394048, 15.13
178107043840, 145303477248, 32803566592, 15.57
115314873344, 82508525056, 32806348288, 14.62
134573784576, 167383365632, 32809581056, 14.39
111106441728, 143932495872, 32826054144, 13.03
115420407808, 82583468544, 32836939264, 8.73
93846430720, 126693244416, 32846813696, 12.40
238218575360, 205367217152, 32851358208, 14.33
64017124352, 31162936832, 32854187520, 11.79
163113916416, 195979683840, 32865767424, 14.64
40888249856, 73756430336, 32868180480, 9.28
178127050240, 210995296256, 32868246016, 15.69
72542296576, 105415029760, 32872733184, 14.31
6742299136, 39625726976, 32883427840, 11.58
92718367232, 59833117696, 32885249536, 15.25
85493742080, 52605069824, 32888672256, 10.78
191998332416, 224895440384, 32897107968, 12.95
237018379776, 204109342208, 32909037568, 9.97
177600019456, 210541554688, 32941535232, 10.35
78549727232, 45604040192, 32945687040, 12.25
170566989824, 203522066432, 32955076608, 10.95
47038673920, 14065713152, 32972960768, 8.84
40075499008, 7081655296, 32993843712, 11.59
186427571712, 219422930432, 32995358720, 15.55
47102854144, 14105420800, 32997433344, 9.20
185427034112, 152427351552, 32999682560, 11.52
44556538880, 77556306432, 32999767552, 7.79
121092903424, 88092541440, 33000361984, 8.76
79063205888, 46062624256, 33000581632, 9.48
70609894400, 103622611456, 33012717056, 10.44
63139206144, 96170733056, 33031526912, 9.82
132021941760, 98983854592, 33038087168, 12.45
193952695808, 160895657472, 33057038336, 11.45
87721674240, 120795526656, 33073852416, 9.42
74571137024, 41484434432, 33086702592, 14.47
201286921728, 234382782464, 33095860736, 14.94
97582750720, 130685375488, 33102624768, 10.84
172572061696, 205677029888, 33104968192, 12.98
53086523904, 86192352768, 33105828864, 13.59
219111641088, 186003493376, 33108147712, 10.10
33843432448, 726147584, 33117284864, 12.68
165906504192, 199031464448, 33124960256, 13.25
68558194688, 101687411712, 33129217024, 8.75
189571165184, 156434022912, 33137142272, 12.75
212190116352, 245331228160, 33141111808, 9.78
214119937024, 247296137216, 33176200192, 13.04
236558968832, 203377404416, 33181564416, 14.81
184075542016, 150879121920, 33196420096, 12.20
179810616320, 146607035904, 33203580416, 14.45
58588709376, 25373664256, 33215045120, 9.12
199989223936, 233212413440, 33223189504, 15.07
164108032000, 197333557248, 33225525248, 9.10
14364521472, 47595113984, 33230592512, 8.76
159400372224, 126168794624, 33231577600, 9.35
103759541248, 70522587136, 33236954112, 12.36
246056357888, 212815138304, 33241219584, 13.41
101723152384, 134990507008, 33267354624, 8.33
158240132096, 124963322880, 33276809216, 8.80
61484835328, 94802180608, 33317345280, 8.66
207449263616, 240766721536, 33317457920, 16.07
83683430400, 50361464832, 33321965568, 14.97
211115757056, 244441229824, 33325472768, 10.31
75688878592, 42358635008, 33330243584, 8.24
128454876160, 161789373440, 33334497280, 8.38
126093812736, 92744172544, 33349640192, 14.56
123112826368, 89753060864, 33359765504, 12.77
59487326720, 26107059200, 33380267520, 8.35
47275538944, 80661612544, 33386073600, 11.21
105893210112, 139283532800, 33390322688, 8.59
18191377408, 51595673088, 33404295680, 10.80
170938023936, 204354159616, 33416135680, 12.32
185977665024, 219394078720, 33416413696, 11.02
192413530112, 225838213632, 33424683520, 14.17
38302040064, 71728624128, 33426584064, 8.56
35082142720, 68517614080, 33435471360, 10.50
132726364160, 166162552320, 33436188160, 16.03
83635012608, 50196645376, 33438367232, 11.10
151118893568, 117671689728, 33447203840, 10.39
94581692416, 61127499776, 33454192640, 15.14
81173363200, 114635315200, 33461952000, 13.75
226358829056, 192886771200, 33472057856, 8.90
34641976832, 68114974720, 33472997888, 7.84
249355777536, 215849900032, 33505877504, 9.23
91056720896, 57544756736, 33511964160, 14.64
73274197504, 106800163328, 33525965824, 10.24
142145555968, 108596548096, 33549007872, 14.20
188862405120, 155305836032, 33556569088, 14.57
46065796096, 12508391936, 33557404160, 11.39
204561594368, 238119097344, 33557502976, 11.78
176102577664, 209667990016, 33565412352, 8.19
191432071168, 157863401472, 33568669696, 15.43
92254391808, 125828627456, 33574235648, 9.12
133478262784, 167053229568, 33574966784, 13.04
195688849920, 229266147328, 33577297408, 16.62
38309302784, 71886673920, 33577371136, 12.61
86804258816, 120382800384, 33578541568, 10.39
79212117504, 45619251200, 33592866304, 13.06
198188837376, 231783512064, 33594674688, 10.05
219428731904, 185833647616, 33595084288, 12.25
145738731520, 179336268288, 33597536768, 13.98
137588522496, 103988834816, 33599687680, 7.49
24987200000, 58595276288, 33608076288, 14.17
79597854208, 45983453184, 33614401024, 12.60
69708851712, 103333489152, 33624637440, 11.91
164348499456, 197976480256, 33627980800, 13.98
185833647616, 219467645440, 33633997824, 16.02
230302438400, 196662917632, 33639520768, 15.10
87051731968, 53407750656, 33643981312, 9.38
218700043264, 185055300608, 33644742656, 10.16
160371275776, 194016280064, 33645004288, 12.97
123060786688, 156719774208, 33658987520, 9.55
49282388480, 15600062976, 33682325504, 8.81
38324616192, 4638852096, 33685764096, 9.55
93547578880, 59837958144, 33709620736, 11.11
52699582464, 18976613376, 33722969088, 9.72
215537043456, 181782540288, 33754503168, 12.08
156649369600, 190406279680, 33756910080, 8.07
157478631936, 123721564672, 33757067264, 9.01
104384266240, 138150313984, 33766047744, 9.76
221357953536, 187586502144, 33771451392, 9.94
177663859200, 211438443520, 33774584320, 12.49
71541623808, 105321150976, 33779527168, 13.90
166012316160, 132221146112, 33791170048, 9.67
37977212416, 4178409472, 33798802944, 9.99
176885611520, 210684974592, 33799363072, 12.63
168838127104, 202643928064, 33805800960, 14.88
134559069184, 168375889920, 33816820736, 15.83
76733972480, 110551280128, 33817307648, 7.77
125014000128, 91189361664, 33824638464, 15.19
128296668160, 162128488960, 33831820800, 10.11
34509232640, 639660032, 33869572608, 8.79
138133362176, 172009363456, 33876001280, 10.66
136678210048, 170557249536, 33879039488, 9.18
131351403520, 165231073280, 33879669760, 15.22
36882684928, 2989908480, 33892776448, 7.67
82297263104, 48393259008, 33904004096, 15.11
174752119296, 208659571712, 33907452416, 19.38
106669970944, 72760019968, 33909950976, 13.85
190802466304, 224733869056, 33931402752, 10.62
75730956288, 41793987584, 33936968704, 13.61
156434022912, 190371870720, 33937847808, 9.50
239696305152, 205745385472, 33950919680, 13.42
96009024000, 130010378752, 34001354752, 10.22
85164943360, 119178370560, 34013427200, 15.53
109847495680, 75831112704, 34016382976, 15.33
146889347072, 180921647104, 34032300032, 21.99
119886678016, 85850049024, 34036628992, 13.34
100178653184, 134225874432, 34047221248, 8.23
202920884736, 168870632960, 34050251776, 10.91
21163811840, 55224209920, 34060398080, 18.54
22775861248, 56844940800, 34069079552, 14.30
164644429824, 130565737984, 34078691840, 14.10
137215203840, 103135986688, 34079217152, 7.67
81975745024, 116057846784, 34082101760, 21.96
234872380928, 200789373440, 34083007488, 8.91
94389877760, 128474904064, 34085026304, 10.54
26744873984, 60830331392, 34085457408, 7.88
16773442048, 50867580928, 34094138880, 11.09
164654857216, 198753595392, 34098738176, 8.75
60748163072, 26633002496, 34115160576, 14.37
79077111296, 44961482240, 34115629056, 10.81
86579697152, 120700528640, 34120831488, 15.00
190094496768, 155973447680, 34121049088, 14.82
208623204352, 174491872768, 34131331584, 14.74
79913134592, 45781455872, 34131678720, 15.74
72935416320, 38798503936, 34136912384, 13.96
219672223232, 185535052800, 34137170432, 14.61
88078709248, 122236998144, 34158288896, 14.03
58833610752, 93000139264, 34166528512, 9.83
197391921664, 163214748160, 34177173504, 14.23
66793914880, 100980593664, 34186678784, 9.09
235738978304, 201548265984, 34190712320, 12.66
217082727936, 182887117824, 34195610112, 13.10
151190992384, 185394565632, 34203573248, 12.69
155343957504, 189548966912, 34205009408, 8.70
136681137152, 170893810688, 34212673536, 14.17
206378376704, 172146179584, 34232197120, 15.90
149578648576, 115329951232, 34248697344, 8.15
148908878336, 114656019968, 34252858368, 19.32
149484142080, 115229177856, 34254964224, 8.84
38502538240, 4241354752, 34261183488, 14.66
64882579456, 99147769344, 34265189888, 8.79
90489644544, 56207640064, 34282004480, 8.02
173189630976, 138906737152, 34282893824, 14.21
7196820992, 41491024384, 34294203392, 15.17
138634488832, 172929492480, 34295003648, 13.70
61900225024, 96199383552, 34299158528, 14.94
51537534976, 85855380992, 34317846016, 15.06
127052914176, 92722258432, 34330655744, 14.74
58217728000, 23883474432, 34334253568, 10.25
200111713280, 234453915136, 34342201856, 16.95
121480476672, 155825948160, 34345471488, 8.31
189744846336, 155390521344, 34354324992, 12.21
80696460800, 115055781376, 34359320576, 8.68
139347095552, 173707375616, 34360280064, 13.37
237187573248, 202821997568, 34365575680, 15.19
166247468544, 200628452864, 34380984320, 11.45
162831451648, 197213096960, 34381645312, 18.52
212918226944, 178535778304, 34382448640, 10.97
57838610432, 23426594816, 34412015616, 10.09
128879855104, 163292244992, 34412389888, 14.52
189531430400, 155112657408, 34418772992, 9.01
149726345728, 115300844544, 34425501184, 10.67
166321462784, 131883978240, 34437484544, 8.31
145342056960, 110897942528, 34444114432, 14.81
25974376448, 60422802432, 34448425984, 14.39
37067312640, 2614737408, 34452575232, 11.20
139144043520, 104683433472, 34460610048, 15.53
40514857472, 74995264512, 34480407040, 13.24
120914067456, 86424963072, 34489104384, 9.65
86989231616, 121480476672, 34491245056, 13.33
196735327232, 231233358336, 34498031104, 11.19
127433200640, 92931270144, 34501930496, 7.37
153373571072, 187876325888, 34502754816, 8.70
234382782464, 199862826496, 34519955968, 11.42
68576188416, 103097961472, 34521773056, 14.99
180786397184, 146241947648, 34544449536, 11.20
85774564864, 51222456320, 34552108544, 9.60
97842672640, 132404346880, 34561674240, 15.66
74330651648, 39765748736, 34564902912, 7.32
153073194496, 118488202240, 34584992256, 8.26
90025423360, 124629250048, 34603826688, 11.70
100867303936, 66229481984, 34637821952, 13.68
47181046784, 81837441536, 34656394752, 12.63
145817505280, 180477093376, 34659588096, 9.26
190187803136, 224854961664, 34667158528, 11.25
62368314880, 97058760192, 34690445312, 9.21
151870943232, 117161216000, 34709727232, 13.80
62132439040, 27416784384, 34715654656, 8.57
153605194752, 118887868928, 34717325824, 8.51
146779858944, 181500796416, 34720937472, 13.47
80030699520, 114753964032, 34723264512, 8.47
198070026752, 163346635264, 34723391488, 9.27
131815766528, 97074407936, 34741358592, 14.85
84973035520, 119716040704, 34743005184, 21.03
38185510912, 72935416320, 34749905408, 7.68
149645571072, 184411410432, 34765839360, 13.73
38364689920, 3598842880, 34765847040, 12.65
60461205504, 95228206592, 34767001088, 19.39
110353095680, 145124341248, 34771245568, 15.27
55908460032, 90702740480, 34794280448, 10.89
192505270272, 157709388800, 34795881472, 8.82
115292756480, 150090810368, 34798053888, 15.02
94350088704, 59548179968, 34801908736, 7.63
194683813888, 229489517568, 34805703680, 9.04
227555673600, 192746233344, 34809440256, 14.43
78349881344, 43540094976, 34809786368, 12.85
163870064128, 129059004928, 34811059200, 9.87
74925709312, 109739772416, 34814063104, 14.47
177288263680, 142470952960, 34817310720, 14.62
59231959040, 94050328064, 34818369024, 11.32
117409618432, 82588581376, 34821037056, 8.93
59691354624, 24863542272, 34827812352, 14.68
112689998336, 77857580544, 34832417792, 14.39
212182538752, 247020830208, 34838291456, 9.45
38762753024, 3918412288, 34844340736, 13.65
125750220800, 160604986368, 34854765568, 14.80
203128072192, 237985437696, 34857365504, 10.70
42543629824, 7676390400, 34867239424, 10.04
182256826368, 217129390592, 34872564224, 10.53
179826019840, 144951307776, 34874712064, 9.22
93789749248, 128667433984, 34877684736, 9.34
80653823488, 115534681600, 34880858112, 13.37
111121884672, 76239215616, 34882669056, 13.44
148993611264, 114105879040, 34887732224, 10.79
150646306816, 185544004608, 34897697792, 9.43
6994307584, 41892755968, 34898448384, 12.49
186907258880, 151995509248, 34911749632, 13.09
235352302592, 200431444480, 34920858112, 9.52
106723696128, 71800505856, 34923190272, 13.67
44707961344, 9772667392, 34935293952, 8.08
64300659712, 29362833408, 34937826304, 9.08
235463472128, 200520896512, 34942575616, 15.40
83480299520, 118425585664, 34945286144, 10.18
203285017088, 168336976896, 34948040192, 13.71
202693632512, 237643278848, 34949646336, 8.93
159506886144, 194470608896, 34963722752, 13.82
110148071424, 75179568640, 34968502784, 13.92
67161647104, 102134848000, 34973200896, 9.04
104030238720, 139009490944, 34979252224, 15.12
62372558848, 97372707328, 35000148480, 12.59
73125813760, 38109637120, 35016176640, 13.79
212969009664, 177949524992, 35019484672, 12.07
53768370176, 88800740352, 35032370176, 12.65
185156087296, 150109404672, 35046682624, 10.49
211419939328, 176366348800, 35053590528, 17.74
