156762539520, 178371309568, 21608770048, 8.74
395576364032, 373966484992, 21609879040, 7.43
54727929344, 76346473984, 21618544640, 12.46
167769025536, 146134944768, 21634080768, 11.28
277239037952, 255595998720, 21643039232, 8.62
8358001664, 30002175488, 21644173824, 12.33
131181331456, 152863949824, 21682618368, 12.05
288786068480, 310498087936, 21712019456, 6.48
372510165504, 350731121152, 21779044352, 7.91
268776483328, 290569891840, 21793408512, 12.44
308885815808, 287071429632, 21814386176, 8.68
306850268160, 328668665344, 21818397184, 5.70
151642334720, 129818432000, 21823902720, 17.99
322139724800, 343977124864, 21837400064, 9.78
340865091072, 362710185472, 21845094400, 13.15
250607526400, 272502003200, 21894476800, 10.94
92837860864, 70933448192, 21904412672, 10.64
191717248000, 169784833536, 21932414464, 7.64
173412496896, 195356879872, 21944382976, 7.43
297892230656, 275898359296, 21993871360, 12.55
68284641280, 46290628608, 21994012672, 10.15
58520365056, 80519918592, 21999553536, 9.32
125382599680, 103369894912, 22012704768, 6.99
343984774656, 321949044224, 22035730432, 5.89
356099493376, 334055813632, 22043679744, 7.39
190790355456, 212842631168, 22052275712, 12.20
258208129536, 280268221952, 22060092416, 10.09
272484257280, 294550727680, 22066470400, 12.19
357573768704, 379667867136, 22094098432, 13.37
320270660608, 298174628864, 22096031744, 6.46
186439378432, 164335933440, 22103444992, 12.06
328567288832, 350681455104, 22114166272, 11.07
309358703104, 331493013504, 22134310400, 12.60
46447645184, 24312944640, 22134700544, 7.31
41294966784, 19144328192, 22150638592, 11.47
77962514944, 55787575808, 22174939136, 9.03
302705335808, 324888818176, 22183482368, 11.89
33891848192, 56098924544, 22207076352, 7.27
117714238464, 95493570048, 22220668416, 12.07
90335380480, 112566388736, 22231008256, 6.63
255310709760, 233077093888, 22233615872, 12.99
879744512, 23124497920, 22244753408, 11.47
369849194496, 347601152512, 22248041984, 11.71
370284063232, 392550965248, 22266902016, 7.60
139506367488, 117230836224, 22275531264, 8.30
50926047232, 28647048704, 22278998528, 12.08
57840417280, 80129859584, 22289442304, 8.67
394731393024, 372438929920, 22292463104, 11.05
286489640448, 308807793152, 22318152704, 10.98
173966006784, 151610747392, 22355259392, 11.33
76635554816, 98997156864, 22361602048, 10.25
55755133952, 78122141696, 22367007744, 6.60
172049875456, 194459321856, 22409446400, 10.00
248931783168, 271360014336, 22428231168, 9.73
109473174016, 131901808128, 22428634112, 6.79
32203765760, 9723176960, 22480588800, 6.83
305616505344, 328138442240, 22521936896, 10.86
320739351040, 343261808128, 22522457088, 10.99
264739225088, 242177779712, 22561445376, 5.73
29872459776, 7248293376, 22624166400, 7.83
310385317888, 333028438016, 22643120128, 9.70
151928762880, 129282726912, 22646035968, 10.33
221499356160, 244159220224, 22659864064, 6.28
167994427392, 190659147776, 22664720384, 12.38
23507886080, 831911936, 22675974144, 13.35
334784562176, 312107296256, 22677265920, 13.10
217424110592, 240105061376, 22680950784, 5.78
383759964672, 361069775872, 22690188800, 10.32
227520665600, 250235938816, 22715273216, 9.82
70745313280, 93477587456, 22732274176, 9.59
231883885568, 209133939200, 22749946368, 7.57
222133858816, 244884600320, 22750741504, 5.75
260690778112, 237898550784, 22792227328, 18.05
214480753152, 191683611648, 22797141504, 4.73
60546557952, 83353969152, 22807411200, 8.04
263440720384, 286250973184, 22810252800, 5.51
78018934784, 100836145664, 22817210880, 5.92
341192785408, 364017561088, 22824775680, 11.26
322914350592, 345741604352, 22827253760, 6.60
261989871616, 284828404224, 22838532608, 12.69
283338765824, 260481796608, 22856969216, 9.10
191149219328, 214022353920, 22873134592, 13.56
206759711232, 229643766784, 22884055552, 11.93
368730104832, 345842462208, 22887642624, 13.39
210106918400, 187193640960, 22913277440, 6.29
78122141696, 101035783168, 22913641472, 5.17
363435523072, 386355049984, 22919526912, 8.54
337514166784, 360440244736, 22926077952, 13.30
82883830272, 59956749824, 22927080448, 7.63
345077539328, 322139724800, 22937814528, 9.23
306286398464, 329232346624, 22945948160, 8.88
110581735424, 87601876992, 22979858432, 11.71
289282100224, 266299605504, 22982494720, 8.86
65079269888, 42072067072, 23007202816, 10.29
120832364544, 143853877760, 23021513216, 11.90
201012512256, 224042186752, 23029674496, 7.93
75423415296, 98459563008, 23036147712, 9.78
331880256000, 354929331200, 23049075200, 13.00
299107181568, 322157262336, 23050080768, 11.71
38357329920, 61422051328, 23064721408, 12.67
318803087360, 341887811584, 23084724224, 10.66
143632150528, 166747620352, 23115469824, 9.52
6709734912, 29838803456, 23129068544, 12.69
211110945280, 187956032512, 23154912768, 7.98
362032770560, 385209110016, 23176339456, 7.71
169608986624, 192792901120, 23183914496, 10.57
235381765632, 212195013632, 23186752000, 10.36
77465247232, 100655596032, 23190348800, 6.19
93890527232, 70699854848, 23190672384, 9.91
360852578304, 337661382656, 23191195648, 12.26
365731604480, 388940483072, 23208878592, 13.50
269791411712, 293029695488, 23238283776, 11.20
25564300800, 48809291776, 23244990976, 12.57
235239176704, 211993664000, 23245512704, 10.57
142853916160, 119597188608, 23256727552, 8.34
178499182080, 201788873728, 23289691648, 11.89
294222303232, 317514639360, 23292336128, 11.82
56510120960, 33216252928, 23293868032, 12.57
31638897152, 54997827584, 23358930432, 7.20
146181026816, 169545634816, 23364608000, 8.26
128467924992, 105102433280, 23365491712, 11.53
379417032192, 356049967104, 23367065088, 11.64
100239307776, 76861721088, 23377586688, 8.13
368188488192, 391591005696, 23402517504, 11.45
279290451456, 302696428544, 23405977088, 11.73
299841020928, 276421705728, 23419315200, 11.74
23266124288, 46686970880, 23420846592, 7.00
148183267840, 124760873472, 23422394368, 12.86
48834778624, 72292943360, 23458164736, 5.41
69944064512, 46447645184, 23496419328, 7.16
175396596736, 151899292160, 23497304576, 9.98
287457286144, 263952657920, 23504628224, 12.89
312867831296, 336376934400, 23509103104, 7.97
326194388992, 349704641536, 23510252544, 11.86
365110113792, 388637365760, 23527251968, 10.50
174302850048, 150768716800, 23534133248, 11.90
261015605248, 237477661696, 23537943552, 8.42
256015990784, 279560896000, 23544905216, 11.69
11234801664, 34779805184, 23545003520, 9.28
22701083136, 46249144832, 23548061696, 12.01
29226564608, 5666740736, 23559823872, 7.97
350775681024, 327211317248, 23564363776, 13.11
253239356416, 229673830400, 23565526016, 12.43
216124929024, 239706604544, 23581675520, 7.11
75920323584, 99542150656, 23621827072, 10.88
322848242688, 346490326016, 23642083328, 6.37
296797504512, 273142493184, 23655011328, 13.23
299115774976, 275408043008, 23707731968, 7.50
37052003840, 60773244416, 23721240576, 11.61
131378673664, 107654370816, 23724302848, 8.70
235833465856, 212101925888, 23731539968, 8.52
324159710208, 300416432640, 23743277568, 8.58
232792397824, 209038757376, 23753640448, 13.02
337581193728, 361398234624, 23817040896, 6.53
144050505728, 167876296192, 23825790464, 8.62
118232071168, 94395602944, 23836468224, 8.32
263381589504, 287220603904, 23839014400, 7.99
366587086848, 342722838528, 23864248320, 19.61
120563972096, 96674747904, 23889224192, 12.19
250771806720, 226879018496, 23892788224, 9.54
168129055744, 144233330176, 23895725568, 5.47
219170938368, 243085230592, 23914292224, 8.33
153453371392, 177398346240, 23944974848, 16.33
364924099072, 340938484736, 23985614336, 9.19
159994043904, 135993462784, 24000581120, 10.92
38145094144, 14142247424, 24002846720, 12.10
140932718592, 116905782272, 24026936320, 11.40
209181589504, 185150199296, 24031390208, 13.25
237977533952, 262011710976, 24034177024, 8.81
90711925760, 66672617472, 24039308288, 10.23
215198073344, 191143964160, 24054109184, 6.08
374269406208, 350209658368, 24059747840, 12.34
301548601856, 277454065152, 24094536704, 10.88
94138756608, 118236820992, 24098064384, 13.00
131901808128, 107775635968, 24126172160, 11.71
339264087552, 363411464704, 24147377152, 8.37
35899694080, 60069524480, 24169830400, 10.70
323295067136, 347572132352, 24277065216, 5.32
282057371136, 257755161088, 24302210048, 11.64
241203544576, 265545932800, 24342388224, 7.65
18208490496, 42555876864, 24347386368, 12.97
123059621888, 98705187840, 24354434048, 6.06
253125475328, 228765740032, 24359735296, 9.84
320276295680, 295880206848, 24396088832, 8.32
104727795200, 80303593984, 24424201216, 10.04
101674017792, 126128613376, 24454595584, 6.08
280790502400, 256327936000, 24462566400, 12.52
187247465472, 211710365696, 24462900224, 11.43
60322593792, 35840875008, 24481718784, 12.87
313979890688, 289454730240, 24525160448, 9.23
204369292800, 179836078080, 24533214720, 10.15
210922257408, 235461626880, 24539369472, 6.82
145672796160, 170215061504, 24542265344, 10.75
261213941248, 285766183424, 24552242176, 10.70
297692695552, 273133093888, 24559601664, 8.75
268713542656, 244142757888, 24570784768, 12.65
359360188928, 334783603200, 24576585728, 12.98
291929275392, 267337280000, 24591995392, 5.95
384778059776, 360175798784, 24602260992, 10.64
331900048384, 307266144256, 24633904128, 10.99
221060034560, 196423307776, 24636726784, 9.94
354507628032, 329856973824, 24650654208, 10.11
285941330432, 261279863808, 24661466624, 6.82
105737205760, 81068417024, 24668788736, 8.17
30457751552, 55155496960, 24697745408, 8.53
306502639616, 331232326144, 24729686528, 13.37
62611372544, 37872999936, 24738372608, 8.98
357887420416, 382629354496, 24741934080, 8.26
89298315264, 114057402880, 24759087616, 4.99
362496100352, 337731371520, 24764728832, 5.84
114791614464, 90013350912, 24778263552, 6.53
192641332736, 217498400768, 24857068032, 11.50
130956911104, 106098489856, 24858421248, 14.12
340430578176, 365300260352, 24869682176, 8.66
274505217536, 299377097728, 24871880192, 6.95
166033786368, 141147156992, 24886629376, 8.02
236989769728, 212096097280, 24893672448, 8.65
204010040832, 228945839616, 24935798784, 5.29
53546662912, 78488080384, 24941417472, 11.97
27846181888, 52808314880, 24962132992, 10.59
368120683520, 343125988864, 24994694656, 9.59
339128870912, 314122113024, 25006757888, 13.98
359750350336, 334707028992, 25043321344, 8.66
167230700544, 142173912576, 25056787968, 6.44
113189516288, 138255406080, 25065889792, 8.47
215861859328, 190784081408, 25077777920, 7.10
331723092992, 306643747328, 25079345664, 10.75
235186722304, 210106918400, 25079803904, 13.33
392550965248, 367459715072, 25091250176, 10.21
278863689728, 253741126144, 25122563584, 13.18
220405787136, 195255456256, 25150330880, 11.74
280142615040, 254982875648, 25159739392, 13.40
162715660800, 137553003008, 25162657792, 12.41
255017221120, 280187169280, 25169948160, 13.28
241256628736, 266430235648, 25173606912, 12.96
51674224128, 26467483136, 25206740992, 11.44
73661831680, 98886482432, 25224650752, 10.92
255864054784, 281098057216, 25234002432, 11.17
285208003584, 310443844608, 25235841024, 5.39
233262409216, 208011638784, 25250770432, 7.50
113595929088, 138849303040, 25253373952, 11.02
286479652864, 261213941248, 25265711616, 9.12
371845390336, 397113744384, 25268354048, 11.56
278655671808, 304085291008, 25429619200, 11.62
47640782848, 73082155008, 25441372160, 8.35
288713671680, 263271264768, 25442406912, 7.43
305485122560, 330928508416, 25443385856, 11.87
355405303296, 329955574784, 25449728512, 10.94
205743648768, 180270573056, 25473075712, 12.09
191204142080, 165722617856, 25481524224, 8.85
50217750528, 75708169216, 25490418688, 11.68
79278235136, 104784300032, 25506064896, 12.76
324954493952, 299444755968, 25509737984, 13.33
110345545728, 135900728832, 25555183104, 8.76
202122888704, 227682485248, 25559596544, 11.19
173897176064, 199479770624, 25582594560, 12.96
374253248512, 348670203392, 25583045120, 13.17
314467988480, 340052763136, 25584774656, 8.91
122148395520, 96562032128, 25586363392, 7.07
396650612224, 371061674496, 25588937728, 7.76
362257027584, 387846225920, 25589198336, 10.55
154133729280, 179736937984, 25603208704, 5.97
350277272064, 375885384704, 25608112640, 13.04
273570258944, 247960421888, 25609837056, 10.78
201904928256, 227520665600, 25615737344, 8.82
244262388224, 269905137152, 25642748928, 8.36
203074349568, 228735288832, 25660939264, 18.82
129790504448, 155461661696, 25671157248, 10.34
185208435200, 159525143040, 25683292160, 5.91
71259715584, 96949180928, 25689465344, 12.52
202698578432, 228441366016, 25742787584, 6.14
143811848704, 118031013376, 25780835328, 9.44
53852189184, 27987570688, 25864618496, 5.68
140155420160, 114282624000, 25872796160, 6.71
283059856896, 308947241472, 25887384576, 10.06
45568918528, 71522548736, 25953630208, 10.32
210720752640, 236678643200, 25957890560, 7.70
301798095872, 275807062528, 25991033344, 13.54
121992325120, 148012411904, 26020086784, 5.51
120474231808, 146549913600, 26075681792, 12.55
26103645184, 664064, 26102981120, 10.95
48746373120, 74852419584, 26106046464, 5.76
265719194112, 239592345600, 26126848512, 10.14
148113137664, 174251678720, 26138541056, 10.56
251692810752, 225550353408, 26142457344, 8.89
15072419328, 41225048576, 26152629248, 6.67
87286104576, 113486961152, 26200856576, 11.00
124181113344, 97955759616, 26225353728, 10.49
220008803328, 193765885952, 26242917376, 11.79
60007045120, 33748376576, 26258668544, 17.56
229943258112, 256202252288, 26258994176, 7.92
246133926400, 219861904384, 26272022016, 5.80
330965831680, 357262683648, 26296851968, 7.61
87596731904, 61257822208, 26338909696, 6.58
246244104704, 219891792384, 26352312320, 13.08
154115843584, 127762752512, 26353091072, 12.79
267303045632, 240933984256, 26369061376, 10.98
345258881024, 318886277632, 26372603392, 9.96
366517853184, 340093220864, 26424632320, 12.23
279010552320, 305438696960, 26428144640, 7.15
94137499648, 120571608064, 26434108416, 6.60
65203559936, 91643415040, 26439855104, 13.04
349138310656, 375583515648, 26445204992, 10.94
335934287872, 362384729088, 26450441216, 9.35
320749203456, 294293734912, 26455468544, 10.78
105810534400, 132292759040, 26482224640, 11.49
108828013568, 82345312256, 26482701312, 6.81
126136580096, 99650599936, 26485980160, 10.85
153113954816, 179616314880, 26502360064, 6.88
255107300864, 228602802688, 26504498176, 8.46
331863738368, 305354324992, 26509413376, 12.65
29447439360, 2920316928, 26527122432, 11.93
61571051008, 35023369216, 26547681792, 9.25
67134521344, 40573689344, 26560832000, 6.73
293702837760, 320285240320, 26582402560, 11.09
240165292544, 213578755072, 26586537472, 6.04
323218799616, 349825359872, 26606560256, 7.08
373136885248, 399754349568, 26617464320, 16.79
150501881344, 177155250176, 26653368832, 5.58
139318071296, 165974470656, 26656399360, 11.06
275839452672, 249166609408, 26672843264, 12.69
239921061888, 213227270656, 26693791232, 10.34
334655920128, 307925730304, 26730189824, 12.46
215068147200, 241804252672, 26736105472, 12.42
72283974144, 45527395328, 26756578816, 9.90
2335420416, 29096946176, 26761525760, 12.77
182523610624, 155759914496, 26763696128, 12.76
353394905600, 380164450816, 26769545216, 7.18
87030474240, 60258913280, 26771560960, 9.19
360861318656, 334089525760, 26771792896, 13.36
350852770816, 324058012672, 26794758144, 10.01
121358751232, 148183267840, 26824516608, 8.22
153837089792, 180700499456, 26863409664, 8.14
147964933632, 121101157888, 26863775744, 9.25
152959119360, 126070428160, 26888691200, 5.36
102313036288, 75423415296, 26889620992, 9.41
265671111168, 238780199936, 26890911232, 5.60
115087374336, 141984862720, 26897488384, 5.34
357251008512, 384154386432, 26903377920, 6.83
89827509248, 62907712000, 26919797248, 12.16
251286466048, 224345186816, 26941279232, 6.66
78352330752, 105295398400, 26943067648, 13.39
337736787456, 310789402624, 26947384832, 11.26
163969021440, 137015945216, 26953076224, 5.57
361262206976, 334299160064, 26963046912, 13.98
285682956288, 258701318144, 26981638144, 10.45
168261160448, 195256417280, 26995256832, 16.97
83821471744, 56812059648, 27009412096, 12.34
76458475520, 103477601280, 27019125760, 10.34
40315556864, 13289037824, 27026519040, 5.61
330220484096, 357258967552, 27038483456, 9.64
257129460224, 284179928576, 27050468352, 12.26
146880441856, 119829082624, 27051359232, 10.11
707343360, 27767219712, 27059876352, 7.63
61039403008, 88119651840, 27080248832, 6.50
301690446848, 274576999424, 27113447424, 5.97
89806435328, 62688105472, 27118329856, 5.86
238424181760, 211304963584, 27119218176, 5.77
368010225664, 340879701504, 27130524160, 11.02
287019471872, 259876420096, 27143051776, 5.87
294276661760, 321426668032, 27150006272, 11.52
55243475968, 28088421888, 27155054080, 11.47
312172727808, 339336239104, 27163511296, 6.82
221873051136, 249049680896, 27176629760, 13.34
367527779328, 394724543488, 27196764160, 10.93
129970691072, 102767296512, 27203394560, 11.31
39734251520, 12529070592, 27205180928, 6.63
211689060352, 238905379328, 27216318976, 6.84
72350414848, 99571632128, 27221217280, 8.98
99512881152, 72288796672, 27224084480, 10.43
324252530176, 297016602112, 27235928064, 8.58
86144384000, 58897206272, 27247177728, 9.00
192528412160, 165267402240, 27261009920, 8.95
47692874240, 74956147200, 27263272960, 12.69
175801522176, 203076179456, 27274657280, 7.51
155830028288, 128546456576, 27283571712, 6.05
73362382848, 46060868608, 27301514240, 7.62
240645658112, 267950966784, 27305308672, 8.51
296441824768, 323762402816, 27320578048, 13.54
324201823232, 351529098752, 27327275520, 5.48
115467764736, 88134437888, 27333326848, 9.97
379667867136, 352333643776, 27334223360, 12.85
358061810688, 330717255680, 27344555008, 10.48
105709890560, 133085061632, 27375171072, 11.93
206109200384, 178733816320, 27375384064, 8.66
320169153024, 347566777344, 27397624320, 8.03
368149036032, 340749532672, 27399503360, 8.50
257952180224, 285371549184, 27419368960, 6.98
367304153088, 394731393024, 27427239936, 11.76
317067847168, 289631579648, 27436267520, 11.91
396726437376, 369286801408, 27439635968, 7.35
85083460096, 57643471360, 27439988736, 7.41
160850721792, 188370293760, 27519571968, 12.94
102716590080, 130240088576, 27523498496, 6.50
256409786880, 283936513536, 27526726656, 12.70
219769894912, 192218523136, 27551371776, 7.32
208012961280, 235574319616, 27561358336, 6.39
177119720448, 204701542400, 27581821952, 7.34
135440436224, 163026629120, 27586192896, 10.72
244854327808, 217256873984, 27597453824, 7.47
344706459648, 372305824768, 27599365120, 11.80
363738420736, 336125350912, 27613069824, 10.48
310961078784, 283338765824, 27622312960, 6.89
181544017408, 209181589504, 27637572096, 12.37
12321089024, 39978931712, 27657842688, 13.14
271134179840, 243469968384, 27664211456, 5.39
277217657856, 304891897856, 27674240000, 12.67
117864962560, 145546077184, 27681114624, 11.31
318917305344, 346603511296, 27686205952, 13.47
231343109120, 203654302208, 27688806912, 9.94
231403206656, 259098909696, 27695703040, 6.52
49994554368, 77693044736, 27698490368, 5.88
203599723008, 175895090688, 27704632320, 7.34
367634295296, 339914528768, 27719766528, 10.43
258306479616, 286048424960, 27741945344, 10.84
84294040064, 56551199232, 27742840832, 12.66
136034648576, 108227310592, 27807337984, 12.79
29788537344, 57598223360, 27809686016, 7.19
30042774528, 57863554560, 27820780032, 10.34
233438963712, 205602200576, 27836763136, 8.91
61012573696, 88851603968, 27839030272, 6.49
90457911808, 62611372544, 27846539264, 10.05
106181507584, 78314488832, 27867018752, 7.48
365090798592, 392958071808, 27867273216, 7.16
246616511488, 218728094208, 27888417280, 13.52
155337417216, 183234663424, 27897246208, 7.09
122694905344, 150597452800, 27902547456, 8.08
181577177088, 153671955456, 27905221632, 8.43
282220952576, 310139021312, 27918068736, 9.89
306594865152, 334522827776, 27927962624, 17.24
314155554816, 286222133760, 27933421056, 13.12
46128371200, 18176462848, 27951908352, 6.58
176703858688, 204677345280, 27973486592, 5.93
273142493184, 245153238528, 27989254656, 7.26
292524092416, 320521596416, 27997504000, 6.12
6831956480, 34845238272, 28013281792, 15.96
201377266688, 229398057472, 28020790784, 6.94
325072143872, 297035375616, 28036768256, 12.96
131912549376, 103870727168, 28041822208, 9.67
311780504576, 339851554816, 28071050240, 7.53
265892994048, 293993655296, 28100661248, 12.16
185032858624, 213134088192, 28101229568, 10.76
246763258368, 218656609792, 28106648576, 7.63
246978738688, 275097156608, 28118417920, 10.22
58766522368, 30646488576, 28120033792, 10.28
385723592704, 357594964992, 28128627712, 13.09
61780485120, 89916956672, 28136471552, 9.55
239727968768, 211555116544, 28172852224, 9.53
304263786496, 276090519552, 28173266944, 13.35
6195871744, 34374393344, 28178521600, 7.98
16112338432, 44296746496, 28184408064, 9.78
273287803904, 245093261824, 28194542080, 8.39
361614106624, 389815075328, 28200968704, 14.51
323698568192, 351908306432, 28209738240, 7.58
350854973952, 379068226560, 28213252608, 14.27
385673260544, 357441735168, 28231525376, 9.11
188573865472, 216815990272, 28242124800, 7.12
218881362944, 247142185472, 28260822528, 10.67
147490990080, 175768788480, 28277798400, 12.68
62036971008, 90320805888, 28283834880, 9.83
321396226048, 349684213248, 28287987200, 10.96
9386144256, 37674529280, 28288385024, 6.25
97937496576, 126233708032, 28296211456, 5.33
201071404032, 229376393216, 28304989184, 13.48
198438740992, 226746144768, 28307403776, 13.49
220959397888, 192641332736, 28318065152, 10.66
154582934528, 126260101120, 28322833408, 6.84
350120663552, 321794801664, 28325861888, 6.57
133584487424, 161923143680, 28338656256, 10.40
298301177856, 326643184128, 28342006272, 8.31
93848905728, 122221063168, 28372157440, 7.96
189442385920, 217872168448, 28429782528, 13.13
11312744448, 39775621120, 28462876672, 13.05
1994316288, 30458981376, 28464665088, 9.13
68958194688, 97433241088, 28475046400, 11.74
389671269888, 361191738368, 28479531520, 13.60
277256216064, 248771938816, 28484277248, 6.89
69270308864, 97756303360, 28485994496, 11.93
169362540032, 140865250304, 28497289728, 10.52
297355228160, 268827396608, 28527831552, 13.90
42080462848, 13533258752, 28547204096, 10.55
1187548672, 29745301504, 28557752832, 6.65
90152332288, 118721224704, 28568892416, 12.28
59044546560, 30472203264, 28572343296, 12.85
46734190080, 75317353472, 28583163392, 5.92
244944022016, 216329343488, 28614678528, 9.52
138043149824, 166664629248, 28621479424, 7.90
323040929792, 351667991040, 28627061248, 11.43
135993462784, 164661873664, 28668410880, 12.59
269344344576, 240645658112, 28698686464, 13.36
329506673152, 358205615104, 28698941952, 6.27
69393821696, 40673888768, 28719932928, 11.85
383693720064, 354967887872, 28725832192, 7.91
218056919552, 189313141248, 28743778304, 5.42
360192100864, 388936320000, 28744219136, 9.90
108492858880, 79737073152, 28755785728, 12.85
300413529600, 329179115520, 28765585920, 12.28
321944645632, 293170074112, 28774571520, 11.44
149757690880, 120968531456, 28789159424, 11.32
256094165504, 284889828864, 28795663360, 11.00
56890633216, 28080265216, 28810368000, 7.06
114670875648, 85857047552, 28813828096, 10.24
134554464256, 163375824896, 28821360640, 11.28
247434908160, 218606892544, 28828015616, 10.49
226971709440, 198091785728, 28879923712, 5.91
182596740096, 211490607104, 28893867008, 12.94
98456202752, 127366512128, 28910309376, 10.40
237112131584, 208190671872, 28921459712, 13.64
103265676288, 74326441984, 28939234304, 12.97
172114199552, 201072808960, 28958609408, 11.43
224830349312, 253794952704, 28964603392, 13.50
130238687232, 101268630016, 28970057216, 11.76
32484589056, 61467357696, 28982768640, 9.27
232267545088, 261282802688, 29015257600, 12.16
207084368896, 178051376640, 29032992256, 7.76
77497376768, 48459016704, 29038360064, 9.17
260086872064, 231042557952, 29044314112, 5.32
364187765760, 335128273408, 29059492352, 13.68
281806860288, 310883181568, 29076321280, 7.47
352224716288, 323137334784, 29087381504, 8.57
121192108544, 150295375872, 29103267328, 8.19
71283354624, 42172178944, 29111175680, 12.51
16151763968, 45266777600, 29115013632, 8.56
345741604352, 316622609920, 29118994432, 9.20
171494910976, 200637857792, 29142946816, 12.84
193723020288, 164544668160, 29178352128, 7.04
276809619968, 306014580736, 29204960768, 12.50
125461611008, 96255664640, 29205946368, 5.76
31624752128, 60832352256, 29207600128, 8.09
109982849024, 139245977600, 29263128576, 11.38
19717385216, 48987794432, 29270409216, 10.35
342234652160, 371536886784, 29302234624, 10.52
132976260608, 103645861376, 29330399232, 10.55
145621498368, 174969918464, 29348420096, 9.82
220747425792, 250115553792, 29368128000, 11.41
337113264640, 307736637952, 29376626688, 8.58
325339033600, 295935802368, 29403231232, 6.15
127094163456, 97617717760, 29476445696, 10.30
110370947072, 139903967744, 29533020672, 8.96
93642938880, 64102962176, 29539976704, 11.91
20512557568, 50061207552, 29548649984, 7.82
294604101120, 324202604544, 29598503424, 9.46
194211962880, 223819635712, 29607672832, 12.14
227829851648, 257441512960, 29611661312, 12.65
302781806592, 273130843136, 29650963456, 6.97
189138371072, 159462850560, 29675520512, 10.31
167068510208, 137382143488, 29686366720, 14.81
344453159936, 314748368896, 29704791040, 7.61
153689714688, 183404439040, 29714724352, 8.42
176715872768, 206430834176, 29714961408, 8.55
390957846016, 361238666752, 29719179264, 7.74
392973680128, 363251678208, 29722001920, 20.77
266913180672, 237187859968, 29725320704, 8.43
116623889408, 146368723968, 29744834560, 12.62
106157430272, 135928010240, 29770579968, 7.93
138849303040, 168628792832, 29779489792, 11.72
207293370368, 237080393728, 29787023360, 9.81
339835664896, 310043260928, 29792403968, 12.81
33269673984, 3467803648, 29801870336, 11.81
323238151168, 293429847552, 29808303616, 9.57
384146713600, 354329907712, 29816805888, 11.28
189193289728, 219010389504, 29817099776, 12.08
289208517120, 319026283520, 29817766400, 11.57
168958156288, 198777056256, 29818899968, 6.36
40496994816, 70322962944, 29825968128, 11.49
179489183232, 209337002496, 29847819264, 10.33
291103767552, 261231803392, 29871964160, 6.66
122081011200, 92201761792, 29879249408, 13.18
339744160256, 309857647616, 29886512640, 10.20
196012255744, 166117463552, 29894792192, 7.13
111231382016, 81321058816, 29910323200, 5.14
260299310592, 290216681984, 29917371392, 13.63
147044826624, 117122996736, 29921829888, 10.47
358455454208, 328526142976, 29929311232, 10.63
142693547520, 112762861056, 29930686464, 7.66
47593467904, 77527546880, 29934078976, 6.64
55609067008, 85549357568, 29940290560, 12.55
135332093952, 105351815168, 29980278784, 7.50
227589720064, 197597352448, 29992367616, 9.26
395057640448, 365023731712, 30033908736, 13.09
234619402240, 204565510656, 30053891584, 9.88
130086458880, 100022654464, 30063804416, 9.25
128763008000, 158831504384, 30068496384, 7.35
265508494336, 235437653504, 30070840832, 7.75
295019867648, 264936053248, 30083814400, 6.33
149360689152, 179533428736, 30172739584, 11.41
127894679552, 158068115456, 30173435904, 9.67
118594958848, 148828816896, 30233858048, 9.65
113075084800, 82797342720, 30277742080, 13.87
156947078656, 187247465472, 30300386816, 9.86
45728693760, 76041063424, 30312369664, 7.50
391667118592, 361341468160, 30325650432, 9.17
270260077568, 300597554688, 30337477120, 13.33
305013042176, 274661987840, 30351054336, 10.50
239257442304, 208881912832, 30375529472, 10.04
295935802368, 265522322944, 30413479424, 11.44
306499111936, 276076840960, 30422270976, 12.25
60193361920, 90639707648, 30446345728, 6.65
332317448192, 301869214208, 30448233984, 10.39
274999447552, 305450701824, 30451254272, 5.87
69770384896, 100239307776, 30468922880, 8.30
168967210496, 199457428992, 30490218496, 13.11
177520008704, 208024680960, 30504672256, 6.30
61200260608, 91715060736, 30514800128, 25.25
256617672192, 287139243008, 30521570816, 9.67
208893058560, 239416910336, 30523851776, 11.72
251798287872, 282331339264, 30533051392, 12.63
11300024832, 41859418112, 30559393280, 5.68
388374376960, 357811405824, 30562971136, 12.50
397855391744, 367290520064, 30564871680, 14.58
385220593152, 354642544640, 30578048512, 10.67
83143634432, 113740795392, 30597160960, 11.31
366494246912, 335876422656, 30617824256, 12.84
41508049920, 10857015808, 30651034112, 6.80
259769078272, 229080812544, 30688265728, 13.50
75259468288, 105954232320, 30694764032, 13.58
84415874048, 115150078976, 30734204928, 10.01
224472259584, 255210753024, 30738493440, 9.86
114807637504, 84053892608, 30753744896, 7.77
340087575552, 309316173312, 30771402240, 6.71
40573689344, 9789418496, 30784270848, 11.25
166152459776, 196940896768, 30788436992, 7.71
248269010944, 217424110592, 30844900352, 11.59
157700320768, 126826536960, 30873783808, 5.80
76170700800, 45291386368, 30879314432, 6.88
46176713728, 15266591232, 30910122496, 5.29
285939885056, 255017221120, 30922663936, 7.53
248918768640, 217993147904, 30925620736, 13.48
2825042432, 33756824576, 30931782144, 9.07
275526350848, 306458216960, 30931866112, 10.98
334299160064, 365269488640, 30970328576, 18.44
186804887552, 155830028288, 30974859264, 13.47
289788568064, 258798708224, 30989859840, 11.83
222711371264, 191715230208, 30996141056, 11.51
216235291648, 185230520320, 31004771328, 5.61
86698798592, 55670416896, 31028381696, 13.63
