51261347328, 40553133568, 10708213760, 4.23
102583806464, 91871237120, 10712569344, 9.68
28471670784, 17758372864, 10713297920, 4.82
87434569216, 76719340544, 10715228672, 4.81
44860710912, 34136563200, 10724147712, 5.76
122638090240, 111894599168, 10743491072, 6.01
38733582848, 27988220416, 10745362432, 7.70
95460419584, 84706393088, 10754026496, 6.09
103363126784, 92606266368, 10756860416, 7.20
65999710720, 55242677760, 10757032960, 6.44
105029275136, 94270908416, 10758366720, 6.87
183993856, 10944883712, 10760889856, 8.18
26590888960, 37353564672, 10762675712, 10.00
88347709440, 77584532480, 10763176960, 8.41
32782512128, 43545715712, 10763203584, 9.47
125110185984, 114332644352, 10777541632, 7.39
54324492288, 65104579584, 10780087296, 8.35
18647154688, 29427809280, 10780654592, 7.04
62783746048, 73564708864, 10780962816, 5.45
93401848320, 82619599872, 10782248448, 5.74
111123745792, 100333074944, 10790670848, 8.52
106539139584, 117331682816, 10792543232, 4.69
74143500800, 84937432576, 10793931776, 5.55
128526867456, 117731916800, 10794950656, 9.20
27501016064, 38304723456, 10803707392, 6.07
92866574848, 82057886208, 10808688640, 8.89
39661800448, 28849148416, 10812652032, 7.51
78355312128, 89173311488, 10817999360, 4.81
59700994560, 70519588352, 10818593792, 8.36
2462560256, 13284546560, 10821986304, 7.14
14398781440, 3575470592, 10823310848, 7.98
116250570240, 105422689792, 10827880448, 8.26
55859591680, 45025218048, 10834373632, 7.94
60004632064, 70841126400, 10836494336, 7.82
64857458176, 75698042368, 10840584192, 7.05
119149926912, 108307209216, 10842717696, 11.20
74602346496, 85455136256, 10852789760, 5.36
52574034944, 63436232704, 10862197760, 3.14
93298792960, 82432361984, 10866430976, 4.54
27192079872, 38058533888, 10866454016, 5.89
4307005952, 15174635520, 10867629568, 4.59
94450271232, 83579889664, 10870381568, 7.44
67410008576, 56538001408, 10872007168, 3.89
101831639040, 90948626944, 10883012096, 8.76
122095282688, 111211494400, 10883788288, 2.67
37130350080, 26242788864, 10887561216, 4.37
70423430144, 59534630400, 10888799744, 9.64
47334861312, 58225317376, 10890456064, 2.48
120674213376, 109782738944, 10891474432, 4.08
20101149696, 9203374080, 10897775616, 5.47
25544676864, 14644956160, 10899720704, 4.43
25154791424, 14254545920, 10900245504, 6.90
91965658112, 81064400384, 10901257728, 2.94
17256695296, 28159626752, 10902931456, 7.53
65949057024, 76859848704, 10910791680, 5.48
44724303872, 33813068288, 10911235584, 6.47
84713988096, 95625539584, 10911551488, 7.15
14702798336, 3790583296, 10912215040, 8.50
84168068608, 95096871424, 10928802816, 7.37
42112029696, 53041539584, 10929509888, 8.50
94923350016, 83991601664, 10931748352, 5.66
98249082368, 109182869504, 10933787136, 5.94
79521255424, 68587442176, 10933813248, 6.87
59915035136, 70852942336, 10937907200, 8.39
69709693440, 80657890304, 10948196864, 5.71
15429923328, 4471031808, 10958891520, 9.70
134387906048, 123418831360, 10969074688, 8.42
90956789760, 79970854400, 10985935360, 4.68
47340708864, 58336115200, 10995406336, 8.94
129793193984, 118794588672, 10998605312, 3.01
100541394944, 89539494912, 11001900032, 7.64
66820307968, 55818275328, 11002032640, 5.14
132861906432, 121858535936, 11003370496, 7.54
104134876672, 115143171584, 11008294912, 4.30
98632517632, 109641627648, 11009110016, 5.81
132959346176, 121948859904, 11010486272, 4.26
133529291264, 122512075776, 11017215488, 7.92
24040589824, 35063384576, 11022794752, 7.98
16341322752, 5317698560, 11023624192, 4.80
87751222272, 98784835072, 11033612800, 7.82
54238209536, 43202660864, 11035548672, 4.97
112108429312, 101068242944, 11040186368, 8.52
45870169600, 34827958784, 11042210816, 10.88
122480003584, 133523927552, 11043923968, 3.98
34621147648, 45665902592, 11044754944, 6.09
130692746240, 119647495680, 11045250560, 8.62
35978946048, 24932886016, 11046060032, 6.41
52226953216, 41180477952, 11046475264, 5.97
106673032704, 117737569792, 11064537088, 4.36
18202100224, 7137400832, 11064699392, 11.12
118968172544, 130043241472, 11075068928, 3.40
99494426112, 110571216384, 11076790272, 8.53
12370134016, 23468383744, 11098249728, 7.71
119837616640, 130938733056, 11101116416, 11.39
84273179136, 95375382016, 11102202880, 6.30
85979403264, 74872243712, 11107159552, 9.44
120529724928, 109420846592, 11108878336, 5.25
63559248384, 52450169344, 11109079040, 2.92
55242677760, 44125699584, 11116978176, 2.78
81896222720, 93017577472, 11121354752, 8.54
33747911168, 22620364288, 11127546880, 9.22
44639214592, 55766865920, 11127651328, 6.01
118105830912, 106975483392, 11130347520, 9.36
57221744640, 46082356224, 11139388416, 5.70
124825147904, 135975962112, 11150814208, 8.12
37523315200, 26372307968, 11151007232, 5.26
87893139456, 76734446080, 11158693376, 6.67
4373949952, 15534522368, 11160572416, 9.31
20876468224, 32042014720, 11165546496, 8.92
3161251328, 14335546880, 11174295552, 7.50
23805863424, 12621617664, 11184245760, 8.59
71266396160, 82451560448, 11185164288, 6.30
9190582784, 20376969728, 11186386944, 9.32
48401746944, 37214961664, 11186785280, 7.54
14140166144, 25331454464, 11191288320, 4.81
77937472000, 66745346560, 11192125440, 8.29
140203838976, 129010540032, 11193298944, 6.67
42972668416, 54171734016, 11199065600, 7.21
81019844608, 92225566208, 11205721600, 7.86
126707512832, 137926194688, 11218681856, 8.03
75448514560, 86674779648, 11226265088, 4.43
48570713600, 37338395648, 11232317952, 2.86
113055810560, 101821200384, 11234610176, 5.81
129186393088, 117949270528, 11237122560, 4.79
13570305536, 24810699776, 11240394240, 6.89
35317787136, 46563979776, 11246192640, 5.58
53236560384, 64492090368, 11255529984, 9.28
81635535872, 70367410176, 11268125696, 8.87
119019339264, 107742607872, 11276731392, 11.33
141319303168, 130042463744, 11276839424, 8.08
68459568128, 79738618880, 11279050752, 7.35
92603786752, 103883390464, 11279603712, 5.94
112200295424, 123481212928, 11280917504, 5.13
63573776896, 74857127936, 11283351040, 6.07
39415888896, 28129528832, 11286360064, 6.15
107711384064, 118998478848, 11287094784, 6.29
120181531136, 108892222976, 11289308160, 6.87
112212218368, 123502057472, 11289839104, 4.47
10756736000, 22061604864, 11304868864, 7.76
19116060672, 30432541696, 11316481024, 5.81
11566888448, 22885423616, 11318535168, 5.87
129082123776, 117763055104, 11319068672, 7.72
2134733824, 13453990400, 11319256576, 10.58
54475765760, 65800978432, 11325212672, 4.46
41330001920, 52657139712, 11327137792, 4.90
121037139456, 132369730560, 11332591104, 8.21
116326560256, 104985987072, 11340573184, 6.27
39220502016, 27878382080, 11342119936, 5.18
36249768448, 24902592000, 11347176448, 3.19
125175901696, 113810297344, 11365604352, 8.72
66608883200, 55240801792, 11368081408, 7.06
133070506496, 121698647040, 11371859456, 11.85
118372127232, 129744195072, 11372067840, 8.72
76615032320, 87990179840, 11375147520, 4.63
41152574464, 29774404608, 11378169856, 5.59
68917875200, 80301103104, 11383227904, 5.39
38709844480, 50097032192, 11387187712, 7.64
73359834624, 84754392576, 11394557952, 7.45
65636125696, 54238209536, 11397916160, 6.94
52791873024, 41393112064, 11398760960, 5.21
78689567232, 90092902912, 11403335680, 6.10
55766875136, 67174773760, 11407898624, 4.77
23272283136, 11864183808, 11408099328, 10.60
84706393088, 73294134784, 11412258304, 5.01
15458811904, 4044939264, 11413872640, 10.99
96917758976, 85500995072, 11416763904, 5.49
16988965888, 5571952640, 11417013248, 7.35
10343759872, 21767990272, 11424230400, 3.05
43868078080, 32435880960, 11432197120, 7.61
70205295616, 81643634176, 11438338560, 3.55
61055266304, 72494921728, 11439655424, 3.01
112875178496, 124318808576, 11443630080, 4.31
112931219968, 101486968832, 11444251136, 7.32
70870384128, 59424667136, 11445716992, 4.99
66259787264, 54808867328, 11450919936, 4.26
99355116544, 87902120960, 11452995584, 3.14
100316005376, 88851853824, 11464151552, 8.18
59137249280, 47669105664, 11468143616, 9.77
92293414912, 103762664960, 11469250048, 7.04
32357679104, 20882572288, 11475106816, 7.95
84919215616, 73441026560, 11478189056, 5.13
139794846720, 128316048384, 11478798336, 6.08
83991601664, 95472167936, 11480566272, 8.59
43508690944, 32023854592, 11484836352, 8.62
96326809600, 107815129088, 11488319488, 6.31
74612170752, 63123527168, 11488643584, 8.30
136654789632, 125147149824, 11507639808, 5.22
88196733440, 76687199744, 11509533696, 7.84
9779464192, 21305184256, 11525720064, 5.91
63494350336, 75023616512, 11529266176, 3.89
92857238016, 81319897600, 11537340416, 10.45
116543187456, 128081743360, 11538555904, 8.71
30237530624, 18695382528, 11542148096, 3.42
123870743040, 112325838336, 11544904704, 5.83
18500677632, 6954635264, 11546042368, 5.89
75390517248, 86936796160, 11546278912, 7.02
129293785088, 140840882688, 11547097600, 10.39
51963165696, 63521160192, 11557994496, 4.44
1776970240, 13343600128, 11566629888, 4.91
26888841728, 38457253888, 11568412160, 5.00
4328649216, 15899910656, 11571261440, 3.10
12052243968, 480230400, 11572013568, 8.03
107136563712, 118712438784, 11575875072, 8.07
84856667648, 73274164224, 11582503424, 9.05
112812321280, 101222907904, 11589413376, 6.19
76428614144, 64837718016, 11590896128, 7.05
39707483648, 51299639808, 11592156160, 7.49
109490933248, 97894299648, 11596633600, 8.26
111177942528, 122775993344, 11598050816, 4.50
35409274880, 47011136000, 11601861120, 9.58
24337266176, 35939857408, 11602591232, 7.94
41656942080, 30053129728, 11603812352, 5.46
142162894336, 130554398720, 11608495616, 10.25
92109529088, 80493504512, 11616024576, 10.09
6381209088, 18004881920, 11623672832, 6.20
109032750080, 97407857152, 11624892928, 6.94
122115488256, 133749421056, 11633932800, 6.48
52991623168, 41353610752, 11638012416, 12.63
59747657728, 48101321728, 11646336000, 5.28
107474037760, 95826488320, 11647549440, 3.12
76208122368, 87856209408, 11648087040, 3.26
119205408768, 130854621184, 11649212416, 4.53
119788389376, 131438916608, 11650527232, 6.25
123397323776, 135053424640, 11656100864, 5.44
131703782400, 120039232512, 11664549888, 6.60
114584805888, 126252190720, 11667384832, 10.71
126795874816, 115123246592, 11672628224, 10.88
88126866432, 76452203008, 11674663424, 8.25
125279286272, 136954160128, 11674873856, 7.69
45268412416, 56944223744, 11675811328, 4.69
120932907520, 132609260544, 11676353024, 6.18
95609221632, 83927860736, 11681360896, 6.12
51811905536, 63494134272, 11682228736, 4.43
121692893184, 133377690624, 11684797440, 8.43
117949270528, 129637684224, 11688413696, 6.07
125367321088, 113666797056, 11700524032, 5.66
121854530048, 133556987904, 11702457856, 7.82
53672512000, 65375793664, 11703281664, 7.26
21993787904, 33700076032, 11706288128, 3.63
120076284416, 131790084608, 11713800192, 10.02
46528360960, 34811330560, 11717030400, 6.90
111801646592, 123520025600, 11718379008, 9.83
142591030784, 130869688832, 11721341952, 9.75
72814168064, 84539301888, 11725133824, 4.30
90893796352, 79162507264, 11731289088, 7.48
49999752704, 38253131776, 11746620928, 4.80
42552391168, 54306998272, 11754607104, 9.36
105790569984, 117552592896, 11762022912, 3.54
23546624000, 35313710592, 11767086592, 7.80
66761698816, 78530256896, 11768558080, 5.86
61212700160, 49440233984, 11772466176, 3.93
25416274432, 13643418112, 11772856320, 7.47
115683319296, 103908982272, 11774337024, 8.22
67134189568, 55355241472, 11778948096, 7.40
127757336576, 139545018880, 11787682304, 7.27
95902215680, 107697887232, 11795671552, 3.27
12860702208, 24657397760, 11796695552, 5.37
132871457792, 121072775168, 11798682624, 9.28
107162266624, 118966486016, 11804219392, 7.30
105833065472, 94019986944, 11813078528, 10.27
13718115840, 1904986624, 11813129216, 11.25
120077435392, 108250991616, 11826443776, 6.53
76233673728, 88060133376, 11826459648, 8.73
88950703616, 100790044160, 11839340544, 6.09
20443484672, 32288105472, 11844620800, 4.76
72241078272, 60395666944, 11845411328, 5.37
142607528960, 130756322816, 11851206144, 3.58
135669962240, 123817101824, 11852860416, 9.10
32875933696, 21007890432, 11868043264, 7.80
25549085696, 13679052288, 11870033408, 7.02
26938800128, 15061229056, 11877571072, 6.40
64757042688, 52877860864, 11879181824, 11.54
69257682944, 81140819456, 11883136512, 4.08
27258241024, 39141443072, 11883202048, 3.86
46888849920, 58772686848, 11883836928, 5.29
67777952256, 79662796288, 11884844032, 4.78
118480816640, 106589728256, 11891088384, 6.68
55223065600, 67119472128, 11896406528, 6.72
106679285248, 94782485504, 11896799744, 7.54
6232488448, 18130074624, 11897586176, 9.67
134689816064, 122791085568, 11898730496, 4.17
104843963392, 92942478336, 11901485056, 9.39
64538409984, 76446457344, 11908047360, 7.70
38124401152, 50033323008, 11908921856, 6.24
76000157696, 64083969536, 11916188160, 3.47
104404022784, 92479470080, 11924552704, 5.47
44788361728, 32857620992, 11930740736, 8.46
90438620672, 102373492736, 11934872064, 4.32
83858908672, 71920693760, 11938214912, 6.23
82352043520, 94295596032, 11943552512, 7.15
90869889536, 102815476736, 11945587200, 5.33
83648173568, 71700246016, 11947927552, 7.70
60957212160, 49008498176, 11948713984, 9.91
100281542656, 112230841856, 11949299200, 3.35
53967781376, 65917394944, 11949613568, 5.57
133568401920, 121613499392, 11954902528, 8.91
130165216768, 118203911168, 11961305600, 8.01
71611777024, 59647880704, 11963896320, 6.79
130450541056, 118486354944, 11964186112, 11.91
101989642240, 90024522752, 11965119488, 10.45
25189143040, 13221353472, 11967789568, 7.43
40754394112, 52724456448, 11970062336, 5.65
39866480640, 27895022080, 11971458560, 8.60
141245350400, 129262677504, 11982672896, 8.77
66007156224, 77991973376, 11984817152, 5.68
112832930304, 100842785280, 11990145024, 6.15
38977631744, 26981642752, 11995988992, 5.23
129336976384, 141336276480, 11999300096, 8.88
74527685120, 62527373824, 12000311296, 9.69
92610543104, 104611274240, 12000731136, 8.68
83129411584, 71128622080, 12000789504, 5.41
134505915904, 122504944640, 12000971264, 6.60
109064601088, 121073350656, 12008749568, 6.98
36662061568, 24652982784, 12009078784, 6.87
18940290560, 30954700288, 12014409728, 4.02
9843274240, 21858766848, 12015492608, 7.85
109531760640, 121552355328, 12020594688, 5.38
15812204544, 3790237184, 12021967360, 5.91
103662976000, 115694845440, 12031869440, 7.89
17032334848, 4998338560, 12033996288, 3.79
24211127808, 12176210944, 12034916864, 10.44
113844751360, 101806626816, 12038124544, 5.55
51139508224, 39100940800, 12038567424, 9.69
90819645440, 78771467264, 12048178176, 4.93
51694436352, 63744083968, 12049647616, 6.83
130620495872, 142671156224, 12050660352, 7.52
134457109504, 122401831424, 12055278080, 9.16
136192642560, 124128321024, 12064321536, 5.41
31741528064, 43805975040, 12064446976, 8.83
111815614976, 123882667520, 12067052544, 5.77
5157831168, 17227899392, 12070068224, 9.64
66067318272, 78143994368, 12076676096, 6.42
36610518528, 24530404352, 12080114176, 4.70
37988115456, 50071238144, 12083122688, 3.72
64889185792, 76972739584, 12083553792, 5.13
86230544896, 74144856064, 12085688832, 5.27
105723214848, 117808913920, 12085699072, 6.24
23342152192, 35432022528, 12089870336, 4.32
71057036800, 58948948480, 12108088320, 8.88
69319886848, 57210122240, 12109764608, 7.57
142350811136, 130238633472, 12112177664, 7.32
124998607360, 112885899776, 12112707584, 6.16
126033445888, 138153631232, 12120185344, 6.06
46858537472, 58981528064, 12122990592, 9.62
72949623296, 85081013248, 12131389952, 6.74
16776351232, 28915809280, 12139458048, 5.25
96986049536, 109126875136, 12140825600, 8.49
54623539712, 66772779520, 12149239808, 10.02
38349849088, 26195393536, 12154455552, 3.44
39131618816, 51289181696, 12157562880, 7.68
70685644800, 82845081600, 12159436800, 8.41
70781369856, 82947559424, 12166189568, 5.83
21306607104, 33480932864, 12174325760, 5.97
76657426944, 64477614592, 12179812352, 3.59
105396141568, 93204059648, 12192081920, 6.68
33830802432, 21625484288, 12205318144, 7.88
137354751488, 125149392896, 12205358592, 7.11
12635631104, 426335232, 12209295872, 7.07
129011736064, 116799709184, 12212026880, 3.12
30058225152, 42281024000, 12222798848, 7.58
138539440128, 126315617792, 12223822336, 7.40
114980450304, 127206584832, 12226134528, 8.59
46889849344, 59118860288, 12229010944, 4.13
42546248704, 30317206016, 12229042688, 6.64
67670780416, 79900070912, 12229290496, 4.64
81024531968, 93256978944, 12232446976, 8.76
26112910336, 38349960704, 12237050368, 8.58
125543457792, 137786845696, 12243387904, 5.42
81196359168, 68950566400, 12245792768, 3.92
64397186560, 52137797120, 12259389440, 3.47
33006317056, 45266826752, 12260509696, 7.21
50283904512, 62545547776, 12261643264, 5.86
29263813632, 16988965888, 12274847744, 8.74
78131088384, 90408842240, 12277753856, 6.41
122459490304, 110180824064, 12278666240, 7.59
51259684864, 38977631744, 12282053120, 7.53
106930643968, 119223490048, 12292846080, 6.32
141424614912, 129131214336, 12293400576, 5.42
103538118144, 115832641024, 12294522880, 9.43
57804213248, 45508598784, 12295614464, 5.88
48649577472, 36349370880, 12300206592, 7.38
140643794432, 128342875136, 12300919296, 9.23
102677103616, 114980450304, 12303346688, 3.42
45204173824, 32889898496, 12314275328, 3.43
65836667904, 78152724480, 12316056576, 8.62
104438873088, 116761728000, 12322854912, 6.88
16705724928, 4373949952, 12331774976, 5.42
28908150784, 41244220928, 12336070144, 6.05
31983534080, 44320413184, 12336879104, 4.91
99408835584, 111748581888, 12339746304, 9.66
113768799744, 101428730880, 12340068864, 6.12
114808383488, 102462311936, 12346071552, 12.12
21978056704, 9631979008, 12346077696, 11.91
8698458112, 21053765632, 12355307520, 6.60
65351932416, 77715485696, 12363553280, 4.04
121243125248, 133608238592, 12365113344, 5.92
23780336128, 36146643456, 12366307328, 7.16
45071609344, 57439681536, 12368072192, 4.01
57885350912, 70255021056, 12369670144, 7.08
35856336896, 23482046976, 12374289920, 11.12
66439601152, 54061519872, 12378081280, 5.69
25616439808, 13234660352, 12381779456, 9.42
141134179840, 128749963264, 12384216576, 7.84
74819908096, 62434952192, 12384955904, 5.04
135526139392, 123138174464, 12387964928, 8.89
109197769728, 121585744384, 12387974656, 5.18
18430991872, 6039029248, 12391962624, 5.84
120360729600, 132754442752, 12393713152, 4.99
110871923712, 98471097856, 12400825856, 5.05
28811849216, 16407460864, 12404388352, 5.07
38304723456, 50714502656, 12409779200, 3.49
67368668160, 54955865088, 12412803072, 6.77
110716201984, 123133651456, 12417449472, 3.39
118665751040, 131083981824, 12418230784, 6.54
44764277248, 57182566912, 12418289664, 4.34
125201147392, 137622629376, 12421481984, 10.56
108381088256, 120805533184, 12424444928, 7.44
116791145984, 129220759040, 12429613056, 8.07
108367221760, 120798806016, 12431584256, 9.34
19509181952, 7076559872, 12432622080, 3.70
139545185792, 127111979008, 12433206784, 4.31
131542651904, 119104509952, 12438141952, 6.34
90248617984, 102687655424, 12439037440, 4.95
137383905280, 124943912960, 12439992320, 7.07
20654925312, 33095064064, 12440138752, 7.44
56346847232, 43900468736, 12446378496, 7.92
114390630912, 126840173056, 12449542144, 3.69
107697887232, 120151787520, 12453900288, 3.94
120397855744, 107938212864, 12459642880, 10.42
87245206016, 99709279232, 12464073216, 9.47
16686447104, 29151802880, 12465355776, 4.13
50674159104, 63140249600, 12466090496, 5.93
16646585344, 29122558464, 12475973120, 6.33
57582816256, 45105503744, 12477312512, 8.40
75723831808, 88203311104, 12479479296, 6.63
132711512064, 120226660864, 12484851200, 5.55
82541301760, 95031095808, 12489794048, 7.13
94763734528, 82269635584, 12494098944, 4.14
59353893888, 46855937536, 12497956352, 2.84
931920896, 13440757760, 12508836864, 8.40
69771678208, 82281345536, 12509667328, 8.13
70404642816, 57885350912, 12519291904, 6.95
80132319744, 67612427264, 12519892480, 4.13
33980546560, 21460097536, 12520449024, 3.25
39774029824, 27246965760, 12527064064, 5.53
109809744896, 97262522880, 12547222016, 8.58
119635069952, 132195524608, 12560454656, 7.96
43603461120, 56164505600, 12561044480, 7.41
50557299712, 37981378048, 12575921664, 7.54
28869722624, 41455693312, 12585970688, 2.60
105395304448, 92808373248, 12586931200, 7.23
54155544576, 41568506880, 12587037696, 4.60
45624158720, 58220594688, 12596435968, 5.30
97220493824, 84621955072, 12598538752, 8.12
22259199488, 34862637568, 12603438080, 6.84
81828352512, 69224797184, 12603555328, 5.82
86335761920, 98942497280, 12606735360, 7.52
51718496256, 39105211392, 12613284864, 4.83
136837328896, 124223430656, 12613898240, 3.62
8201638400, 20817171456, 12615533056, 7.24
64320961024, 51703693312, 12617267712, 3.09
105175368704, 92557507584, 12617861120, 8.24
140377828864, 127759789568, 12618039296, 4.19
53037651968, 65657909248, 12620257280, 8.28
137938579456, 125317229056, 12621350400, 9.94
97678237184, 85050884096, 12627353088, 5.29
100504183296, 113140195840, 12636012544, 7.55
15457842688, 2812439552, 12645403136, 4.82
22304611328, 9654944768, 12649666560, 9.59
126264640000, 113614848000, 12649792000, 6.24
59630788096, 46980149248, 12650638848, 8.43
102424169984, 89768036352, 12656133632, 8.89
89352596992, 76691945472, 12660651520, 6.10
74789583872, 87457863680, 12668279808, 8.31
28031135232, 15354545664, 12676589568, 7.00
19927680000, 7241634816, 12686045184, 10.48
129217474560, 116527658496, 12689816064, 4.10
115472952320, 102783032832, 12689919488, 3.72
77660413440, 64964325376, 12696088064, 5.52
94043698176, 106743511040, 12699812864, 6.85
98886375424, 86184764928, 12701610496, 8.34
29412401664, 42116745728, 12704344064, 6.63
131941528576, 119224529920, 12716998656, 10.40
22944149504, 10224688128, 12719461376, 6.81
27405000192, 14672258048, 12732742144, 6.17
61995978752, 49257622016, 12738356736, 2.88
101569004032, 114316207104, 12747203072, 9.85
121552355328, 134303732736, 12751377408, 8.55
92579388416, 79822812160, 12756576256, 9.14
32933584896, 45690388992, 12756804096, 4.99
87228711424, 74469858304, 12758853120, 8.02
109367291904, 122129448448, 12762156544, 5.42
131371588096, 118605625856, 12765962240, 5.31
36765222912, 23998081536, 12767141376, 6.91
33019651072, 45797851136, 12778200064, 5.23
55618077696, 42838213632, 12779864064, 7.72
93678802944, 80894903296, 12783899648, 8.79
66832817152, 79621628928, 12788811776, 6.00
84679810560, 97473582592, 12793772032, 5.34
104635274752, 91840544768, 12794729984, 4.68
41171458048, 53966333440, 12794875392, 9.03
50116294656, 62912315904, 12796021248, 7.83
94048507904, 106846646272, 12798138368, 5.48
5112984576, 17912045056, 12799060480, 6.17
91725570560, 78922721792, 12802848768, 6.69
55702317568, 42895543808, 12806773760, 1.15
76896216576, 64079341056, 12816875520, 7.41
10880923136, 23699966976, 12819043840, 6.84
111402832896, 124221985280, 12819152384, 4.24
39141443072, 51962078208, 12820635136, 7.38
79733152256, 92564166144, 12831013888, 6.29
135252627968, 122421009408, 12831618560, 11.36
91388677632, 78556235776, 12832441856, 4.49
92192333824, 79349090816, 12843243008, 3.33
112494137344, 125340038656, 12845901312, 3.81
90979905024, 78129342976, 12850562048, 4.97
71435434496, 58580325376, 12855109120, 9.54
7356480000, 20218401792, 12861921792, 7.07
58149566464, 45286912512, 12862653952, 6.81
124409810944, 137273159168, 12863348224, 8.50
71774112768, 58895481856, 12878630912, 10.29
106476027904, 93595317760, 12880710144, 4.04
66150875136, 53267006464, 12883868672, 7.66
113092643840, 125985630720, 12892986880, 5.56
22796513280, 35696092672, 12899579392, 3.13
71497024512, 58596286464, 12900738048, 2.91
22309603840, 35215328768, 12905724928, 9.86
60016647680, 47110513664, 12906134016, 6.68
16504297472, 3596946944, 12907350528, 3.85
16998798848, 4083467776, 12915331072, 4.12
27293770752, 14376581120, 12917189632, 3.12
130391283712, 117471531008, 12919752704, 9.25
87655689728, 100577318912, 12921629184, 7.66
89046171136, 76117940736, 12928230400, 8.57
35514348544, 48444097024, 12929748480, 7.25
87821675520, 74888372736, 12933302784, 5.35
14324723200, 27259287552, 12934564352, 8.69
46778313728, 33841519616, 12936794112, 8.18
89324500992, 76386711552, 12937789440, 4.21
121734692352, 134674667520, 12939975168, 3.24
53415628800, 40472679424, 12942949376, 5.59
72042933248, 84992814080, 12949880832, 8.45
121851011072, 134805662720, 12954651648, 5.99
4232880640, 17189968896, 12957088256, 3.13
123820933632, 110852255232, 12968678400, 7.10
129159848960, 116183157760, 12976691200, 5.77
113728966656, 126707848192, 12978881536, 10.85
73000666112, 60016935424, 12983730688, 7.14
86569121280, 99554541568, 12985420288, 5.94
55879139328, 42892772864, 12986366464, 10.33
31858588160, 18861155328, 12997432832, 7.05
47650948096, 34652385280, 12998562816, 11.54
82377043456, 69377662976, 12999380480, 5.58
22875425280, 9866867712, 13008557568, 7.62
75492260352, 62483446272, 13008814080, 7.93
61603593216, 74614200832, 13010607616, 6.57
97342943744, 110356490752, 13013547008, 4.06
28138503680, 41157573632, 13019069952, 4.57
135546729472, 122526742016, 13019987456, 4.27
56767826432, 43746530816, 13021295616, 5.95
87603144192, 100626419712, 13023275520, 8.84
21032520704, 8005908992, 13026611712, 9.16
95391712256, 108423967232, 13032254976, 7.82
34938652160, 47979927040, 13041274880, 6.19
112884490752, 99842121216, 13042369536, 4.36
129475296768, 116428878336, 13046418432, 7.20
74083046912, 87131747328, 13048700416, 6.19
80767389184, 93817582080, 13050192896, 5.18
74369243136, 87420795904, 13051552768, 2.36
67986604032, 54933409280, 13053194752, 3.22
132276895744, 119222782464, 13054113280, 7.95
35343287808, 22278323200, 13064964608, 9.73
70951209984, 84021012480, 13069802496, 5.83
118653876224, 131728792576, 13074916352, 8.60
89458528256, 102536452608, 13077924352, 9.04
18953054208, 32031233536, 13078179328, 7.14
123369064960, 110287310848, 13081754112, 5.84
97634519040, 84551655936, 13082863104, 6.25
63436232704, 50353044992, 13083187712, 4.22
16281893888, 29367518720, 13085624832, 3.09
83429762048, 70341158912, 13088603136, 7.30
140262941696, 127173204480, 13089737216, 9.25
100851727872, 87757961728, 13093766144, 9.55
9867602432, 22964152320, 13096549888, 7.37
68686168064, 81785628160, 13099460096, 4.54
38790369792, 25689033216, 13101336576, 8.48
125666308608, 112564048896, 13102259712, 8.72
87107769344, 100214052352, 13106283008, 7.57
109603296256, 122709661184, 13106364928, 7.58
23296310272, 36404683264, 13108372992, 6.86
138885327360, 125775486976, 13109840384, 5.96
98131158528, 111242644480, 13111485952, 8.35
18078209536, 31191373824, 13113164288, 5.22
98371370496, 111486492672, 13115122176, 8.66
69601546752, 56486086144, 13115460608, 6.93
55933857792, 69054521856, 13120664064, 8.80
24149835776, 37273911296, 13124075520, 4.36
91312748032, 104438873088, 13126125056, 10.41
82041498624, 95169294336, 13127795712, 6.90
37179640320, 50334253056, 13154612736, 8.53
38386525696, 25216560640, 13169965056, 3.61
103975989760, 90805844480, 13170145280, 5.65
87548178432, 74369243136, 13178935296, 3.65
75741318144, 62559186944, 13182131200, 7.79
79677839360, 92866456576, 13188617216, 5.65
53643062272, 66832817152, 13189754880, 5.90
21318661120, 8121710592, 13196950528, 11.46
46424601600, 59630788096, 13206186496, 6.03
115968625152, 102758699520, 13209925632, 7.26
19726993408, 32946092544, 13219099136, 10.12
99690798080, 112914864128, 13224066048, 4.41
94498806272, 107723057152, 13224250880, 9.84
130162305024, 116936344576, 13225960448, 6.63
77202713600, 63975976960, 13226736640, 7.20
58836704768, 45609793024, 13226911744, 6.41
88733081600, 101962997248, 13229915648, 5.49
90026238464, 76795104768, 13231133696, 9.40
105479324672, 118714864128, 13235539456, 5.71
56871494656, 43631779328, 13239715328, 7.15
109542903296, 96296044032, 13246859264, 5.62
10343438336, 23599564800, 13256126464, 6.96
126976322048, 140240417792, 13264095744, 12.17
100690485760, 113955323392, 13264837632, 3.48
122400318976, 109135406080, 13264912896, 9.48
69851001856, 83118114816, 13267112960, 6.28
39506801152, 52774649856, 13267848704, 5.69
45411592192, 32132639232, 13278952960, 7.41
39955883520, 53236560384, 13280676864, 6.87
49571830272, 62867351040, 13295520768, 3.22
79733254656, 93028812800, 13295558144, 6.83
9376581120, 22676681216, 13300100096, 4.04
114646231040, 127947652608, 13301421568, 8.13
87965943808, 74662434304, 13303509504, 7.16
107224956928, 93920763904, 13304193024, 6.70
44140896256, 57457139200, 13316242944, 5.20
139397219840, 126065008640, 13332211200, 10.18
