190610816512, 233177238016, 42566421504, 10.93
64121544192, 21551166464, 42570377728, 9.90
82228879872, 124802675200, 42573795328, 11.00
118337758208, 75756706816, 42581051392, 13.26
105842989568, 148439764992, 42596775424, 8.91
201754153472, 244364726272, 42610572800, 12.97
183506082816, 226125769728, 42619686912, 12.70
35999714816, 78620733440, 42621018624, 10.49
135507743232, 92886610432, 42621132800, 12.98
193301225472, 150664265216, 42636960256, 10.42
176102618112, 218752409600, 42649791488, 7.07
185252841472, 142597155328, 42655686144, 13.67
110272641024, 67615260160, 42657380864, 13.95
205253933568, 247928960000, 42675026432, 10.54
67625519616, 110301168128, 42675648512, 12.95
25274871808, 67956790272, 42681918464, 14.36
221865927168, 179183814144, 42682113024, 10.47
245490386432, 202808056832, 42682329600, 22.55
109785142272, 67089516544, 42695625728, 11.06
187906552832, 230608227328, 42701674496, 9.11
57860797952, 100566505984, 42705708032, 9.63
484034560, 43195486720, 42711452160, 8.81
214155950592, 171435641856, 42720308736, 14.91
124017407488, 81287830528, 42729576960, 6.85
107965806592, 65226192896, 42739613696, 13.65
18663666688, 61411668480, 42748001792, 13.37
194059996160, 151304652288, 42755343872, 10.89
206157847040, 163401896448, 42755950592, 21.29
46030779904, 88798368768, 42767588864, 7.05
45944163840, 88730434048, 42786270208, 7.86
188072598528, 145284146176, 42788452352, 8.91
100162804224, 142954736640, 42791932416, 9.23
209964182016, 167140000256, 42824181760, 8.96
20998991872, 63829596160, 42830604288, 7.01
143425393152, 186273483264, 42848090112, 9.86
173287767552, 216143062528, 42855294976, 7.98
131349381120, 88484282880, 42865098240, 11.71
233622166016, 190750667776, 42871498240, 12.34
93490387456, 136362221568, 42871834112, 14.32
75842132480, 118724109824, 42881977344, 8.61
79033440768, 121920114688, 42886673920, 8.60
162676945408, 205564121600, 42887176192, 8.70
79377270784, 36484280320, 42892990464, 11.63
107006678528, 64103086592, 42903591936, 13.37
141629187072, 98719218176, 42909968896, 10.88
83047528960, 125958236160, 42910707200, 13.99
234196515840, 191284169216, 42912346624, 8.55
185254007296, 142339570176, 42914437120, 11.81
214030170112, 171113236480, 42916933632, 13.07
135738518528, 92816134656, 42922383872, 11.66
122454512640, 79531139072, 42923373568, 8.92
177601662976, 134678135808, 42923527168, 11.48
202708673536, 159761498112, 42947175424, 13.42
236294134784, 193331453952, 42962680832, 22.61
43515782144, 550725120, 42965057024, 6.58
50873831424, 93839049728, 42965218304, 9.29
99629886464, 56663099392, 42966787072, 9.09
164230738432, 207200589312, 42969850880, 10.25
168610311680, 211581559296, 42971247616, 11.27
128505221120, 85518705664, 42986515456, 7.24
190247383552, 233246382080, 42998998528, 8.39
183561311744, 140551221760, 43010089984, 14.74
200926863360, 243944216064, 43017352704, 15.28
151289706496, 194309748736, 43020042240, 10.70
54896096768, 97943605760, 43047508992, 15.43
112949934080, 69898834944, 43051099136, 12.22
153747782144, 110693058560, 43054723584, 6.88
77568918528, 120658752512, 43089833984, 7.56
62431764480, 105526603776, 43094839296, 8.12
115166402560, 72068428288, 43097974272, 13.87
202075270144, 158976632320, 43098637824, 6.77
50046617600, 6944470016, 43102147584, 10.97
119660342272, 76543989248, 43116353024, 10.68
117140473856, 160263693312, 43123219456, 9.50
221533585920, 178407270400, 43126315520, 10.22
204838846464, 161710519296, 43128327168, 11.92
177506159616, 220639262720, 43133103104, 8.40
236829482496, 193688651264, 43140831232, 18.36
108422659072, 65280965120, 43141693952, 12.13
83155730944, 40010844160, 43144886784, 7.37
37160184320, 80311642112, 43151457792, 8.19
101811876352, 144972882432, 43161006080, 10.42
46657116672, 89834484736, 43177368064, 10.99
141085836800, 184277151744, 43191314944, 11.41
97340722688, 140537147392, 43196424704, 7.56
187456837632, 230655598080, 43198760448, 8.72
113139665408, 156348527616, 43208862208, 13.46
184363940352, 141152996864, 43210943488, 8.93
173764464640, 130549019136, 43215445504, 10.39
23104564224, 66330821632, 43226257408, 12.05
20007802880, 63247075840, 43239272960, 8.40
134575719936, 177820797952, 43245078016, 14.65
189487930368, 146227956736, 43259973632, 6.92
66929171456, 110190007296, 43260835840, 8.02
147962666496, 191226762752, 43264096256, 9.88
200770615296, 157498305024, 43272310272, 9.76
188341999104, 145062347776, 43279651328, 11.24
78867258880, 35585611264, 43281647616, 8.28
18955564032, 62239717888, 43284153856, 6.91
42792852480, 86078869504, 43286017024, 9.57
76196920832, 119493832704, 43296911872, 7.33
40113192448, 83414927360, 43301734912, 11.54
234685742080, 191383808000, 43301934080, 14.96
103907224576, 60586223104, 43321001472, 8.39
182013036544, 138682974208, 43330062336, 9.62
242960532992, 199628039168, 43332493824, 14.38
15117965312, 58461600256, 43343634944, 10.78
148166379008, 104819546624, 43346832384, 8.08
192168359424, 148820204544, 43348154880, 13.06
165006749696, 121653685248, 43353064448, 14.27
17757779968, 61121158144, 43363378176, 9.28
110596924928, 67231891456, 43365033472, 12.95
173644585984, 217016063488, 43371477504, 12.90
160501166592, 117125575168, 43375591424, 9.26
170676474880, 127297238528, 43379236352, 8.44
43123726848, 86506181120, 43382454272, 7.62
29873959936, 73256567296, 43382607360, 9.03
167433429504, 210822262272, 43388832768, 14.47
57950039040, 14560957952, 43389081088, 6.44
104831330304, 148222469120, 43391138816, 12.56
22158237696, 65560955392, 43402717696, 7.24
175389232640, 218792045568, 43402812928, 7.33
153956840960, 110551718912, 43405122048, 11.89
102015968768, 145460510720, 43444541952, 21.34
79233646080, 122704654848, 43471008768, 8.94
185371590656, 141896668160, 43474922496, 14.18
192060982784, 235538349056, 43477366272, 14.68
106836703232, 63346712064, 43489991168, 14.45
17173622272, 60678691328, 43505069056, 8.32
90809360896, 47296529408, 43512831488, 13.15
139450626560, 182967348224, 43516721664, 14.53
7638390784, 51159571968, 43521181184, 12.87
195182244864, 238712069120, 43529824256, 10.47
428995584, 43975624192, 43546628608, 17.76
54427676160, 10863685632, 43563990528, 12.55
78100008448, 121676865024, 43576856576, 10.03
192708299776, 236288235008, 43579935232, 7.85
44750986752, 88343307264, 43592320512, 9.19
54469263360, 98069049344, 43599785984, 9.76
91156510208, 47539582464, 43616927744, 11.98
107459255296, 151076986880, 43617731584, 8.32
95720721408, 139351029248, 43630307840, 11.14
184736523776, 141100486144, 43636037632, 10.58
113574765056, 69929071616, 43645693440, 9.31
93297144320, 49651097088, 43646047232, 6.55
27394626048, 71058495488, 43663869440, 6.88
76982265344, 33311209472, 43671055872, 9.43
191176848896, 234865974784, 43689125888, 14.51
190178200576, 146463349248, 43714851328, 12.71
173428323840, 217145792512, 43717468672, 8.69
183144699904, 139420488192, 43724211712, 12.82
47384527360, 91110006784, 43725479424, 11.36
238753044992, 195027301888, 43725743104, 14.30
13488012800, 57215150592, 43727137792, 9.58
126833852928, 170563377664, 43729524736, 12.65
214409651200, 170676474880, 43733176320, 7.02
47677894656, 91418714112, 43740819456, 7.50
244521926144, 200780914176, 43741011968, 19.72
72378495488, 116127539200, 43749043712, 10.48
144325998592, 100566218752, 43759779840, 14.09
205890832384, 162115279872, 43775552512, 8.13
90400754688, 134182840832, 43782086144, 8.94
107525386240, 151320061440, 43794675200, 13.29
185099635712, 141289546240, 43810089472, 9.62
107387558912, 63566404096, 43821154816, 14.32
54348305408, 98178720768, 43830415360, 8.70
141146080768, 184990961152, 43844880384, 11.73
64875850752, 21022679552, 43853171200, 12.21
130435682816, 86578054656, 43857628160, 14.46
90820856320, 134683906560, 43863050240, 9.63
18013204992, 61877178368, 43863973376, 11.30
205192560128, 249059856896, 43867296768, 14.49
171347677184, 215218957824, 43871280640, 7.28
135011178496, 91135974400, 43875204096, 8.37
84772308480, 40894810112, 43877498368, 10.07
40739436544, 84620441088, 43881004544, 11.77
100377205248, 144264069120, 43886863872, 7.34
183019843584, 139131801088, 43888042496, 9.11
83488064512, 39586295808, 43901768704, 6.22
239148652032, 195243266560, 43905385472, 9.17
108937115648, 65025548800, 43911566848, 9.72
177662604800, 133730577408, 43932027392, 14.88
194700422144, 238632524288, 43932102144, 14.57
70624091648, 26683104256, 43940987392, 7.16
135424935936, 91473030144, 43951905792, 10.97
147414727168, 191369385984, 43954658816, 21.32
78750574592, 122723767808, 43973193216, 9.41
237570918400, 193581640192, 43989278208, 7.46
68551026176, 112553348608, 44002322432, 10.62
121291452416, 77277958144, 44013494272, 8.49
7872017920, 51889670656, 44017652736, 14.75
134149863424, 178168484352, 44018620928, 9.49
118341767680, 162368856064, 44027088384, 7.16
210463030272, 166432587776, 44030442496, 8.50
191050695168, 146985142272, 44065552896, 11.80
110372602880, 154448901632, 44076298752, 10.84
111057490944, 66977297408, 44080193536, 9.01
105192151040, 61094642176, 44097508864, 12.24
152529012736, 196627429376, 44098416640, 8.42
98334319616, 142444782080, 44110462464, 8.59
181336481792, 225455538176, 44119056384, 7.70
221100856320, 176981727744, 44119128576, 15.46
174981268480, 219106865152, 44125596672, 7.93
161710519296, 117584190464, 44126328832, 8.07
65638152704, 109772349952, 44134197248, 11.22
81226610688, 37091405312, 44135205376, 8.32
82283060736, 126419154432, 44136093696, 7.34
72084791296, 27943571968, 44141219328, 8.75
198744682496, 154596868608, 44147813888, 10.97
75535809536, 31377358848, 44158450688, 6.43
35454573568, 79615058944, 44160485376, 12.48
205215028736, 249395799040, 44180770304, 15.66
76831663104, 121012865536, 44181202432, 12.82
132110371840, 87924398080, 44185973760, 11.81
193397204992, 237585686016, 44188481024, 11.27
173166769152, 217360850944, 44194081792, 13.08
102939006464, 147143513088, 44204506624, 6.62
146560423424, 190770430976, 44210007552, 8.29
247619331584, 203396015104, 44223316480, 8.55
118900817920, 74670816256, 44230001664, 9.73
90570577408, 46336149504, 44234427904, 6.64
64203096576, 108447428608, 44244332032, 8.77
224869877760, 180620738048, 44249139712, 14.48
54114819072, 98370907648, 44256088576, 8.61
179799007232, 224055413248, 44256406016, 10.56
141696633856, 97433614848, 44263019008, 12.95
241965808128, 197694733824, 44271074304, 13.83
231267607040, 186993720320, 44273886720, 22.36
144177633792, 99896623616, 44281010176, 7.46
190227902464, 234521620480, 44293718016, 7.92
169249690624, 124954527232, 44295163392, 9.91
126116134400, 81793868288, 44322266112, 8.60
191464919552, 147140644864, 44324274688, 19.10
64126138368, 108463017472, 44336879104, 12.71
84153298944, 128505221120, 44351922176, 9.00
201675114496, 157319414784, 44355699712, 15.81
131856597504, 176212363776, 44355766272, 8.14
79378650624, 123736342528, 44357691904, 9.74
104705625088, 149064173056, 44358547968, 9.33
104950693888, 149319063040, 44368369152, 8.05
45746491904, 1355638784, 44390853120, 6.74
60438385664, 104831330304, 44392944640, 8.40
160219647488, 204623149056, 44403501568, 9.14
232993034240, 188587292672, 44405741568, 11.19
33901682688, 78310084608, 44408401920, 7.18
67045786624, 22622794752, 44422991872, 7.74
117028279296, 72596979712, 44431299584, 14.48
98681602560, 54243755008, 44437847552, 9.61
60127182336, 15676470272, 44450712064, 10.00
144772275200, 189233085952, 44460810752, 14.04
160960631808, 205422372352, 44461740544, 12.47
154132301824, 198595126784, 44462824960, 9.45
50770024448, 95243545088, 44473520640, 9.41
5914488832, 50408754688, 44494265856, 12.59
209847721472, 165350978560, 44496742912, 19.21
181253787136, 225759078912, 44505291776, 7.96
198270030848, 153761140736, 44508890112, 12.07
80657135104, 125168441344, 44511306240, 12.83
113549677568, 158082209792, 44532532224, 14.11
54311568896, 98860463104, 44548894208, 9.76
87697262080, 43144719360, 44552542720, 11.16
117929430016, 162487179264, 44557749248, 10.73
44060381184, 88619616256, 44559235072, 13.89
225759078912, 181183002624, 44576076288, 18.02
85623461888, 130201265152, 44577803264, 8.49
175851175936, 131263887360, 44587288576, 6.76
46951783936, 91539352576, 44587568640, 7.41
243454041600, 198859543552, 44594498048, 16.78
74246004224, 29641393152, 44604611072, 14.40
47614059008, 92218985984, 44604926976, 10.78
165423915520, 120818790912, 44605124608, 12.52
161295054336, 205930094080, 44635039744, 11.69
97645975552, 53002289152, 44643686400, 12.25
119638284288, 164283363840, 44645079552, 10.47
189548261376, 234196515840, 44648254464, 12.93
7568758784, 52218916352, 44650157568, 7.86
149348857344, 194007857664, 44659000320, 13.03
163980112384, 119304039424, 44676072960, 8.65
141168060928, 96484748288, 44683312640, 10.80
49604092416, 4914532864, 44689559552, 9.50
85979191808, 130672803328, 44693611520, 10.45
129633487872, 84928838144, 44704649728, 11.92
144707435008, 189414103040, 44706668032, 11.43
179516256768, 134792178688, 44724078080, 11.06
5760816640, 50485841920, 44725025280, 12.60
198338326016, 243063954432, 44725628416, 12.67
4321473536, 49055193088, 44733719552, 7.81
59696551424, 14950695936, 44745855488, 11.91
224510112256, 179761798656, 44748313600, 10.81
216249495552, 171487895552, 44761600000, 8.30
3650181120, 48412744192, 44762563072, 9.99
192811777024, 148048655360, 44763121664, 11.59
95956686848, 51187219968, 44769466880, 10.87
117956748800, 73172959744, 44783789056, 11.64
215288330240, 170494344704, 44793985536, 15.71
236650293760, 191852911104, 44797382656, 15.37
181240013824, 136437921280, 44802092544, 11.76
211085543936, 166280206848, 44805337088, 8.23
191289242624, 146470792192, 44818450432, 14.07
149627767296, 194449420800, 44821653504, 12.18
145711550464, 190559863296, 44848312832, 10.92
169724701184, 214573544448, 44848843264, 11.31
102552766464, 147406630400, 44853863936, 9.74
55763487232, 100621750272, 44858263040, 9.19
91630031872, 46768739328, 44861292544, 13.79
160554579456, 115679499776, 44875079680, 7.66
101288994816, 146169828864, 44880834048, 10.42
135062205440, 179946404352, 44884198912, 13.78
173880098816, 218772053504, 44891954688, 14.66
120849330688, 165750582272, 44901251584, 10.71
133041640960, 177947269632, 44905628672, 10.00
100840650752, 145758474240, 44917823488, 13.04
91154958848, 46225820160, 44929138688, 7.34
191449214976, 236391773696, 44942558720, 13.77
122951611904, 78005020672, 44946591232, 10.68
113946599936, 68996371456, 44950228480, 6.89
161929764864, 116965524992, 44964239872, 14.00
66699745280, 21731462144, 44968283136, 11.30
67437013504, 22462374912, 44974638592, 8.09
144244480512, 99261495296, 44982985216, 11.57
60505263616, 105493484032, 44988220416, 14.10
93596935168, 138594222080, 44997286912, 12.30
175457033728, 220454692352, 44997658624, 14.10
72002632192, 26984411648, 45018220544, 12.30
103701804544, 148724742656, 45022938112, 13.05
64498091520, 19470604800, 45027486720, 11.24
160209075200, 205237695488, 45028620288, 11.12
19118887936, 64162050560, 45043162624, 13.25
142596574720, 97530354688, 45066220032, 11.33
84486673408, 129554816000, 45068142592, 12.65
125665520640, 170736345088, 45070824448, 13.41
156159217152, 111085485568, 45073731584, 9.15
197087345152, 242175371264, 45088026112, 7.32
198152369664, 153061199360, 45091170304, 8.79
245215576064, 200118051840, 45097524224, 10.92
101809324544, 56685395456, 45123929088, 12.24
23015320064, 68141489152, 45126169088, 14.08
232250704384, 187123206656, 45127497728, 14.41
118306567680, 73178190336, 45128377344, 10.59
51071760896, 5929180672, 45142580224, 10.77
111153071616, 156307560960, 45154489344, 9.27
85779065344, 130936038912, 45156973568, 9.51
201544650752, 156386852864, 45157797888, 14.59
66967070208, 112128751616, 45161681408, 14.16
106673124864, 61501230080, 45171894784, 13.73
188863263744, 234046287360, 45183023616, 15.31
110485714432, 65295405056, 45190309376, 10.67
3329930240, 48521214976, 45191284736, 10.42
75620040704, 30398820864, 45221219840, 10.80
133619224576, 88394204160, 45225020416, 10.15
15243740160, 60479215616, 45235475456, 11.77
88309973504, 133546720256, 45236746752, 9.33
145507294208, 100267251200, 45240043008, 8.90
147251389952, 101997587968, 45253801984, 6.44
29051734528, 74307112448, 45255377920, 7.12
39290564096, 84547066368, 45256502272, 9.80
168833202176, 214093323776, 45260121600, 9.28
16916552192, 62180701184, 45264148992, 11.05
111753961472, 157043619328, 45289657856, 7.78
133834016256, 179136534016, 45302517760, 9.51
159988982784, 205306094592, 45317111808, 7.49
218612211200, 173287767552, 45324443648, 11.92
60082478592, 14755480576, 45326998016, 13.77
105683230720, 151012030464, 45328799744, 13.17
242453916160, 197124849152, 45329067008, 9.62
175837232128, 130507717120, 45329515008, 12.40
163601126912, 118269485056, 45331641856, 11.83
170006995968, 124664827904, 45342168064, 9.48
76568721408, 121916192768, 45347471360, 12.23
187730990080, 142374498304, 45356491776, 6.85
202590443008, 157223811584, 45366631424, 9.69
246097374208, 200723223552, 45374150656, 13.41
429572608, 45811631616, 45382059008, 11.21
59463794176, 14074953728, 45388840448, 13.48
69430537216, 24039818752, 45390718464, 10.54
149657936384, 104255697920, 45402238464, 11.12
55524180480, 10121244672, 45402935808, 10.08
23323083264, 68730145792, 45407062528, 13.97
179383066624, 133975736320, 45407330304, 12.06
74848135168, 29439929856, 45408205312, 12.17
92341531136, 137751500800, 45409969664, 13.60
206419527168, 161007339520, 45412187648, 10.38
228687762944, 183265847808, 45421915136, 13.32
41249087488, 86693072384, 45443984896, 9.69
129127659520, 174582294016, 45454634496, 11.58
241390788096, 195933257216, 45457530880, 16.10
25255389696, 70720030208, 45464640512, 12.03
51748562432, 6272540160, 45476022272, 10.68
154051224064, 199533332480, 45482108416, 11.97
122373491200, 167865410048, 45491918848, 10.94
106001383424, 60505263616, 45496119808, 11.51
54956944896, 100463385088, 45506440192, 10.56
90588169216, 45065072128, 45523097088, 10.01
149229821440, 194757666304, 45527844864, 7.11
16684922880, 62213603328, 45528680448, 10.18
6738510336, 52276997120, 45538486784, 11.43
176287306240, 221831010816, 45543704576, 8.09
11157577216, 56717314048, 45559736832, 17.92
155639771136, 110070160384, 45569610752, 7.79
228850314752, 183279068672, 45571246080, 12.76
30610642944, 76182366208, 45571723264, 7.71
125620311552, 171202973184, 45582661632, 12.95
56969940480, 11379886080, 45590054400, 14.99
112348226560, 66753721856, 45594504704, 14.45
179183814144, 224781593600, 45597779456, 15.07
125058503168, 170656403456, 45597900288, 8.11
88730434048, 43123726848, 45606707200, 11.88
29893881344, 75502162944, 45608281600, 7.96
52811996672, 98424730112, 45612733440, 12.05
189388598784, 143770674688, 45617924096, 8.49
23197559808, 68818484224, 45620924416, 10.97
11583905792, 57206447616, 45622541824, 14.42
135436302336, 89806277120, 45630025216, 10.91
166970074624, 212602782208, 45632707584, 13.32
122252939264, 167895836160, 45642896896, 10.29
143474449920, 97787718144, 45686731776, 14.35
112982355456, 158672539648, 45690184192, 9.92
189028896768, 234720441856, 45691545088, 12.77
78872749568, 33178833408, 45693916160, 8.96
103102791680, 57408589824, 45694201856, 7.71
22255877632, 67950597120, 45694719488, 8.06
174094844928, 219790323200, 45695478272, 14.02
190694912000, 144998033408, 45696878592, 7.20
204892505600, 159192576512, 45699929088, 13.61
157502759936, 111794023936, 45708736000, 8.28
100459067392, 54748738560, 45710328832, 9.64
104559535104, 58843924992, 45715610112, 7.61
189100133376, 143375849472, 45724283904, 13.66
202829386240, 248557253632, 45727867392, 15.42
232919203328, 187187310592, 45731892736, 19.66
279890944, 46030779904, 45750888960, 12.36
97393435136, 143146971136, 45753536000, 14.54
219088549376, 173323492352, 45765057024, 9.90
128666253824, 82895366144, 45770887680, 8.06
83599272448, 37824960512, 45774311936, 8.19
59070992384, 13286211584, 45784780800, 7.40
57526950400, 103313897984, 45786947584, 11.40
80904346112, 35101963264, 45802382848, 13.70
4787713024, 50592600576, 45804887552, 8.01
56530201088, 10716519936, 45813681152, 14.05
31382058496, 77208836096, 45826777600, 14.42
137666274304, 183498505216, 45832230912, 11.14
50338971648, 4506256384, 45832715264, 13.71
151678162944, 105842989568, 45835173376, 12.60
236430341120, 190593681408, 45836659712, 8.89
21520588288, 67357523456, 45836935168, 9.54
213720659456, 167882769920, 45837889536, 8.59
73153997824, 27304318976, 45849678848, 11.34
121076497920, 166939456000, 45862958080, 11.87
112955266048, 158834931712, 45879665664, 11.52
91737959424, 137633133056, 45895173632, 12.32
80949362688, 35033794048, 45915568640, 6.63
147666071552, 101749565952, 45916505600, 10.12
61917399040, 15994875904, 45922523136, 10.93
144956898304, 99033888768, 45923009536, 12.33
179514034688, 225451008000, 45936973312, 13.57
185154886656, 139208927744, 45945958912, 7.50
52296809472, 6340865536, 45955943936, 7.29
105035194368, 150998391808, 45963197440, 8.43
112012856832, 157979319296, 45966462464, 9.40
111956738048, 65985511936, 45971226112, 12.16
142426683392, 96448284672, 45978398720, 14.13
189414103040, 235393417216, 45979314176, 9.50
187604905472, 233586697216, 45981791744, 15.06
248694318080, 202711782400, 45982535680, 9.49
114001754112, 68017396736, 45984357376, 14.46
84196931584, 38199485952, 45997445632, 8.94
106936894464, 152939538944, 46002644480, 8.30
67648253952, 21622084608, 46026169344, 8.30
143697900032, 97646135296, 46051764736, 7.33
93274521088, 47216978944, 46057542144, 10.20
72327138816, 118396998144, 46069859328, 14.61
159442981376, 205517641728, 46074660352, 11.20
49285170688, 95366504448, 46081333760, 8.07
18834379264, 64920068608, 46085689344, 13.97
96488379904, 142578409984, 46090030080, 12.38
165817666560, 211912646144, 46094979584, 9.04
216595552256, 170499713536, 46095838720, 14.50
52574130176, 6472084992, 46102045184, 7.70
200808240128, 154694922240, 46113317888, 12.95
234720441856, 188602473472, 46117968384, 15.11
69256963072, 115378091008, 46121127936, 12.34
44964516352, 91093516800, 46129000448, 9.97
163132943360, 116998046720, 46134896640, 9.74
186024418816, 232166477824, 46142059008, 8.05
169971727360, 123823270912, 46148456448, 8.29
2394051072, 48542600192, 46148549120, 6.92
99755601920, 53603494400, 46152107520, 7.86
68114981888, 21949917184, 46165064704, 10.13
33318566400, 79484865536, 46166299136, 6.36
77434180608, 31266904064, 46167276544, 8.02
220079015424, 173902812160, 46176203264, 11.95
60858621440, 14678695424, 46179926016, 14.65
104267347968, 58073205760, 46194142208, 10.44
39551340032, 85747682816, 46196342784, 12.31
53253708288, 99450880000, 46197171712, 11.69
97648294400, 51442648576, 46205645824, 6.63
130570003456, 84347704320, 46222299136, 13.29
143747429888, 97508984832, 46238445056, 10.73
76304086528, 122564807168, 46260720640, 14.11
56897911296, 103165008384, 46267097088, 6.77
71482670592, 117754728448, 46272057856, 8.11
35862592512, 82137861632, 46275269120, 7.55
249442519552, 203158346752, 46284172800, 14.86
211555433472, 165270812160, 46284621312, 8.50
119661770240, 165962124288, 46300354048, 8.53
141342045184, 95038117888, 46303927296, 13.37
86511596544, 40198885376, 46312711168, 13.97
70993296384, 24670410752, 46322885632, 12.98
181222765568, 227547586048, 46324820480, 14.10
61888705536, 15555161600, 46333543936, 9.70
134015798272, 180351513600, 46335715328, 12.36
58272646144, 11913616896, 46359029248, 8.47
232789776384, 186417798144, 46371978240, 16.25
119618370560, 73233125376, 46385245184, 6.55
171664045568, 125273914368, 46390131200, 10.30
222299960832, 175903766528, 46396194304, 11.07
166090766848, 119694157312, 46396609536, 13.43
181005010944, 134608086528, 46396924416, 13.03
168873761792, 122472904192, 46400857600, 9.86
177313676288, 223718933504, 46405257216, 21.81
26693640704, 73099250688, 46405609984, 14.65
145250330624, 98828639232, 46421691392, 12.62
106419735040, 152854754816, 46435019776, 11.64
143830353408, 190270502912, 46440149504, 12.36
65768346112, 112217573888, 46449227776, 11.38
190555878400, 237006558208, 46450679808, 11.05
167013636608, 120553255936, 46460380672, 14.89
153294856704, 199766406656, 46471549952, 9.46
160329761280, 206803428352, 46473667072, 12.61
31825911296, 78304809984, 46478898688, 9.62
97586142208, 51096017408, 46490124800, 12.27
143679494144, 190173745152, 46494251008, 14.87
174925026816, 128421694976, 46503331840, 13.91
88420751872, 41901046784, 46519705088, 11.28
175149132800, 221684660736, 46535527936, 7.61
115846335488, 69307971584, 46538363904, 7.29
172224093696, 125684252160, 46539841536, 6.74
104488738304, 57939963392, 46548774912, 7.03
248602632704, 202029719552, 46572913152, 20.27
164633989632, 211212576256, 46578586624, 12.36
117983609856, 164575960064, 46592350208, 13.16
63259211776, 16648435200, 46610776576, 7.73
96227964416, 142847937024, 46619972608, 12.25
132532931584, 85909409280, 46623522304, 7.76
117184489984, 163810254848, 46625764864, 13.92
143992998400, 190625724416, 46632726016, 14.60
187622194176, 234263216640, 46641022464, 9.90
178285452288, 131644380160, 46641072128, 14.20
247161415680, 200519714816, 46641700864, 11.29
91214944256, 137874793984, 46659849728, 8.43
116775789568, 163440046080, 46664256512, 12.49
103259703296, 56577272832, 46682430464, 6.49
54521004544, 101205960192, 46684955648, 7.54
57665010176, 10976890880, 46688119296, 9.92
230356072448, 183654897152, 46701175296, 8.97
49241138688, 2528815104, 46712323584, 14.08
136752352768, 90037774848, 46714577920, 8.82
235153227264, 188436611584, 46716615680, 16.35
218274751488, 171555738624, 46719012864, 8.47
169797896704, 216521350656, 46723453952, 7.52
217053685760, 170314253824, 46739431936, 13.26
74718295552, 121464318976, 46746023424, 10.17
32974821888, 79721242112, 46746420224, 11.37
159040547328, 205787624960, 46747077632, 13.60
102419897856, 55671305216, 46748592640, 11.07
163923558912, 210680052736, 46756493824, 13.71
13938716672, 60700795392, 46762078720, 14.53
59859447808, 13093184512, 46766263296, 7.48
136313149440, 183079936000, 46766786560, 7.85
158659335680, 205427096064, 46767760384, 10.81
10778776064, 57560465920, 46781689856, 7.14
51467135488, 98261481984, 46794346496, 7.67
214714003968, 167912514560, 46801489408, 14.85
30816261120, 77637968896, 46821707776, 8.17
9251387392, 56073204224, 46821816832, 6.97
157283352064, 204126203392, 46842851328, 8.74
58305124352, 11462179328, 46842945024, 11.17
208624670208, 161780829696, 46843840512, 12.61
66489709056, 113337629184, 46847920128, 14.43
37341833728, 84196931584, 46855097856, 14.16
104830863360, 151702787584, 46871924224, 7.59
190399358976, 237275630080, 46876271104, 15.26
139510272000, 92632528384, 46877743616, 15.45
78310084608, 31423595520, 46886489088, 13.07
197456099840, 244343789056, 46887689216, 15.54
41445853184, 88334626816, 46888773632, 9.96
217697177600, 170798125568, 46899052032, 8.15
245675053568, 198744682496, 46930371072, 13.29
136536268288, 89596564992, 46939703296, 10.86
146227956736, 99279788032, 46948168704, 7.38
157043619328, 203992025600, 46948406272, 7.72
229372186624, 182418648576, 46953538048, 14.90
81721786368, 128677089792, 46955303424, 13.83
164915623936, 117959631360, 46955992576, 12.65
134656856064, 181617756160, 46960900096, 10.10
75941637632, 28977134080, 46964503552, 13.08
164124110336, 211091738112, 46967627776, 11.05
194989958656, 241958711296, 46968752640, 13.19
152479671296, 105507956224, 46971715072, 13.15
178148613632, 225123187200, 46974573568, 13.73
124308553216, 77320015360, 46988537856, 13.75
188329885184, 235322055680, 46992170496, 11.94
87266870272, 134266096640, 46999226368, 12.62
48060465152, 95063336448, 47002871296, 8.07
230510916096, 183506082816, 47004833280, 14.25
48200805888, 1189725696, 47011080192, 14.01
40454027264, 87480058880, 47026031616, 10.43
188722748928, 235754743808, 47031994880, 12.55
224051575808, 177016935424, 47034640384, 9.98
92632528384, 139669426176, 47036897792, 11.16
7341428224, 54383304704, 47041876480, 9.69
59214564352, 12169403392, 47045160960, 7.36
199547696640, 152486531584, 47061165056, 11.57
82221556736, 129287448064, 47065891328, 11.77
139521601536, 186588042240, 47066440704, 9.96
192407134208, 239482557952, 47075423744, 13.86
90727039488, 137803451904, 47076412416, 8.57
99651146240, 146740399104, 47089252864, 12.64
83414927360, 36316419584, 47098507776, 9.24
195882219520, 242990179840, 47107960320, 12.57
51802642432, 4686706176, 47115936256, 10.26
124313805824, 77193562624, 47120243200, 7.71
96140235264, 49007978496, 47132256768, 14.67
82566671360, 35433828864, 47132842496, 7.90
61997231616, 14846912512, 47150319104, 10.38
170563377664, 217714505216, 47151127552, 10.57
151345814528, 104189594624, 47156219904, 8.95
93085186048, 45920224256, 47164961792, 8.41
101798890496, 148967505408, 47168614912, 8.19
60108467200, 12939281408, 47169185792, 9.69
137655236096, 184829542912, 47174306816, 9.86
133422769664, 180599907840, 47177138176, 14.02
99033888768, 146231318016, 47197429248, 11.27
57742159360, 104969897472, 47227738112, 8.32
62344208896, 109581448704, 47237239808, 11.00
