42449615872, 11301611008, 31148004864, 7.83
211660944896, 180512605696, 31148339200, 9.68
204527612928, 173378321408, 31149291520, 5.25
92351203840, 123500696064, 31149492224, 8.72
154207996416, 123057941504, 31150054912, 9.88
210774641664, 179623750144, 31150891520, 7.91
184153268224, 152999031808, 31154236416, 8.61
179466433536, 210621553152, 31155119616, 5.18
139430386176, 170592806400, 31162420224, 11.69
206610123264, 175447027712, 31163095552, 4.63
63982776320, 32818828288, 31163948032, 4.57
146121553920, 114956278272, 31165275648, 9.71
69451054592, 100616547328, 31165492736, 6.98
183698445312, 214870880256, 31172434944, 4.18
36964363264, 5789689856, 31174673408, 11.44
111554654720, 142729950720, 31175296000, 4.43
49287878144, 80466836480, 31178958336, 6.92
105416983552, 136596704256, 31179720704, 7.12
123519024128, 154700800000, 31181775872, 5.00
3732435968, 34915353600, 31182917632, 13.37
162830465024, 194022706176, 31192241152, 8.68
118951067136, 150146526208, 31195459072, 10.00
64995561984, 96192103424, 31196541440, 8.24
56321119232, 87522384384, 31201265152, 4.17
91894380032, 123096702464, 31202322432, 11.10
120715727360, 89512908288, 31202819072, 8.50
157371717632, 126167839232, 31203878400, 3.01
206626537984, 175421524992, 31205012992, 10.30
166629701632, 197834934272, 31205232640, 7.61
162628938752, 131418753536, 31210185216, 11.25
163357621760, 132146907136, 31210714624, 7.19
151453769728, 120241800192, 31211969536, 9.55
50695760896, 19483101184, 31212659712, 9.57
147986550784, 116771018240, 31215532544, 2.30
32504940544, 1286001664, 31218938880, 6.63
136085443072, 167306339840, 31220896768, 6.30
184130011648, 215351384064, 31221372416, 7.37
135156369408, 166385214464, 31228845056, 6.25
175554051584, 144325069312, 31228982272, 5.82
150071860736, 118842033152, 31229827584, 11.02
142763789312, 173999375360, 31235586048, 10.31
79010055680, 110246645760, 31236590080, 8.70
178974771200, 147737448448, 31237322752, 6.67
32174121472, 63415737856, 31241616384, 7.97
100077187584, 131321910272, 31244722688, 6.25
62346437120, 31100443136, 31245993984, 11.97
91076338176, 122322382336, 31246044160, 7.34
137348125696, 106101719552, 31246406144, 8.27
128280087552, 159527772160, 31247684608, 8.09
214793278976, 183542720512, 31250558464, 5.87
136381403648, 167632469504, 31251065856, 7.04
161697334784, 130432039936, 31265294848, 9.64
56276796416, 25011277312, 31265519104, 8.52
113353596416, 144624240640, 31270644224, 8.47
151461910016, 182733877760, 31271967744, 7.43
132754930688, 164030242816, 31275312128, 7.38
208035554816, 176760016384, 31275538432, 3.55
167228344320, 198506102784, 31277758464, 11.80
137012758528, 105734217216, 31278541312, 3.44
23329031680, 54609271296, 31280239616, 5.08
132855571968, 101570703360, 31284868608, 5.65
143047165952, 174335409664, 31288243712, 6.96
1167302656, 32458404352, 31291101696, 4.00
71889423872, 103183819264, 31294395392, 3.42
18612062720, 49914963968, 31302901248, 8.65
166857574912, 198165993984, 31308419072, 6.89
117109597696, 148418240000, 31308642304, 5.38
89824062464, 58511512576, 31312549888, 4.30
108533737984, 77220450304, 31313287680, 8.09
131500647424, 162816181760, 31315534336, 7.77
42089997312, 73407112704, 31317115392, 6.45
117738296320, 149059509248, 31321212928, 8.22
19232965120, 50557196800, 31324231680, 5.35
94684233728, 126008996864, 31324763136, 7.47
208648668672, 177318330368, 31330338304, 9.28
73424602624, 42089997312, 31334605312, 8.83
134689995264, 166030012416, 31340017152, 8.46
53402016768, 84742669312, 31340652544, 6.16
54132289024, 22790908928, 31341380096, 8.68
95769453568, 127112440320, 31342986752, 8.74
110105247744, 78761504256, 31343743488, 9.84
173907190272, 142562084352, 31345105920, 5.62
29819009024, 61168739840, 31349730816, 7.88
79521966592, 110873558528, 31351591936, 4.46
126148619264, 157502472192, 31353852928, 6.06
59609844736, 28239267840, 31370576896, 8.56
114585458688, 83211676160, 31373782528, 7.99
92706349568, 61332417536, 31373932032, 4.03
82123687424, 50748224512, 31375462912, 3.82
212957934080, 181582248960, 31375685120, 8.20
196216570368, 164839936512, 31376633856, 4.95
203760621568, 172383964160, 31376657408, 5.94
44726757376, 13348962304, 31377795072, 11.86
81455772160, 112840571904, 31384799744, 4.96
214702673920, 183317103616, 31385570304, 3.62
183158853632, 214554315776, 31395462144, 8.91
41652244992, 10254713856, 31397531136, 8.89
73599677440, 42198771200, 31400906240, 8.16
184380733952, 215785733632, 31404999680, 5.57
168472031232, 137063596544, 31408434688, 6.80
148248388096, 116836706304, 31411681792, 7.41
99501807104, 68084295168, 31417511936, 3.88
157668484096, 189086758400, 31418274304, 6.74
133886939648, 165309479936, 31422540288, 5.82
197013971456, 165591245312, 31422726144, 7.81
194392076800, 162968613376, 31423463424, 9.07
141032733696, 109604911104, 31427822592, 3.81
195562493440, 164129402368, 31433091072, 5.25
145916149760, 114482468352, 31433681408, 4.91
44358876672, 12924966912, 31433909760, 7.38
183099392000, 151663514624, 31435877376, 4.50
114601933312, 83165806080, 31436127232, 8.26
32863234560, 64301565440, 31438330880, 7.91
210734127616, 179291687936, 31442439680, 7.28
99465969152, 130910363136, 31444393984, 5.55
170605627904, 139160951296, 31444676608, 3.42
135573067776, 167019424768, 31446356992, 7.78
37722303488, 6274351104, 31447952384, 7.77
51229259264, 19773255168, 31456004096, 10.34
151975424, 31619568640, 31467593216, 8.57
118402941440, 86931778048, 31471163392, 5.43
177475062272, 146001130496, 31473931776, 5.49
217478232064, 186002290688, 31475941376, 12.27
69526347264, 38047923712, 31478423552, 8.87
51175972352, 82656218624, 31480246272, 4.65
179746944000, 148250553344, 31496390656, 6.63
87302814720, 55805462528, 31497352192, 4.33
173065821696, 141559119872, 31506701824, 3.67
32864946176, 1355912704, 31509033472, 8.78
129240913920, 160752943104, 31512029184, 5.15
163290225664, 194817398272, 31527172608, 4.34
27572834816, 59101536256, 31528701440, 8.95
31230520832, 62762992640, 31532471808, 10.96
57800765440, 26260015616, 31540749824, 9.00
15055125504, 46599327232, 31544201728, 11.01
149722963968, 118176320512, 31546643456, 5.56
109335241728, 140882513920, 31547272192, 7.38
14476054528, 46023426560, 31547372032, 4.91
55282840576, 86830644736, 31547804160, 8.28
152799225856, 121249447936, 31549777920, 6.30
32572154880, 64122505728, 31550350848, 9.45
213250204672, 181698278400, 31551926272, 5.75
130238263808, 161793912320, 31555648512, 11.55
41648905216, 73206341632, 31557436416, 7.72
88313439744, 56755863552, 31557576192, 6.71
147438245376, 115879402496, 31558842880, 4.45
114861024768, 83299979776, 31561044992, 8.68
130667212288, 162228882944, 31561670656, 8.96
179218697216, 147656496640, 31562200576, 4.31
63461176320, 95025050112, 31563873792, 5.50
136820041216, 105254864384, 31565176832, 4.92
134561796096, 102994899456, 31566896640, 6.58
105925648384, 137493703168, 31568054784, 10.95
204102722048, 172528355328, 31574366720, 4.00
28058883072, 59639223808, 31580340736, 7.47
82013956096, 50424717824, 31589238272, 10.49
123757253120, 92162656768, 31594596352, 7.05
146964637696, 115368814080, 31595823616, 7.86
87195323392, 118791332352, 31596008960, 8.48
93469757440, 125067306496, 31597549056, 10.09
200405227008, 168807398912, 31597828096, 10.98
119069514240, 150670090240, 31600576000, 6.81
178434650624, 146832622080, 31602028544, 5.38
173567671808, 141959088640, 31608583168, 7.69
45805844480, 77417058304, 31611213824, 9.51
72136627200, 40524616704, 31612010496, 6.85
99294483968, 130906876928, 31612392960, 9.50
74696747520, 43083619840, 31613127680, 5.04
59650095104, 91272499200, 31622404096, 10.97
49644813824, 18021759488, 31623054336, 11.04
198311471616, 166682398720, 31629072896, 5.75
178828009472, 210458163712, 31630154240, 12.13
145555751936, 177186042880, 31630290944, 7.30
5680060928, 37311294464, 31631233536, 7.05
76970765312, 45338349568, 31632415744, 6.80
188288776192, 156654715392, 31634060800, 9.12
36908943360, 68553694208, 31644750848, 10.94
172926945792, 204574124032, 31647178240, 9.19
171534364160, 139886616576, 31647747584, 9.10
36529435136, 4880683008, 31648752128, 11.48
18420097024, 50069264896, 31649167872, 4.26
114975236096, 83324737536, 31650498560, 7.13
47116881920, 15466117632, 31650764288, 5.13
159645559296, 127992296960, 31653262336, 4.67
200490112000, 168835406336, 31654705664, 8.66
184778870784, 216437449728, 31658578944, 7.59
157632701440, 125964588544, 31668112896, 8.70
37465716224, 69150496768, 31684780544, 9.28
125985786368, 94300150784, 31685635584, 9.44
203495999488, 171800963072, 31695036416, 9.37
137282540544, 168986130944, 31703590400, 5.91
199126226944, 167420284928, 31705942016, 9.08
72529779712, 104237134336, 31707354624, 3.52
32828732416, 1120584192, 31708148224, 9.05
170086593536, 138377483264, 31709110272, 7.40
153601954816, 121891001856, 31710952960, 9.08
168118694912, 199829825536, 31711130624, 9.16
110392785408, 142105883648, 31713098240, 8.38
21171794944, 52886096384, 31714301440, 9.81
84746778112, 116464450048, 31717671936, 6.39
202537170944, 170812635648, 31724535296, 6.93
137484403712, 169210602496, 31726198784, 11.37
157714752000, 125986947072, 31727804928, 8.74
157768672256, 126038494720, 31730177536, 7.22
205926587392, 174195788800, 31730798592, 8.56
34046983168, 2315152896, 31731830272, 11.42
96655532032, 128391828992, 31736296960, 9.88
45628530688, 77366066176, 31737535488, 5.71
14152615936, 45890957312, 31738341376, 7.00
152140181504, 120395061760, 31745119744, 4.79
179712988672, 211465146368, 31752157696, 8.19
55988217344, 24234481152, 31753736192, 7.76
98979721216, 67225920000, 31753801216, 5.60
15915990528, 47673167360, 31757176832, 8.16
157346255872, 125588962304, 31757293568, 8.40
92643780096, 60885608448, 31758171648, 7.00
173443538944, 205206073344, 31762534400, 11.39
111154294272, 142919637504, 31765343232, 9.35
112737024512, 80965844480, 31771180032, 11.64
82301007360, 50527416320, 31773591040, 4.06
176440246272, 208215339520, 31775093248, 12.34
87720685056, 55943150080, 31777534976, 9.63
197558848512, 165780222976, 31778625536, 6.87
121392486912, 153177281536, 31784794624, 4.76
82463528448, 114251065856, 31787537408, 6.29
109209410048, 77421356544, 31788053504, 10.38
193637280256, 161848315392, 31788964864, 7.34
78959409664, 47166633472, 31792776192, 5.60
134375322624, 102576858112, 31798464512, 6.27
90962325504, 59163496448, 31798829056, 10.70
147534793216, 115734873088, 31799920128, 8.67
146464753152, 114661864960, 31802888192, 7.05
14692182016, 46495322112, 31803140096, 7.36
110267590656, 78464136192, 31803454464, 6.18
150649605120, 182454626304, 31805021184, 5.15
24180120576, 55988217344, 31808096768, 5.64
151259941888, 183068908032, 31808966144, 5.57
43441100288, 11630861312, 31810238976, 10.25
71338924032, 103169000960, 31830076928, 2.55
182915140608, 151084356096, 31830784512, 8.69
5486671872, 37318859264, 31832187392, 3.77
166904137728, 135071566336, 31832571392, 5.82
72506678784, 40670577664, 31836101120, 8.94
130910363136, 99072330752, 31838032384, 10.29
60241919488, 92081925120, 31840005632, 9.09
97588293632, 65747763712, 31840529920, 7.64
62988901376, 31145495040, 31843406336, 6.84
201046241792, 169202075136, 31844166656, 4.63
182255567360, 150409721344, 31845846016, 9.64
32111267328, 261210112, 31850057216, 8.61
91766384128, 123622206976, 31855822848, 2.48
53589977088, 21733700608, 31856276480, 7.23
172350853632, 204208679936, 31857826304, 2.25
39857226240, 71715102720, 31857876480, 5.33
65581465600, 33718264320, 31863201280, 10.68
10114811904, 41978787328, 31863975424, 5.56
128391828992, 96523440640, 31868388352, 1.36
101119197184, 69250485248, 31868711936, 5.77
33558732800, 65436203008, 31877470208, 9.98
111030543872, 142911384064, 31880840192, 8.32
60452640256, 28553727488, 31898912768, 8.84
100998767104, 69094609408, 31904157696, 6.23
136406324736, 168313529344, 31907204608, 10.83
185287454208, 217196245504, 31908791296, 9.47
62653762560, 94566440448, 31912677888, 6.83
138722741760, 170637376512, 31914634752, 3.86
85737647104, 53822754816, 31914892288, 7.00
111861744640, 79946000896, 31915743744, 8.00
51099914240, 83022712832, 31922798592, 5.51
150615604736, 182542686208, 31927081472, 11.46
68483787264, 36553232896, 31930554368, 5.65
18326658560, 50261342208, 31934683648, 3.83
43679010816, 75618113536, 31939102720, 6.47
90345123328, 58404831232, 31940292096, 2.94
150172983808, 118230291968, 31942691840, 5.56
11808165376, 43754991616, 31946826240, 4.35
198561776640, 166614163968, 31947612672, 8.27
65707831808, 33760121344, 31947710464, 6.21
144728657920, 176676576256, 31947918336, 4.33
198158208512, 166200792576, 31957415936, 5.99
106737709568, 138695737856, 31958028288, 7.46
95465489920, 127424934400, 31959444480, 8.51
215376057856, 183415039488, 31961018368, 9.41
183297388544, 215260105728, 31962717184, 5.36
92523654144, 124487746560, 31964092416, 6.64
47922952192, 79887832064, 31964879872, 12.28
175589429248, 207554412544, 31964983296, 7.75
160864046592, 192829356544, 31965309952, 9.36
114102012416, 82136163840, 31965848576, 5.44
66816056320, 34850153984, 31965902336, 10.18
146740209664, 114772571136, 31967638528, 5.07
48757047296, 80726851072, 31969803776, 8.20
210743327232, 178771812864, 31971514368, 5.89
172659506688, 204636649472, 31977142784, 13.44
41720570880, 9739460096, 31981110784, 7.04
36794540032, 4808992768, 31985547264, 5.14
36591418368, 4605377536, 31986040832, 6.06
198138117632, 166148263424, 31989854208, 8.90
36117947904, 4126496256, 31991451648, 11.47
115213889536, 83217451520, 31996438016, 3.99
102378548224, 134375322624, 31996774400, 9.08
168073001984, 136075613696, 31997388288, 7.26
118077221888, 86076190720, 32001031168, 7.36
111716698112, 79712538112, 32004160000, 6.31
131832587776, 163837890048, 32005302272, 4.19
207336130560, 175328066560, 32008064000, 5.46
201324697600, 169316280320, 32008417280, 8.61
146962146304, 178971575296, 32009428992, 9.33
42390383104, 74406223360, 32015840256, 10.43
145246131712, 177264075776, 32017944064, 7.15
158884350464, 190903253504, 32018903040, 8.76
48223218688, 80247890944, 32024672256, 4.34
72657898496, 40632660992, 32025237504, 7.13
103250763776, 135276117504, 32025353728, 9.54
141365073920, 173395660288, 32030586368, 4.69
116438371840, 148472953344, 32034581504, 10.82
147355527168, 115319406592, 32036120576, 8.88
52281645568, 84318917632, 32037272064, 6.81
60377585152, 28336585728, 32040999424, 8.42
141097741824, 109056139776, 32041602048, 7.74
105463397376, 73420333568, 32043063808, 4.24
156354082304, 124307949056, 32046133248, 10.51
156463379968, 188512407552, 32049027584, 5.74
40289608192, 8234230784, 32055377408, 3.46
156918136832, 188976615424, 32058478592, 6.25
72829540352, 40762548224, 32066992128, 7.03
120477036032, 88404271104, 32072764928, 5.18
109536749056, 141609975808, 32073226752, 10.95
47397462528, 15322520576, 32074941952, 10.39
51423008256, 83498168832, 32075160576, 7.01
104237134336, 136317317632, 32080183296, 8.64
79615773696, 111696414720, 32080641024, 6.67
143673728512, 175755096064, 32081367552, 5.57
184271657472, 152190201344, 32081456128, 6.69
137653082624, 169734842880, 32081760256, 8.30
182026998272, 214110575616, 32083577344, 8.25
90677995520, 122770061312, 32092065792, 6.58
82107338240, 50003354112, 32103984128, 7.55
157092328448, 124987732992, 32104595456, 9.09
88108786688, 120214492672, 32105705984, 8.74
188046134784, 155939322368, 32106812416, 3.74
165399589888, 197510283776, 32110693888, 9.38
124653699072, 92540992512, 32112706560, 6.61
58581903360, 26467563008, 32114340352, 5.39
109747138048, 77632237056, 32114900992, 9.34
81671243776, 113790457856, 32119214080, 8.21
112202970112, 80083257856, 32119712256, 4.04
176356756992, 144234281472, 32122475520, 11.04
165714716160, 133588586496, 32126129664, 7.33
153603125248, 185731702784, 32128577536, 6.03
156702602752, 188831604736, 32129001984, 10.05
188073042944, 155939333120, 32133709824, 6.69
101234884096, 133370156544, 32135272448, 8.33
98460015616, 66324096512, 32135919104, 8.18
121906918400, 154043590656, 32136672256, 9.88
205182704640, 173044465152, 32138239488, 7.13
174362414080, 142219837440, 32142576640, 5.09
40830764544, 8686730752, 32144033792, 9.58
99222918144, 67077221888, 32145696256, 9.86
34149001728, 66294929408, 32145927680, 5.68
161874585088, 129728436736, 32146148352, 9.64
116374728704, 84226944000, 32147784704, 7.03
214245330944, 182095075840, 32150255104, 5.22
83411491328, 51260768256, 32150723072, 6.95
88598448640, 120749391872, 32150943232, 3.54
98792030720, 130944983552, 32152952832, 7.64
133665625088, 101507872768, 32157752320, 8.45
103050814976, 70893002240, 32157812736, 10.08
53622713856, 21462573568, 32160140288, 12.03
121029302272, 153191715328, 32162413056, 8.94
33997649408, 1832510976, 32165138432, 12.92
167778114048, 199943755264, 32165641216, 7.61
82229775360, 50064105984, 32165669376, 11.91
41274958848, 73440678400, 32165719552, 4.36
55472439296, 23292583424, 32179855872, 7.07
185447282176, 153267052032, 32180230144, 5.04
161171848704, 128982610432, 32189238272, 5.65
170029747712, 137837374976, 32192372736, 6.44
159951496192, 127757274624, 32194221568, 7.99
143795693568, 175990493696, 32194800128, 6.50
6089814016, 38287351808, 32197537792, 8.46
83631957504, 115830900736, 32198943232, 7.15
119877350912, 152078109184, 32200758272, 6.58
55852309504, 23647382016, 32204927488, 5.76
150739105280, 118527316992, 32211788288, 9.49
57041716224, 24827538432, 32214177792, 5.50
37635979264, 5418127872, 32217851392, 5.94
71343749632, 39122638336, 32221111296, 7.09
91995851776, 124225132032, 32229280256, 7.61
145120004608, 177352186880, 32232182272, 8.82
23675830784, 55908439552, 32232608768, 4.91
34561885184, 66806843904, 32244958720, 8.97
80912521216, 113157692416, 32245171200, 4.34
131795650048, 164041218048, 32245568000, 6.63
216237832704, 183991640576, 32246192128, 7.05
126769322496, 94518262784, 32251059712, 7.27
158510879744, 190763708416, 32252828672, 12.23
193563797504, 161310717440, 32253080064, 5.29
62600518656, 94863298048, 32262779392, 5.71
145794689024, 113528714752, 32265974272, 2.38
109028236288, 141297909760, 32269673472, 7.20
99508194816, 67237279744, 32270915072, 8.53
36841275392, 4563766272, 32277509120, 6.44
37422718464, 69706714624, 32283996160, 5.57
159417504768, 191701594624, 32284089856, 8.98
119568657920, 87282194432, 32286463488, 4.21
184522705920, 216818007040, 32295301120, 3.04
17780218880, 50076732928, 32296514048, 8.71
167146242048, 134844483584, 32301758464, 9.89
202195311616, 169891165184, 32304146432, 4.06
137656093696, 105348987392, 32307106304, 9.44
216274155520, 183966204928, 32307950592, 12.03
50629666304, 82938952704, 32309286400, 8.29
186666804224, 154356807168, 32309997056, 4.64
125538433536, 157854192128, 32315758592, 7.62
214120973824, 181803336704, 32317637120, 8.31
80480766464, 112799457792, 32318691328, 9.08
78949443072, 111270977024, 32321533952, 3.40
51914536960, 84241150976, 32326614016, 7.30
73388250112, 105715188224, 32326938112, 3.53
42921054720, 75250692608, 32329637888, 7.00
92603857408, 60272200192, 32331657216, 6.52
198402254336, 166069650944, 32332603392, 9.15
131713763840, 164048840704, 32335076864, 5.97
100896343552, 68558917632, 32337425920, 11.02
196359420416, 164017137664, 32342282752, 9.12
47259293696, 79601955840, 32342662144, 7.27
97618432000, 129962903552, 32344471552, 4.44
97930334208, 65581465600, 32348868608, 8.72
96099938816, 128452624384, 32352685568, 6.92
112891056640, 145244123648, 32353067008, 5.63
137643862016, 105285048320, 32358813696, 8.08
48919629312, 81282979840, 32363350528, 9.73
17683978752, 50050450944, 32366472192, 9.53
111128634368, 143495764992, 32367130624, 6.27
64621166592, 96992945664, 32371779072, 6.65
125969554944, 158347214336, 32377659392, 7.49
56271013376, 88649742848, 32378729472, 4.38
72606013440, 40225342976, 32380670464, 13.13
63788074496, 96175176704, 32387102208, 6.75
133956152832, 101564377600, 32391775232, 8.62
211451204096, 179054798848, 32396405248, 8.05
199070815232, 166671735808, 32399079424, 8.56
116394144768, 148796835328, 32402690560, 6.63
82016723456, 49611634176, 32405089280, 12.34
64963099648, 97369878528, 32406778880, 9.82
113301032448, 145709777920, 32408745472, 11.88
63215665152, 30803595776, 32412069376, 5.80
33354514432, 941940736, 32412573696, 8.86
90866147840, 58453209088, 32412938752, 7.24
42877085696, 10461849088, 32415236608, 8.56
133754632704, 166170957824, 32416325120, 5.93
2729446400, 35151203328, 32421756928, 9.32
102703651328, 70279110656, 32424540672, 4.39
146214826496, 178643978752, 32429152256, 5.11
73794761216, 41363083776, 32431677440, 3.32
126545118208, 94110103040, 32435015168, 4.33
153440990208, 185878220288, 32437230080, 6.49
175028480000, 142590567424, 32437912576, 5.06
190774328320, 158335745536, 32438582784, 7.58
89962572288, 122404850176, 32442277888, 7.95
213901320704, 181453444096, 32447876608, 6.80
170815512576, 138367452672, 32448059904, 5.21
205828430336, 173378127872, 32450302464, 9.47
132327631872, 164780611072, 32452979200, 2.81
41704496640, 74160009728, 32455513088, 9.18
58590517760, 91048466432, 32457948672, 8.44
200036393472, 167577552896, 32458840576, 10.65
197062529024, 164602855424, 32459673600, 9.21
71426668544, 103887480320, 32460811776, 9.45
158084508672, 190546250240, 32461741568, 11.25
49686444032, 17221868544, 32464575488, 7.55
109967826432, 77502202880, 32465623552, 9.24
81719149568, 49251873792, 32467275776, 9.96
129655390208, 162125487616, 32470097408, 4.80
61168739840, 28698202624, 32470537216, 6.43
44414050816, 76884644352, 32470593536, 6.78
150867219968, 118396194816, 32471025152, 9.88
70661587456, 38189113856, 32472473600, 5.11
179453288960, 146979978240, 32473310720, 8.19
38961197056, 71438922240, 32477725184, 6.24
100870893568, 68392998400, 32477895168, 7.12
192798779904, 160320749056, 32478030848, 8.19
102883184640, 135362155008, 32478970368, 4.90
93402414080, 60923246080, 32479168000, 5.07
120108009984, 87628329472, 32479680512, 6.01
59436399616, 26955070464, 32481329152, 8.94
103562448384, 136044554752, 32482106368, 6.20
83684670464, 116168604160, 32483933696, 7.79
80690516992, 113176171008, 32485654016, 3.21
91020976640, 58531569664, 32489406976, 9.52
125478467584, 157971320832, 32492853248, 5.94
103154200576, 135657298432, 32503097856, 5.49
95991388160, 128496399872, 32505011712, 4.30
193911874048, 161406556672, 32505317376, 5.95
78401248768, 110906590720, 32505341952, 5.82
107142664704, 139648782848, 32506118144, 3.38
174612487168, 207119643648, 32507156480, 12.04
95453896704, 127964253184, 32510356480, 9.04
138808758784, 106294307840, 32514450944, 7.99
115796844544, 83280982528, 32515862016, 7.84
27914202624, 60431864832, 32517662208, 5.10
50151237120, 17631875072, 32519362048, 5.30
25510515200, 58029949952, 32519434752, 7.77
131002019840, 98481029120, 32520990720, 5.91
133668572672, 101146774016, 32521798656, 4.36
139579177984, 172102025216, 32522847232, 11.70
179489207808, 146964637696, 32524570112, 6.91
63432635904, 95957962240, 32525326336, 6.02
141065529344, 173591433216, 32525903872, 3.74
75404443648, 42877324800, 32527118848, 6.42
217862773760, 185334902784, 32527870976, 5.16
55713210880, 23181681664, 32531529216, 6.79
154305050624, 186837669376, 32532618752, 6.57
207500900864, 174967755264, 32533145600, 4.33
39097570816, 6563714048, 32533856768, 5.75
36410276352, 68949522432, 32539246080, 5.24
98304978944, 130844411392, 32539432448, 8.48
18936955904, 51476856832, 32539900928, 9.10
155032384512, 122490706432, 32541678080, 6.09
76218582016, 43672972288, 32545609728, 6.53
10197152768, 42743942144, 32546789376, 5.83
4960300544, 37507984384, 32547683840, 9.17
180809870848, 148254450176, 32555420672, 5.11
67645612032, 100204222464, 32558610432, 8.90
92527142912, 125088177664, 32561034752, 4.39
28692868096, 61257264640, 32564396544, 4.60
161689666560, 129122882048, 32566784512, 6.87
131973774848, 99405727744, 32568047104, 7.52
106017266176, 73448034816, 32569231360, 6.63
98572369920, 131144585728, 32572215808, 5.55
34477327872, 67052258816, 32574930944, 4.98
155216293888, 122640367616, 32575926272, 3.55
174195788800, 141618741248, 32577047552, 4.91
129616082432, 97038010880, 32578071552, 6.55
16471729664, 49053055488, 32581325824, 8.76
164746540032, 197330423296, 32583883264, 12.40
50171540992, 17585332736, 32586208256, 9.13
111553741312, 144143521792, 32589780480, 4.63
124266207232, 91676041728, 32590165504, 7.47
56702651392, 24111645696, 32591005696, 11.18
68311499776, 100903521280, 32592021504, 9.81
50856599040, 18258553856, 32598045184, 10.99
92775059968, 60173692928, 32601367040, 3.52
131771072000, 164373032960, 32601960960, 10.89
38554782720, 5951171072, 32603611648, 8.78
95243996160, 127847853056, 32603856896, 9.64
77144023552, 109748930048, 32604906496, 7.91
36219044352, 68826406400, 32607362048, 9.28
76400706048, 43792824832, 32607881216, 6.39
199647195136, 167035774976, 32611420160, 5.24
206679883264, 174061111296, 32618771968, 6.20
171546784256, 204168067072, 32621282816, 11.77
62048744448, 29425007616, 32623736832, 6.75
69846506496, 37222740992, 32623765504, 9.88
209571644416, 176942728704, 32628915712, 8.33
159024567808, 191656672256, 32632104448, 9.09
139224689152, 106592111616, 32632577536, 4.01
129678377472, 162314046464, 32635668992, 10.60
14036765696, 46673582080, 32636816384, 9.63
155584878080, 122940593664, 32644284416, 9.79
22383466496, 55028759552, 32645293056, 7.18
117689082368, 150337494528, 32648412160, 11.31
210363484672, 177714819072, 32648665600, 6.60
213751042048, 181098289664, 32652752384, 7.96
24113397760, 56767174144, 32653776384, 9.84
146832622080, 114177901568, 32654720512, 4.84
160930330112, 193585506816, 32655176704, 6.14
61698566144, 94354462208, 32655896064, 10.20
159397520896, 126740872704, 32656648192, 5.30
116409259008, 149066021376, 32656762368, 6.09
92250058752, 124908118016, 32658059264, 4.76
156549141504, 189208807936, 32659666432, 8.30
97935084544, 65271052800, 32664031744, 5.06
100566615552, 133233304064, 32666688512, 8.22
168587593216, 201254306304, 32666713088, 7.68
140206057472, 172875975168, 32669917696, 5.18
156755545088, 189426547712, 32671002624, 6.77
98358893056, 65684235776, 32674657280, 4.34
94766402048, 62089165824, 32677236224, 6.11
35473541632, 68150787584, 32677245952, 6.63
52471232000, 19792521728, 32678710272, 12.27
43058796544, 75737926656, 32679130112, 4.52
156237535744, 123554290176, 32683245568, 10.43
182861673984, 215548693504, 32687019520, 8.48
51372211712, 18677919232, 32694292480, 4.73
182298983936, 149599245824, 32699738112, 7.88
117278508544, 84577502208, 32701006336, 4.17
157713802752, 190416684032, 32702881280, 11.54
125631710208, 92926426112, 32705284096, 5.92
176252826624, 143545399296, 32707427328, 4.27
127767139840, 95055874560, 32711265280, 3.65
5484165120, 38203294208, 32719129088, 8.18
7794428416, 40515596288, 32721167872, 9.50
164474655744, 131751751680, 32722904064, 6.01
200092587520, 167363292160, 32729295360, 8.65
201063439360, 168331420160, 32732019200, 11.76
97794393600, 130526455808, 32732062208, 5.87
177606958592, 144874610688, 32732347904, 6.72
185591154688, 152857506816, 32733647872, 6.60
88185839616, 120922658816, 32736819200, 4.92
28568768000, 61308203008, 32739435008, 10.90
45103529472, 77848454656, 32744925184, 6.11
142483322368, 109728335360, 32754987008, 8.97
81337415680, 114102012416, 32764596736, 9.12
104079433216, 71313329152, 32766104064, 3.30
178511123456, 211278534144, 32767410688, 12.41
202553613824, 169785799680, 32767814144, 3.19
58244000768, 91012157440, 32768156672, 9.55
161551703040, 128782844928, 32768858112, 9.60
134075423232, 101305128960, 32770294272, 4.72
45155832832, 77926751232, 32770918400, 7.17
156893538816, 189664489984, 32770951168, 7.44
186531831296, 153760250880, 32771580416, 4.80
53425971200, 20654156800, 32771814400, 5.36
76010504192, 43233812992, 32776691200, 5.94
178076082688, 210858487296, 32782404608, 8.72
154292093952, 121508235776, 32783858176, 9.00
160417539584, 193202686464, 32785146880, 4.69
6703045120, 39489052672, 32786007552, 4.16
60581255168, 27782747648, 32798507520, 7.91
179942914048, 212742072832, 32799158784, 8.54
109079847936, 76278039552, 32801808384, 4.59
167732568576, 200534858752, 32802290176, 9.50
42089576960, 74894802432, 32805225472, 9.11
25013609984, 57820464128, 32806854144, 7.14
31865751040, 64675560448, 32809809408, 5.39
172416486912, 205227768320, 32811281408, 4.72
119588050944, 152403716608, 32815665664, 7.07
153137657344, 185955570176, 32817912832, 4.92
178574976512, 211393498112, 32818521600, 11.80
173340778496, 206161160192, 32820381696, 8.70
200350392832, 167529413120, 32820979712, 8.05
150207079936, 183029801984, 32822722048, 10.20
86051949056, 53227047424, 32824901632, 8.66
93600646144, 126426367488, 32825721344, 10.30
