266374935040, 359972215808, 93597280768, 13.11
642260251136, 548658304512, 93601946624, 16.12
302170668544, 395786040320, 93615371776, 12.04
457799390720, 551425627136, 93626236416, 6.77
512621048320, 418953558016, 93667490304, 16.01
725088085504, 631390506496, 93697579008, 8.66
507081071104, 413378353664, 93702717440, 14.80
828269348352, 922027769344, 93758420992, 9.46
183496930816, 89702502912, 93794427904, 11.96
654483889664, 560581811712, 93902077952, 7.64
783367272960, 877274044928, 93906771968, 12.21
621380805120, 715299362816, 93918557696, 14.46
771859689472, 865789432832, 93929743360, 10.47
97982689792, 191927825408, 93945135616, 7.39
327172342272, 233224866816, 93947475456, 6.72
318849747968, 224889611776, 93960136192, 15.77
739764506624, 833735009792, 93970503168, 16.05
506557945344, 412543406592, 94014538752, 13.88
331444962304, 237424741376, 94020220928, 8.37
425433094144, 331356158976, 94076935168, 7.54
619290192896, 525211904000, 94078288896, 8.29
148293813760, 242376949760, 94083136000, 7.49
857064923648, 951155954176, 94091030528, 16.47
974694350848, 880566490112, 94127860736, 15.16
8630514688, 102806775296, 94176260608, 6.05
684810082816, 778987228160, 94177145344, 17.77
737262945792, 643076946432, 94185999360, 13.53
67033753088, 161228078080, 94194324992, 15.35
996762166784, 902567347200, 94194819584, 8.39
746343170048, 840540176896, 94197006848, 17.84
709845220864, 804064190464, 94218969600, 16.04
334722106880, 240460252160, 94261854720, 11.65
848835884544, 943103682048, 94267797504, 16.30
644750233088, 550452884992, 94297348096, 16.11
799172449792, 893511339520, 94338889728, 10.93
614738103808, 709104273408, 94366169600, 6.94
268558340096, 362965874176, 94407534080, 8.47
218056420864, 123586228224, 94470192640, 7.41
96892673024, 2415460864, 94477212160, 16.53
173657342976, 79168954880, 94488388096, 12.51
370463809024, 275963398656, 94500410368, 11.61
620673067008, 715244718592, 94571651584, 16.48
956626448896, 861955048960, 94671399936, 14.30
595263611904, 689974422016, 94710810112, 17.89
311373137408, 216643666944, 94729470464, 6.39
628557863936, 533786693632, 94771170304, 12.16
889746293760, 984522477568, 94776183808, 14.29
830840233472, 735964715520, 94875517952, 11.64
351995967488, 257103568896, 94892398592, 11.58
971464941056, 876553979392, 94910961664, 15.80
543262280192, 638183579136, 94921298944, 8.05
672846437376, 767829468672, 94983031296, 17.73
533516401152, 628531388928, 95014987776, 10.36
940364504064, 845338880512, 95025623552, 15.68
150701301760, 55670135808, 95031165952, 11.85
591642505728, 496567563264, 95074942464, 16.27
871254120448, 966335741952, 95081621504, 8.05
337646756352, 432744814592, 95098058240, 14.52
409712740352, 504817355264, 95104614912, 15.55
567094656000, 471956175360, 95138480640, 12.85
589642447360, 684784604160, 95142156800, 13.07
28589004288, 123760315904, 95171311616, 7.30
211703909376, 116528470528, 95175438848, 9.07
941642972672, 846462534144, 95180438528, 14.56
203878674944, 108670443520, 95208231424, 13.42
858289726976, 953534877696, 95245150720, 11.19
48809257472, 144066744320, 95257486848, 9.88
151111453184, 55793812480, 95317640704, 15.90
870550156800, 775223244800, 95326912000, 15.41
231704490496, 327047447040, 95342956544, 14.11
593678943744, 689035444736, 95356500992, 17.90
864879566848, 769508765184, 95370801664, 14.05
798646792704, 703271534592, 95375258112, 10.81
846248372736, 750849627648, 95398745088, 15.18
162064483840, 257581330944, 95516847104, 16.06
260716507136, 356321105408, 95604598272, 15.84
491935025152, 587539970560, 95604945408, 14.70
625960159744, 530340962816, 95619196928, 9.40
790282886656, 694641336320, 95641550336, 11.98
519737491456, 424015414784, 95722076672, 11.66
302347461632, 398077883392, 95730421760, 7.20
478202278400, 573932820992, 95730542592, 10.75
809848052736, 714053647360, 95794405376, 15.25
389401778688, 485231529472, 95829750784, 8.93
475272716800, 379435535360, 95837181440, 8.02
57743448576, 153580758016, 95837309440, 8.60
7849565696, 103799936000, 95950370304, 13.54
711099909632, 615114365952, 95985543680, 8.71
500727384576, 596721092608, 95993708032, 9.33
294087504384, 198077189120, 96010315264, 15.24
888872882688, 984905022464, 96032139776, 10.68
666973829632, 570925208064, 96048621568, 7.04
389191750144, 485271041024, 96079290880, 14.41
524578441216, 620664963584, 96086522368, 13.39
790926940160, 694807743488, 96119196672, 12.32
670271412224, 766457736192, 96186323968, 16.64
883211532800, 786970226176, 96241306624, 18.12
63482265600, 159740422656, 96258157056, 12.73
44039632896, 140304850432, 96265217536, 8.97
419730701824, 516014599168, 96283897344, 15.29
651813087232, 555447938560, 96365148672, 11.40
682095853568, 778516397056, 96420543488, 8.36
902760283136, 999196869120, 96436585984, 13.29
992776715264, 896325001728, 96451713536, 12.02
707633004032, 804103692800, 96470688768, 10.18
413801147904, 510298339328, 96497191424, 15.59
67415495168, 164017977344, 96602482176, 10.59
677976018944, 774579129344, 96603110400, 14.09
208497227776, 305185636352, 96688408576, 12.96
513625602048, 610315661312, 96690059264, 14.32
218452040192, 315146338304, 96694298112, 15.35
423872687104, 520670554112, 96797867008, 12.18
346195296768, 443027088896, 96831792128, 13.64
385627598848, 288788023808, 96839575040, 13.19
366537711104, 269652749312, 96884961792, 12.06
267751610880, 170859739136, 96891871744, 12.97
556810493952, 459876925952, 96933568000, 9.41
766658976768, 863645266432, 96986289664, 9.09
986733254144, 889746293760, 96986960384, 8.02
307750799360, 210721797632, 97029001728, 10.76
249195687424, 346297487872, 97101800448, 8.86
473488096256, 570594523648, 97106427392, 9.24
581719720448, 484590361600, 97129358848, 11.85
927493708800, 830261131776, 97232577024, 13.38
451251385856, 353994109440, 97257276416, 17.45
587732028928, 685052239872, 97320210944, 13.88
259695112704, 162355445760, 97339666944, 8.63
507244725760, 409896140800, 97348584960, 14.19
150747806720, 53367428608, 97380378112, 14.42
616160806400, 518692601344, 97468205056, 16.35
54550960640, 152045313536, 97494352896, 7.69
407240699392, 504759535616, 97518836224, 15.50
53158553600, 150679341056, 97520787456, 9.85
925812372992, 828276322816, 97536050176, 12.11
581422668288, 679017655808, 97594987520, 17.41
572067750912, 474458636800, 97609114112, 11.44
564602234368, 466983203328, 97619031040, 13.22
554032796672, 651652889600, 97620092928, 8.52
99512147456, 197135002112, 97622854656, 15.93
399384544256, 301754615808, 97629928448, 9.24
176347075584, 274002471936, 97655396352, 15.96
357448686080, 455112935936, 97664249856, 7.74
539222112768, 441510487040, 97711625728, 12.56
134427617280, 232157035008, 97729417728, 7.02
53938633216, 151761044992, 97822411776, 6.33
592028576256, 689912252928, 97883676672, 10.48
361525835776, 263608422912, 97917412864, 11.42
188395879936, 286350424576, 97954544640, 13.57
116318608384, 214290646528, 97972038144, 12.71
369804849664, 467781855744, 97977006080, 10.16
456880442368, 358868967936, 98011474432, 16.04
311196694528, 213132881920, 98063812608, 11.00
163481198592, 65395794432, 98085404160, 15.55
108882740224, 207007528960, 98124788736, 6.87
674000891392, 772164815872, 98163924480, 7.29
767707595776, 865877109760, 98169513984, 12.19
157844169728, 256027446272, 98183276544, 17.18
778958764544, 680714852352, 98243912192, 16.96
879613067776, 977937830400, 98324762624, 13.78
403354204672, 305000559616, 98353645056, 14.58
271999199232, 173630573568, 98368625664, 13.80
432295073280, 333888503296, 98406569984, 13.82
212344126464, 113931347968, 98412778496, 9.72
481447619584, 383014887936, 98432731648, 17.08
554766450688, 653204250624, 98437799936, 10.06
659281406464, 560820765184, 98460641280, 12.01
540417267712, 638901556736, 98484289024, 8.46
423728190464, 522252726784, 98524536320, 13.27
330413032448, 428939090944, 98526058496, 16.77
558284032512, 459732298240, 98551734272, 10.48
895052801024, 796461811712, 98590989312, 8.67
711304834048, 809923879936, 98619045888, 8.11
859919792128, 761291432960, 98628359168, 13.39
414341895680, 513001551872, 98659656192, 7.23
748029622272, 846709214208, 98679591936, 18.46
495864715776, 397162539008, 98702176768, 15.05
668876640256, 570163115520, 98713524736, 9.23
247153690112, 148364620800, 98789069312, 10.38
295325766144, 196468200960, 98857565184, 13.26
739191801856, 838065420800, 98873618944, 16.54
448816591872, 349932811264, 98883780608, 14.19
658918458368, 757840565248, 98922106880, 13.23
379081065984, 280138209792, 98942856192, 9.87
264395119616, 165439087104, 98956032512, 9.81
108011732480, 9050201088, 98961531392, 8.55
421870915072, 520849291776, 98978376704, 13.68
676204514816, 775187028480, 98982513664, 11.55
941628243968, 842626704896, 99001539072, 17.99
603920831488, 504918905856, 99001925632, 15.69
295858157568, 394866787840, 99008630272, 15.03
991364998656, 892348594688, 99016403968, 9.55
961756606976, 862690671616, 99065935360, 14.56
100866312704, 1779907584, 99086405120, 11.76
527240673792, 428126553600, 99114120192, 11.50
739446235648, 838575534592, 99129298944, 14.34
299272408576, 200087939584, 99184468992, 6.46
624726019072, 525522130944, 99203888128, 14.84
394861334528, 295654537728, 99206796800, 7.23
382559384064, 283349320704, 99210063360, 13.92
628494455296, 727727289344, 99232834048, 12.85
86412019200, 185707864064, 99295844864, 13.92
403295512576, 502664139264, 99368626688, 8.97
300369686528, 399776542208, 99406855680, 16.07
15217999872, 114627806208, 99409806336, 11.81
263558402560, 362980835840, 99422433280, 16.74
527115684352, 626556316672, 99440632320, 16.12
656553574400, 756090049536, 99536475136, 15.69
764648805888, 864201239040, 99552433152, 15.85
419699080704, 320111479808, 99587600896, 12.14
154119445504, 54488055808, 99631389696, 8.13
653283350016, 752967691776, 99684341760, 16.32
472981898752, 373296980992, 99684917760, 6.92
622705687552, 522997839872, 99707847680, 7.60
65411233792, 165126257664, 99715023872, 7.01
863808000512, 963544211968, 99736211456, 12.20
857828201984, 957600918528, 99772716544, 11.01
946346865152, 846565794304, 99781070848, 17.14
445993602048, 545791871488, 99798269440, 12.07
911278192640, 811397151744, 99881040896, 15.82
720608962560, 620651156992, 99957805568, 17.34
535795648512, 635858238464, 100062589952, 10.38
127879991296, 27799029248, 100080962048, 13.25
171716827648, 71625116672, 100091710976, 9.34
835693726720, 735520249344, 100173477376, 17.75
360290773504, 460502057984, 100211284480, 11.76
544979787776, 444758934016, 100220853760, 14.01
510690062848, 410462018560, 100228044288, 8.13
609514016256, 709753176064, 100239159808, 15.91
932359555584, 832084803584, 100274752000, 11.37
940046965760, 839750472192, 100296493568, 13.27
398457270272, 498794048000, 100336777728, 11.84
480673867776, 581022619648, 100348751872, 12.42
644229772800, 744601754624, 100371981824, 10.43
521558979584, 421174697984, 100384281600, 8.70
145214159360, 245644008960, 100429849600, 9.05
559930851328, 459494973952, 100435877376, 14.90
521023622656, 420583294464, 100440328192, 7.80
204892276224, 104446628352, 100445647872, 9.68
411409514496, 511964246016, 100554731520, 14.26
294925455360, 194343323136, 100582132224, 9.08
665811251200, 565214679040, 100596572160, 13.34
570925208064, 470183027200, 100742180864, 8.08
486881004544, 587732028928, 100851024384, 15.49
293501939712, 192650589184, 100851350528, 15.58
306433356288, 407307052544, 100873696256, 7.61
309461509632, 208586854400, 100874655232, 14.07
446045180416, 345135951872, 100909228544, 7.87
143612823040, 42693328896, 100919494144, 7.72
587870875648, 486941003264, 100929872384, 12.36
767829468672, 666852291072, 100977177600, 14.49
320592497152, 219614118912, 100978378240, 9.14
890149699584, 789170795520, 100978904064, 12.68
41600537600, 142678795264, 101078257664, 12.32
514841721344, 413704322560, 101137398784, 14.73
990110616064, 888920658432, 101189957632, 15.47
655033121280, 756225506816, 101192385536, 15.28
574445230592, 473242832896, 101202397696, 7.35
599935005184, 498718739456, 101216265728, 16.12
678089609216, 779308637696, 101219028480, 12.14
601572830720, 702874098176, 101301267456, 7.51
1352569856, 102675538432, 101322968576, 14.04
551230989824, 652564730368, 101333740544, 14.51
354615516160, 253264882176, 101350633984, 14.87
795772761088, 897145335808, 101372574720, 17.59
479080812032, 580459611648, 101378799616, 13.23
373024088064, 271617475072, 101406612992, 12.90
508159466496, 406731543040, 101427923456, 8.32
392204977152, 290772394496, 101432582656, 14.06
352954252288, 454424058880, 101469806592, 9.29
114988886016, 216514064384, 101525178368, 7.45
392887218176, 494435010048, 101547791872, 13.53
461977614336, 360403786752, 101573827584, 16.08
283190260224, 384776574976, 101586314752, 17.05
111252343296, 212872718848, 101620375552, 7.55
264816595968, 366454177280, 101637581312, 9.60
102189221888, 203840837120, 101651615232, 9.29
664406337536, 562707545600, 101698791936, 7.04
103799936000, 205520583680, 101720647680, 7.24
807513763328, 705781237248, 101732526080, 16.74
114612480512, 216347455488, 101734974976, 11.74
479330112000, 581070018560, 101739906560, 14.60
848336924672, 746573466624, 101763458048, 15.40
280709990912, 178945914880, 101764076032, 10.91
891932983296, 993712054272, 101779070976, 8.18
302899663872, 404690422272, 101790758400, 14.51
548972699648, 650918339584, 101945639936, 15.54
498108263424, 396112577024, 101995686400, 9.71
262490447360, 160477740032, 102012707328, 14.26
322303440896, 220276775424, 102026665472, 10.31
960414489600, 858362295296, 102052194304, 16.98
418285107712, 520362668032, 102077560320, 13.60
92760064, 102189221888, 102096461824, 15.37
497086146048, 394963371520, 102122774528, 10.11
454454680064, 556614972928, 102160292864, 17.54
764930557952, 867116467200, 102185909248, 12.10
166514864640, 64327354880, 102187509760, 7.52
309977020928, 207749313536, 102227707392, 14.34
397882692096, 500126629888, 102243937792, 11.25
780891429376, 883158237184, 102266807808, 9.54
878881761792, 776604869120, 102276892672, 9.68
223943833088, 326244622848, 102300789760, 7.66
144147396096, 246467941888, 102320545792, 8.38
456168228864, 353820663808, 102347565056, 9.00
821457347584, 719090052608, 102367294976, 17.81
804009311232, 906385717760, 102376406528, 12.74
658250879488, 555834199552, 102416679936, 8.66
651861299712, 754302913024, 102441613312, 13.36
680115732480, 782560783360, 102445050880, 17.72
876111292928, 773656852480, 102454440448, 9.18
724684694528, 827186260992, 102501566464, 9.77
229287055872, 331863554048, 102576498176, 15.13
257907725312, 360496484352, 102588759040, 9.60
446991597568, 344400786432, 102590811136, 17.20
102806775296, 172126720, 102634648576, 12.15
646695246848, 749442093056, 102746846208, 7.87
842156398080, 739406237696, 102750160384, 10.75
827931520000, 725175726080, 102755793920, 9.22
114036589056, 216819166208, 102782577152, 15.15
759239353856, 862022917120, 102783563264, 10.83
575279789056, 678088402432, 102808613376, 16.59
401716294656, 504529617408, 102813322752, 9.23
463036158976, 565865004544, 102828845568, 7.39
572852974080, 675702529536, 102849555456, 10.30
750387819520, 647524287488, 102863532032, 13.62
575822318592, 472929686528, 102892632064, 7.84
563331630592, 460388041728, 102943588864, 10.15
198035709440, 95073112064, 102962597376, 12.78
931924912128, 828958885376, 102966026752, 15.68
302925610496, 405911917568, 102986307072, 13.28
862690671616, 965683533824, 102992862208, 10.46
222272927744, 325307616256, 103034688512, 10.15
622620216832, 725662195200, 103041978368, 15.19
819578933248, 922635950080, 103057016832, 11.80
756107870208, 653045406720, 103062463488, 11.77
490752824832, 387676111872, 103076712960, 16.14
472926803456, 369801833984, 103124969472, 17.37
697664505344, 594518077440, 103146427904, 14.51
436245526528, 333047692288, 103197834240, 16.79
351050546176, 454254874112, 103204327936, 12.73
551627290624, 654843435520, 103216144896, 8.55
252393865728, 149168051712, 103225814016, 10.49
466246857728, 569528788480, 103281930752, 16.33
817653143040, 921055818240, 103402675200, 17.75
270969848832, 167561530880, 103408317952, 9.02
53122942976, 156564155904, 103441212928, 16.80
219588346368, 323031147008, 103442800640, 9.87
650770324480, 547323312128, 103447012352, 11.82
26505488384, 129982520832, 103477032448, 6.46
476505254400, 373024088064, 103481166336, 6.75
726883572736, 623394104832, 103489467904, 8.85
766180854784, 869672881152, 103492026368, 7.68
444484071936, 340969487872, 103514584064, 12.66
169347895296, 272915450880, 103567555584, 8.25
539568802816, 435997094912, 103571707904, 9.11
614295370752, 717887990784, 103592620032, 15.88
889700969984, 786018550784, 103682419200, 14.45
833532239360, 729839031296, 103693208064, 9.51
610025754624, 713720260096, 103694505472, 11.25
294435418624, 398139755008, 103704336384, 11.13
730744531456, 834481038336, 103736506880, 8.07
457635729920, 561378024448, 103742294528, 15.55
542054724096, 645840119808, 103785395712, 11.31
783633780736, 679790427648, 103843353088, 12.90
226072204800, 329962101760, 103889896960, 16.61
164017977344, 60045646336, 103972331008, 10.98
270069983744, 166094476288, 103975507456, 15.75
750584550912, 646585036288, 103999514624, 13.68
11911934976, 115971323392, 104059388416, 14.58
761371333632, 865432294912, 104060961280, 13.67
942072984064, 837985251328, 104087732736, 8.97
111770970112, 7666866688, 104104103424, 8.02
135952806400, 31841176576, 104111629824, 13.98
891772990464, 787644742656, 104128247808, 17.07
489524110848, 593665190912, 104141080064, 12.91
677121231360, 572916197888, 104205033472, 15.80
143404249088, 247612050944, 104207801856, 7.12
862517003776, 966770231808, 104253228032, 13.04
172254856192, 276521202688, 104266346496, 6.76
839814580224, 735497387008, 104317193216, 10.66
487496753664, 591832654336, 104335900672, 9.20
737152930816, 841490486784, 104337555968, 8.33
678057426432, 782411149824, 104353723392, 9.17
702329453568, 597970779648, 104358673920, 13.89
676100651520, 780512865792, 104412214272, 16.06
662041416192, 557575480832, 104465935360, 9.47
778516397056, 883053952512, 104537555456, 9.65
45524328960, 150065163264, 104540834304, 8.47
535529940992, 430982680576, 104547260416, 10.66
369674305024, 265098152448, 104576152576, 10.98
415870882304, 311170539520, 104700342784, 7.79
861720802304, 756958726656, 104762075648, 16.70
86216388096, 191026277888, 104809889792, 9.68
987662995456, 882842924032, 104820071424, 10.15
210941511680, 315778803200, 104837291520, 10.54
125698041856, 20832998400, 104865043456, 8.77
381601070080, 276716069888, 104885000192, 12.65
111007979520, 215904521728, 104896542208, 16.64
768387945984, 873310581760, 104922635776, 18.24
594868908544, 489911351808, 104957556736, 12.96
649056261632, 544075316224, 104980945408, 16.12
418563190272, 523566652416, 105003462144, 16.86
512418021888, 617450245120, 105032223232, 7.35
112357529600, 7311241728, 105046287872, 7.90
513583562752, 618647523840, 105063961088, 10.36
382893802496, 488104265216, 105210462720, 11.91
312905959936, 207673377280, 105232582656, 10.99
858017332736, 963335341568, 105318008832, 9.45
375012954112, 480335769600, 105322815488, 12.62
959553081344, 854186995712, 105366085632, 10.22
481256268288, 375889884160, 105366384128, 14.13
505956596736, 400536695808, 105419900928, 17.71
769504041984, 874924557312, 105420515328, 9.44
175354914304, 69925533184, 105429381120, 11.83
638674057216, 744140150784, 105466093568, 10.31
216517567488, 321992020480, 105474452992, 14.73
173559049216, 279040727040, 105481677824, 14.97
451858765824, 557352375296, 105493609472, 14.82
239224280064, 344731231232, 105506951168, 6.75
824156090880, 718643825152, 105512265728, 16.46
111757820928, 6221639680, 105536181248, 12.24
144718122496, 39177676288, 105540446208, 11.05
717991142400, 823547508224, 105556365824, 11.53
548658304512, 654266113024, 105607808512, 9.80
628509280256, 522899424768, 105609855488, 13.67
37814658048, 143431491584, 105616833536, 15.82
941468584448, 835849750016, 105618834432, 18.22
552218852864, 657870546944, 105651694080, 11.06
719536573952, 825222317056, 105685743104, 12.95
688721224704, 583030318080, 105690906624, 15.32
435462994432, 329751694336, 105711300096, 6.74
346414894592, 452139385856, 105724491264, 8.88
506598045696, 612341002752, 105742957056, 13.42
950420386304, 844639837696, 105780548608, 13.78
130506382336, 236297748480, 105791366144, 7.02
336623795200, 442439371776, 105815576576, 8.39
454683234304, 348824937984, 105858296320, 17.29
564965894656, 670831524864, 105865630208, 15.42
454934873088, 349051403776, 105883469312, 8.89
715228421120, 609342315520, 105886105600, 14.73
562486274048, 668375028224, 105888754176, 12.75
274383646720, 168491983360, 105891663360, 8.74
616260932608, 510355310592, 105905622016, 14.81
610525117952, 504589455360, 105935662592, 14.54
263457796608, 157443658752, 106014137856, 14.92
814277313536, 920362986496, 106085672960, 12.02
130150305280, 236272999936, 106122694656, 9.24
221517601792, 115380197888, 106137403904, 17.23
525949472256, 632093672448, 106144200192, 13.68
516856781312, 623028617216, 106171835904, 8.47
528967990784, 635184573440, 106216582656, 7.57
389002366464, 282779074560, 106223291904, 12.41
773656852480, 667430357504, 106226494976, 7.58
109901872640, 3670535680, 106231336960, 7.38
892878292480, 786639694848, 106238597632, 11.54
716796690944, 610550649344, 106246041600, 13.63
534674303488, 640933382144, 106259078656, 14.57
137117633536, 243468131840, 106350498304, 14.77
873371657728, 979732069888, 106360412160, 13.71
859602923520, 753199479808, 106403443712, 16.11
403613240320, 297194329088, 106418911232, 13.51
298675202560, 192253490688, 106421711872, 15.88
557300306432, 450867951104, 106432355328, 13.33
268563717120, 162061219840, 106502497280, 10.53
646284761600, 539762886656, 106521874944, 15.98
980769669632, 874235766784, 106533902848, 8.22
857295977472, 963902909952, 106606932480, 12.05
94569637888, 201193747968, 106624110080, 12.60
559397554688, 452765418496, 106632136192, 12.46
739303286784, 845955897344, 106652610560, 17.66
726638418432, 833368054784, 106729636352, 9.15
348761040896, 455545937408, 106784896512, 9.04
403243881984, 296437287936, 106806594048, 11.10
828017775616, 721199030784, 106818744832, 10.36
269702973440, 162861169152, 106841804288, 10.49
366951042048, 260085902336, 106865139712, 10.96
613935610368, 507066848768, 106868761600, 14.98
975206503936, 868297357312, 106909146624, 13.01
571775457792, 678706576384, 106931118592, 16.08
685532473344, 792475040256, 106942566912, 15.78
865592952320, 758635763712, 106957188608, 14.45
163381762560, 56325833216, 107055929344, 8.68
804244359168, 911301048832, 107056689664, 8.26
227548730880, 334684578304, 107135847424, 15.65
339631740928, 446784010240, 107152269312, 9.87
988459279872, 881205078528, 107254201344, 11.58
134884997632, 27619994624, 107265003008, 11.31
358696996864, 465982539776, 107285542912, 14.28
143902779392, 251203690496, 107300911104, 10.20
400997327872, 508367921152, 107370593280, 17.81
809161613824, 916587756544, 107426142720, 12.34
461511929856, 568998468608, 107486538752, 14.60
316737344000, 209245634048, 107491709952, 11.32
308014754304, 415536450560, 107521696256, 8.02
978021702144, 870497625600, 107524076544, 16.73
792841246720, 900385344000, 107544097280, 15.75
442684299264, 550259692032, 107575392768, 7.28
49692955648, 157277927936, 107584972288, 16.56
484841755648, 377256520704, 107585234944, 11.84
128575575040, 20974697472, 107600877568, 14.72
228412038656, 336100132864, 107688094208, 14.61
823664990720, 715976006144, 107688984576, 17.38
528076008960, 635765207040, 107689198080, 13.04
19063277568, 126805771264, 107742493696, 15.05
806539309568, 698787205632, 107752103936, 7.87
91265422336, 199053888000, 107788465664, 7.86
878562904576, 770721195520, 107841709056, 11.02
258595004416, 150747641344, 107847363072, 15.93
796896644608, 904779450368, 107882805760, 17.77
371668054016, 263742244864, 107925809152, 17.12
587539970560, 695467205120, 107927234560, 12.51
699498284544, 807441578496, 107943293952, 12.32
969338996736, 861367263744, 107971732992, 16.37
157392727040, 265366066688, 107973339648, 8.80
299759259648, 191717216768, 108042042880, 11.34
232635198976, 340688026112, 108052827136, 16.64
721656027648, 613579718144, 108076309504, 17.33
624720202240, 732804168192, 108083965952, 7.58
277779265536, 385865881088, 108086615552, 7.62
330498865152, 222367954432, 108130910720, 17.15
584664800256, 692807659008, 108142858752, 17.04
121082738688, 12899659264, 108183079424, 14.91
695662837248, 587400921600, 108261915648, 8.02
659390070784, 767670648320, 108280577536, 14.98
875784066048, 984103020032, 108318953984, 11.33
651728162816, 543407706112, 108320456704, 9.08
180388114944, 72034012672, 108354102272, 7.52
599503785984, 707905305088, 108401519104, 14.73
680032821248, 788466183680, 108433362432, 7.52
821084400128, 929521917952, 108437517824, 12.61
499449315328, 607927461888, 108478146560, 7.90
210099096576, 101536845312, 108562251264, 7.63
37110199296, 145689441280, 108579241984, 12.19
274549861376, 383149955584, 108600094208, 12.08
89218247680, 197819378176, 108601130496, 16.96
191124113408, 299736237056, 108612123648, 7.80
639237912064, 747854173696, 108616261632, 16.56
726569044480, 617886760448, 108682284032, 9.52
77190246400, 185912384512, 108722138112, 16.13
835881787904, 727130273280, 108751514624, 10.37
764640334336, 655862596608, 108777737728, 13.16
371097154560, 262292152832, 108805001728, 11.94
422743924224, 531554787328, 108810863104, 15.31
397894336000, 506706549760, 108812213760, 14.51
414142337024, 522958157312, 108815820288, 11.48
957766317568, 848938372608, 108827944960, 12.27
256980018176, 148115265536, 108864752640, 8.91
798218878976, 689285727744, 108933151232, 16.76
267802584576, 376817143808, 109014559232, 7.69
244163920896, 135130302976, 109033617920, 12.59
729699521024, 620638791680, 109060729344, 12.94
842384503808, 951486839296, 109102335488, 15.63
236443987968, 127327635456, 109116352512, 14.55
153605308416, 262741606912, 109136298496, 16.42
592406446592, 701560335360, 109153888768, 13.00
568936718848, 678109918208, 109173199360, 12.33
331764929024, 222564655616, 109200273408, 17.10
971307029504, 862090361856, 109216667648, 11.14
927975496704, 818726688768, 109248807936, 13.01
578813855232, 469508590080, 109305265152, 8.31
637297249280, 527986980864, 109310268416, 13.89
325592356864, 434913790464, 109321433600, 12.55
149844188672, 40435837440, 109408351232, 16.89
873102244352, 763683830272, 109418414080, 16.37
918629387264, 809134361600, 109495025664, 10.09
267522174464, 158016925184, 109505249280, 7.11
230347451904, 339895638528, 109548186624, 8.44
457789178880, 567370018816, 109580839936, 12.86
975825971712, 866215972352, 109609999360, 15.94
442570169344, 552218852864, 109648683520, 14.93
788951497216, 679142956032, 109808541184, 13.98
177627127296, 287461818368, 109834691072, 7.28
481477940224, 591325865472, 109847925248, 17.14
531585550336, 641445281280, 109859730944, 8.57
703926120448, 813787786240, 109861665792, 14.13
386419377664, 496349996032, 109930618368, 16.35
528136762880, 418204802048, 109931960832, 17.23
895238110208, 785291225088, 109946885120, 14.65
546864457216, 436904947200, 109959510016, 17.69
727727289344, 617735091712, 109992197632, 7.49
285990221312, 396005143040, 110014921728, 10.07
978970981888, 868887117312, 110083864576, 13.27
864436461568, 754349993984, 110086467584, 15.64
810124725248, 920265229312, 110140504064, 8.75
826347614720, 936488901120, 110141286400, 13.42
574547492864, 464403568640, 110143924224, 16.09
840116214272, 729961229824, 110154984448, 11.59
729177372160, 839350826496, 110173454336, 13.04
448449610240, 338257374720, 110192235520, 12.11
786934061056, 897148988928, 110214927872, 14.57
895102650880, 784882518016, 110220132864, 16.72
662424335872, 772669307392, 110244971520, 18.27
126719287808, 16462915584, 110256372224, 7.93
397128270336, 507396383232, 110268112896, 12.69
508730471936, 398457270272, 110273201664, 9.69
886527651840, 776252579328, 110275072512, 8.30
963896390656, 853558100480, 110338290176, 8.94
111931514880, 222272927744, 110341412864, 12.77
947200351744, 836854949376, 110345402368, 15.95
363485590528, 473875738624, 110390148096, 11.38
946665508864, 836271218688, 110394290176, 15.47
929838725120, 819406914560, 110431810560, 10.05
431656953344, 321183464448, 110473488896, 7.53
271959414784, 382475581440, 110516166656, 9.10
239403302912, 128850523136, 110552779776, 13.17
810786161664, 921406614016, 110620452352, 12.60
822996684800, 933634042368, 110637357568, 16.65
710752412160, 821463814144, 110711401984, 14.00
183633364480, 294347899392, 110714534912, 13.89
942699930112, 831981381632, 110718548480, 7.99
748986436096, 638222530048, 110763906048, 11.43
357804095488, 468598183424, 110794087936, 14.69
348787426816, 459631312384, 110843885568, 12.17
424637621760, 535491482624, 110853860864, 16.75
732845223424, 621964965376, 110880258048, 10.62
727325535744, 838272863744, 110947328000, 11.76
925379439104, 814330023424, 111049415680, 8.57
56654429696, 167707317248, 111052887552, 9.51
984103020032, 873049796096, 111053223936, 11.57
614867046400, 725945398272, 111078351872, 7.16
133256485376, 22163869696, 111092615680, 12.14
481544317952, 592655103488, 111110785536, 8.10
188946901504, 77832278528, 111114622976, 7.79
578730421248, 689854154240, 111123732992, 8.20
884650045952, 995795511808, 111145465856, 13.40
630872211968, 742034310656, 111162098688, 10.03
259093770752, 370339722752, 111245952000, 14.12
98764458496, 210027398656, 111262940160, 9.12
565188885504, 453861618176, 111327267328, 15.99
11540665344, 122899439616, 111358774272, 6.38
426890386944, 315452398080, 111437988864, 7.76
738399876608, 626952079360, 111447797248, 11.16
250393646080, 138914863104, 111478782976, 17.35
721984614400, 833480009728, 111495395328, 9.44
114637814272, 226148091392, 111510277120, 16.38
457500930048, 569014030848, 111513100800, 13.99
158809412096, 270341643264, 111532231168, 17.22
