171807932928, 125250756608, 46557176320, 5.25
87912467456, 41352799232, 46559668224, 5.29
263154536448, 216593371136, 46561165312, 5.41
88872209408, 135444417536, 46572208128, 4.52
200814667776, 154210742272, 46603925504, 5.09
122798562304, 76165609984, 46632952320, 8.90
8389633024, 55039718400, 46650085376, 9.06
78043568640, 124696747520, 46653178880, 4.77
214243691520, 260904065536, 46660374016, 6.01
248896396800, 202234671616, 46661725184, 8.48
117185064448, 70517273600, 46667790848, 3.73
185107237376, 138432743424, 46674493952, 3.45
9686295552, 56373748736, 46687453184, 7.23
187129038848, 233819630592, 46690591744, 4.59
151893211136, 105200893440, 46692317696, 3.74
77463473664, 124165255680, 46701782016, 8.72
52725704192, 99429992960, 46704288768, 8.12
292707501568, 246002084864, 46705416704, 9.32
204487855616, 157779870208, 46707985408, 5.94
127167055872, 173877151744, 46710095872, 6.41
57978231296, 104690702848, 46712471552, 6.65
5852975104, 52570009600, 46717034496, 4.41
174232658944, 127502523904, 46730135040, 6.38
170775626752, 124043238912, 46732387840, 4.53
167236154880, 213968800256, 46732645376, 4.99
114453336576, 161186973184, 46733636608, 7.22
97056567296, 143790837248, 46734269952, 8.81
231487619584, 278253342720, 46765723136, 3.60
183082349056, 136307607552, 46774741504, 7.97
182545013248, 135769731072, 46775282176, 7.24
47503328256, 725041152, 46778287104, 6.30
242958331392, 289743384064, 46785052672, 5.72
142809221632, 189594766336, 46785544704, 7.37
113556623360, 66770170880, 46786452480, 3.60
232481898496, 279287503872, 46805605376, 8.97
195726773760, 242540721152, 46813947392, 4.67
132089684480, 85260949504, 46828734976, 6.29
160238070272, 113407461888, 46830608384, 8.54
170414203392, 217265375232, 46851171840, 3.68
134365410816, 87506649088, 46858761728, 7.55
243017360384, 289880311808, 46862951424, 9.38
69071022080, 22207121920, 46863900160, 4.03
141444115456, 188313532416, 46869416960, 4.99
51867629056, 98737221632, 46869592576, 5.09
173275173888, 126396920320, 46878253568, 6.29
81319488512, 128204729344, 46885240832, 8.11
163531443712, 210419680256, 46888236544, 4.56
168463795712, 121565690368, 46898105344, 8.32
199550094336, 246458198016, 46908103680, 9.16
181439270400, 134528883712, 46910386688, 7.86
101376034816, 148287451136, 46911416320, 6.35
66640255488, 19726031872, 46914223616, 4.75
182632027648, 229547579904, 46915552256, 4.26
40118701056, 87034719232, 46916018176, 5.16
193764886528, 146843193344, 46921693184, 3.73
120273975296, 167197437440, 46923462144, 3.41
91804276224, 138740083712, 46935807488, 7.03
210596431872, 163649648640, 46946783232, 3.87
177714582528, 130752423424, 46962159104, 5.13
81026142720, 128005767680, 46979624960, 3.52
100032728576, 53048801280, 46983927296, 3.77
86904378368, 39920429056, 46983949312, 7.36
141536335360, 188529103872, 46992768512, 3.65
83493383680, 36499659264, 46993724416, 6.01
214378403328, 167383436288, 46994967040, 3.87
217079669760, 170077403136, 47002266624, 5.97
189682900480, 236688026112, 47005125632, 8.85
4248144896, 51259153920, 47011009024, 7.72
247147854336, 294162018816, 47014164480, 9.43
133151771136, 180169702400, 47017931264, 4.12
69187942400, 22158283264, 47029659136, 7.17
32086268416, 79120422400, 47034153984, 7.50
237054473728, 284088701952, 47034228224, 4.16
166566365696, 119509259776, 47057105920, 3.71
63844292096, 16779200000, 47065092096, 8.26
210188308992, 163116915712, 47071393280, 8.89
188039719936, 235117340672, 47077620736, 3.62
250845432832, 203767126016, 47078306816, 7.54
165382529536, 212462841344, 47080311808, 7.09
43151538688, 90234256896, 47082718208, 6.49
49499713024, 96584410624, 47084697600, 4.31
115931228160, 68844576768, 47086651392, 7.63
103874306048, 150962910208, 47088604160, 5.80
97692254208, 50601522176, 47090732032, 8.05
161155952128, 114056592896, 47099359232, 5.62
269836045312, 222727988736, 47108056576, 4.45
51535275008, 4415809536, 47119465472, 5.26
143185864704, 190306875392, 47121010688, 6.77
55775360000, 102897714688, 47122354688, 8.76
20110075392, 67256550912, 47146475520, 7.91
247667897344, 200514155520, 47153741824, 9.35
114067376128, 66898948608, 47168427520, 7.71
227136218112, 179965123072, 47171095040, 4.90
164662168576, 117489970176, 47172198400, 6.07
204929896448, 157735073280, 47194823168, 9.02
11895761920, 59105341440, 47209579520, 3.97
84685764608, 131903639040, 47217874432, 6.01
34570614272, 81796825600, 47226211328, 4.43
282521716736, 235272898560, 47248818176, 9.40
206693185024, 253945850880, 47252665856, 5.34
156531372544, 203790542848, 47259170304, 5.97
99011753472, 146276987392, 47265233920, 3.67
54342375424, 7076036096, 47266339328, 4.49
284906884608, 237639385600, 47267499008, 8.33
135293557760, 182567527936, 47273970176, 6.01
250373574144, 297650562048, 47276987904, 9.02
64147832832, 16848554496, 47299278336, 8.30
224330831872, 271630690816, 47299858944, 5.75
140619564544, 93315079168, 47304485376, 9.08
72611202048, 119941993472, 47330791424, 6.63
253683681792, 206337978880, 47345702912, 7.31
219788917248, 267152774656, 47363857408, 9.41
211641104384, 164274449920, 47366654464, 7.09
12633720320, 60005434368, 47371714048, 8.73
291836893696, 244461944832, 47374948864, 6.86
231913486336, 279317556224, 47404069888, 7.95
111947652608, 64539824640, 47407827968, 4.07
124098905088, 76688899072, 47410006016, 3.29
124099089408, 171521854464, 47422765056, 9.17
164381710848, 211805536768, 47423825920, 5.94
95713486848, 48276559872, 47436926976, 4.22
155224098816, 202663552512, 47439453696, 3.45
144875036160, 97399893504, 47475142656, 5.02
128551890944, 176061607424, 47509716480, 7.82
148173205504, 195711934976, 47538729472, 8.28
188323246080, 235873159168, 47549913088, 4.91
57410794496, 9838329856, 47572464640, 8.88
189153035264, 236734175744, 47581140480, 3.98
205858725376, 253452818432, 47594093056, 8.35
283569401856, 235965932544, 47603469312, 6.68
43131184128, 90752318976, 47621134848, 5.40
199064250880, 246689874944, 47625624064, 7.75
128605417984, 80965182976, 47640235008, 3.44
254896961536, 207251014144, 47645947392, 3.79
54597645824, 6938515456, 47659130368, 4.32
183222307840, 135561767936, 47660539904, 3.84
123760407040, 76098982400, 47661424640, 9.17
201188032000, 248864916480, 47676884480, 7.79
123659974656, 75980692480, 47679282176, 6.13
50954513408, 98637083648, 47682570240, 7.45
231836057088, 184146224640, 47689832448, 7.99
230785753088, 183086962688, 47698790400, 3.72
77496329728, 29793144832, 47703184896, 7.82
164842760704, 117136136704, 47706624000, 4.98
195272775168, 147562869248, 47709905920, 3.61
234091119104, 281802299392, 47711180288, 7.31
160181011968, 207894058496, 47713046528, 9.27
278298455552, 230581648896, 47716806656, 7.90
48305554432, 96026252288, 47720697856, 4.16
173384357888, 125659403776, 47724954112, 8.61
5661788160, 53388570112, 47726781952, 8.50
158063685120, 110330406912, 47733278208, 5.24
271953606144, 224208870912, 47744735232, 4.30
121206595584, 168952346112, 47745750528, 5.19
180393955840, 228148444160, 47754488320, 9.34
225215330816, 177457557504, 47757773312, 6.31
123860505600, 171618817024, 47758311424, 4.48
150197851136, 102436342784, 47761508352, 5.74
292475378176, 244706387968, 47768990208, 6.27
207803905536, 160032644096, 47771261440, 4.73
194745342464, 146967673856, 47777668608, 6.67
216750168576, 264529493504, 47779324928, 5.24
33904223232, 81689007616, 47784784384, 8.47
293989051392, 246196946944, 47792104448, 8.77
159735020544, 207544694784, 47809674240, 7.78
174797312000, 126985482240, 47811829760, 4.05
161102881792, 113290097664, 47812784128, 5.88
44653665280, 92466678272, 47813012992, 4.99
196105738240, 243928329216, 47822590976, 5.56
63935028224, 16108922368, 47826105856, 4.39
13290707968, 61121716736, 47831008768, 6.13
185183333376, 137327860736, 47855472640, 8.00
196969662976, 244847779840, 47878116864, 7.74
81488414720, 33605216256, 47883198464, 3.42
134548622336, 86665363968, 47883258368, 3.75
246112699904, 293996487168, 47883787264, 6.37
253108802048, 205220362240, 47888439808, 7.25
80722095104, 128611138048, 47889042944, 7.44
227046174720, 274936256512, 47890081792, 9.42
27285882880, 75185038336, 47899155456, 7.37
189610077696, 141675172864, 47934904832, 8.55
38687661568, 86632098304, 47944436736, 4.82
166365318144, 214335863808, 47970545664, 7.88
158085089792, 110109058560, 47976031232, 8.42
213533599744, 261511068672, 47977468928, 9.41
54758273024, 102747525120, 47989252096, 5.55
259842103296, 211831309824, 48010793472, 4.29
249868739072, 297896402432, 48027663360, 4.03
233170726400, 185126041088, 48044685312, 3.57
250809179648, 298857630720, 48048451072, 9.22
104512155648, 152563576832, 48051421184, 4.92
294765851136, 246706232320, 48059618816, 4.34
283596850688, 235532861952, 48063988736, 7.97
245460717568, 197396304384, 48064413184, 7.53
196398033920, 148328512000, 48069521920, 8.28
68053702656, 116145674752, 48091972096, 8.35
87034719232, 135133415936, 48098696704, 9.18
49711346688, 97816944640, 48105597952, 6.06
240238496256, 288364039680, 48125543424, 4.86
252086467584, 203938368512, 48148099072, 7.77
237837822464, 189687343104, 48150479360, 7.79
43746822656, 91901479424, 48154656768, 6.77
134380952576, 182545013248, 48164060672, 3.83
152538642944, 104371560960, 48167081984, 5.77
6901974528, 55089195008, 48187220480, 7.30
295476344832, 247287297024, 48189047808, 9.14
80773855232, 32581655552, 48192199680, 5.17
198188275200, 246385390592, 48197115392, 8.56
137816301056, 89618013184, 48198287872, 7.73
246421958144, 294629402112, 48207443968, 8.77
130664654848, 82457076224, 48207578624, 7.57
100178813440, 51960092672, 48218720768, 6.60
5053798912, 53314708480, 48260909568, 6.97
129916395520, 178181543424, 48265147904, 6.71
97683704832, 145960503296, 48276798464, 7.38
177576525312, 225869743104, 48293217792, 7.88
2245800448, 50548444160, 48302643712, 8.87
18880140288, 67185977856, 48305837568, 9.22
2855318016, 51163744768, 48308426752, 6.66
7996892160, 56306874880, 48309982720, 7.27
270284447232, 221973828096, 48310619136, 7.78
61684295680, 109994981888, 48310686208, 5.31
37309239808, 85637391872, 48328152064, 7.03
220420802048, 268758620160, 48337818112, 9.35
206562334720, 158221276672, 48341058048, 4.41
102277755904, 150623087616, 48345331712, 8.48
186151882752, 137797384192, 48354498560, 3.79
201980237824, 153614486016, 48365751808, 7.54
289262322176, 240885627904, 48376694272, 5.07
112663883776, 64263685120, 48400198656, 8.96
241123680256, 192707488256, 48416192000, 6.13
71390033920, 22966142976, 48423890944, 3.45
43651372544, 92079659008, 48428286464, 7.05
40666578944, 89095826432, 48429247488, 3.76
34923223552, 83356833280, 48433609728, 8.83
117356711424, 165800830976, 48444119552, 6.66
67167362560, 18717757952, 48449604608, 4.19
227892047872, 276344773632, 48452725760, 8.02
239345244160, 190880795136, 48464449024, 3.86
291525241344, 243057408000, 48467833344, 9.16
155720027648, 204190116864, 48470089216, 7.04
90206919168, 41732938752, 48473980416, 8.11
136192179712, 184675928576, 48483748864, 5.21
255407821824, 206920445440, 48487376384, 6.28
192351855104, 143860227584, 48491627520, 6.66
109434424320, 157933094400, 48498670080, 5.83
166496953856, 215006616064, 48509662208, 7.76
61190000640, 12666758144, 48523242496, 7.40
133947362816, 85420485632, 48526877184, 6.82
216702734848, 168165074944, 48537659904, 3.66
1166641664, 49712710656, 48546068992, 6.43
243120138752, 291669542400, 48549403648, 4.10
200638893056, 249194334208, 48555441152, 4.86
170154424320, 218711164416, 48556740096, 6.23
134587455488, 183148390400, 48560934912, 7.93
40642199040, 89204870144, 48562671104, 8.24
266000345088, 217436022272, 48564322816, 4.80
294925874176, 246352883712, 48572990464, 8.67
93253736960, 44674287616, 48579449344, 7.95
176826221056, 128244707840, 48581513216, 6.94
52221222912, 100813437440, 48592214528, 6.42
249451744768, 298046525952, 48594781184, 4.89
54216909312, 5601280512, 48615628800, 4.50
112479203328, 161102881792, 48623678464, 5.03
133599513600, 84965776896, 48633736704, 7.79
87874417152, 39230723072, 48643694080, 8.90
284345393664, 235697654784, 48647738880, 9.53
299272832000, 250624238080, 48648593920, 4.88
101236839424, 149899972096, 48663132672, 9.07
60412730880, 11743633408, 48669097472, 5.12
117406379520, 68734470144, 48671909376, 6.43
152718671872, 201400464384, 48681792512, 8.79
181089644032, 132404009984, 48685634048, 10.19
3224075776, 51917367296, 48693291520, 8.05
291476968448, 242781732864, 48695235584, 4.47
86632098304, 37915462656, 48716635648, 5.14
124991903232, 173718064640, 48726161408, 5.62
179586100224, 228326750720, 48740650496, 6.15
66883525120, 18128113152, 48755411968, 6.55
114135579648, 162895591424, 48760011776, 5.03
192153676288, 143388355584, 48765320704, 6.60
261867428864, 213100573696, 48766855168, 6.71
202042603008, 250813211136, 48770608128, 6.16
107288643584, 58516289536, 48772354048, 7.71
145618998272, 194423698432, 48804700160, 4.46
12904295936, 61713930752, 48809634816, 6.90
161463582208, 210273780224, 48810198016, 4.62
157782787072, 206603926016, 48821138944, 8.59
257106564096, 208281038848, 48825525248, 7.77
45689643520, 94536263168, 48846619648, 5.47
78631157760, 127485435392, 48854277632, 8.94
136466597376, 185331475968, 48864878592, 7.18
274999829504, 226133665792, 48866163712, 6.09
165365376512, 116494376448, 48871000064, 5.65
47902225408, 96784463872, 48882238464, 9.11
264532878848, 215648582656, 48884296192, 6.23
164548607488, 115659214336, 48889393152, 7.40
118719792128, 167612503040, 48892710912, 6.63
117270362624, 166163180032, 48892817408, 6.95
85908040704, 134815464448, 48907423744, 5.29
88114135040, 39193083392, 48921051648, 9.21
233333594624, 184398174720, 48935419904, 5.36
190306875392, 239244579328, 48937703936, 4.36
193811523072, 242755317248, 48943794176, 4.24
207290976256, 256246911488, 48955935232, 7.88
226159584256, 177203397632, 48956186624, 5.07
114641489920, 163624848384, 48983358464, 4.48
60748147712, 11763987968, 48984159744, 3.64
66552518656, 17568325632, 48984193024, 7.89
177288889344, 128302677504, 48986211840, 8.53
233512842752, 184511607296, 49001235456, 4.78
183384069120, 134380952576, 49003116544, 3.95
155537534464, 106533261312, 49004273152, 3.71
133219630080, 182249975296, 49030345216, 6.09
175213235200, 224259173888, 49045938688, 4.36
209780539904, 258833232384, 49052692480, 4.46
140466521088, 189523161088, 49056640000, 6.99
278787002368, 229721805312, 49065197056, 8.17
115810504704, 66743019008, 49067485696, 7.66
212963701248, 163887994880, 49075706368, 7.84
297940170752, 248856439808, 49083730944, 8.60
159060510208, 109973123072, 49087387136, 4.85
237530535424, 188441610752, 49088924672, 6.17
92713267200, 141820830720, 49107563520, 6.83
178928537600, 228038188032, 49109650432, 4.40
76036606976, 26926398976, 49110208000, 4.72
197491169280, 246628832768, 49137663488, 3.98
233793561088, 282931987968, 49138426880, 4.30
131071369216, 81919081472, 49152287744, 5.26
101882818048, 52725704192, 49157113856, 8.16
68529303552, 19347810304, 49181493248, 4.94
141738812928, 190932158976, 49193346048, 3.77
122363938304, 73167319040, 49196619264, 3.62
60152416256, 109350608384, 49198192128, 5.50
224115942400, 273315699200, 49199756800, 9.19
295532984832, 246313915392, 49219069440, 8.39
239244579328, 190015618048, 49228961280, 3.89
162448453120, 211677720576, 49229267456, 7.20
174916618752, 224149457408, 49232838656, 4.44
173317833216, 124077400064, 49240433152, 4.96
30327305216, 79577486336, 49250181120, 4.09
228086982656, 277350909440, 49263926784, 9.34
88644098048, 39339696640, 49304401408, 8.05
24412248064, 73730421248, 49318173184, 7.41
101796413440, 52470432256, 49325981184, 5.93
240354453504, 289682136064, 49327682560, 4.71
131465492992, 82126697472, 49338795520, 6.18
161996851200, 112648174080, 49348677120, 8.79
230065090048, 279414846976, 49349756928, 9.29
118716080640, 168113416192, 49397335552, 3.52
60509030912, 11104830464, 49404200448, 5.34
242352657408, 291760841728, 49408184320, 5.03
106976943616, 57526647296, 49450296320, 7.20
92705235968, 43225421312, 49479814656, 5.61
110900968960, 61418390528, 49482578432, 7.72
255114963968, 205621153280, 49493810688, 5.44
218151346176, 168653318656, 49498027520, 6.87
171045936128, 121543197696, 49502738432, 5.84
147941568512, 98432357888, 49509210624, 6.28
95554688000, 145064629248, 49509941248, 8.12
36692961280, 86227631616, 49534670336, 7.45
280456676352, 230920937984, 49535738368, 9.26
187181134336, 236717224960, 49536090624, 8.09
82064425984, 131624557568, 49560131584, 7.89
94811732992, 144404323840, 49592590848, 5.22
102899100160, 152496915456, 49597815296, 4.06
280895606784, 231290885120, 49604721664, 7.76
151268764160, 200882284544, 49613520384, 3.75
86483829248, 36862000640, 49621828608, 7.26
31144630272, 80771065856, 49626435584, 4.10
157999132160, 207625644032, 49626511872, 4.02
190959613440, 240606179840, 49646566400, 4.13
171734162944, 221412105216, 49677942272, 4.19
192631911936, 142949062656, 49682849280, 6.53
294989434880, 245296008192, 49693426688, 5.49
65743761920, 115442816000, 49699054080, 7.58
77429248000, 27729530880, 49699717120, 5.75
189572136960, 139858178048, 49713958912, 6.61
240124544512, 289851705344, 49727160832, 9.11
227094950912, 177363886080, 49731064832, 8.05
100677532160, 50944208384, 49733323776, 4.97
122921622528, 172661116928, 49739494400, 7.18
200835088384, 151065624576, 49769463808, 7.45
112280379904, 62510776320, 49769603584, 6.02
124411332096, 174189126656, 49777794560, 5.94
135700894208, 185485469184, 49784574976, 8.84
248297110528, 298106371072, 49809260544, 7.90
113640762880, 63815579648, 49825183232, 8.21
180640534528, 230466595328, 49826060800, 9.38
194644434944, 144814771712, 49829663232, 4.29
120228454400, 70397185536, 49831268864, 6.51
229320769024, 179486045184, 49834723840, 7.77
216556476928, 166712857088, 49843619840, 4.56
58410602496, 8557332480, 49853270016, 6.59
113290097664, 63436099072, 49853998592, 4.21
213830825472, 163973663744, 49857161728, 5.95
279152290816, 229293965312, 49858325504, 8.62
186187744768, 236055211008, 49867466240, 4.37
95251322368, 145120100864, 49868778496, 8.51
259835287040, 209961288704, 49873998336, 7.20
134399906816, 84522148352, 49877758464, 8.98
198907048960, 149025548800, 49881500160, 8.05
207383160832, 157495619584, 49887541248, 5.97
229955059200, 279853073920, 49898014720, 8.90
100435700224, 150342134272, 49906434048, 5.80
8282536448, 58195615232, 49913078784, 7.94
160507485184, 210421268992, 49913783808, 7.39
127290531328, 177204453888, 49913922560, 8.39
265385801728, 215461853696, 49923948032, 4.56
120720599552, 70791962112, 49928637440, 6.87
280542356480, 230613568512, 49928787968, 7.75
242219035136, 292150731264, 49931696128, 9.70
188044070912, 237979152896, 49935081984, 7.03
179902131712, 129966281728, 49935849984, 4.62
253635128320, 203699043840, 49936084480, 3.85
26206182912, 76147764736, 49941581824, 8.54
75691123200, 25735540224, 49955582976, 8.25
81495337984, 131465492992, 49970155008, 5.40
19161914368, 69143858176, 49981943808, 7.56
34932236288, 84920896000, 49988659712, 7.61
47635990016, 97650606080, 50014616064, 7.67
135188636672, 85170480640, 50018156032, 6.46
101673423872, 51652912128, 50020511744, 8.09
56870043136, 106929892352, 50059849216, 7.94
58313180160, 8251748864, 50061431296, 8.15
127627908608, 177698424320, 50070515712, 3.37
94641924096, 144713541120, 50071617024, 9.04
97225705984, 147300575744, 50074869760, 6.19
143458029568, 193534228992, 50076199424, 3.47
241184657408, 291261287936, 50076630528, 7.43
180448027648, 230529266688, 50081239040, 6.24
159287708160, 209369049088, 50081340928, 5.40
218267031040, 168174285824, 50092745216, 7.60
230094967808, 180002107392, 50092860416, 7.86
77722496000, 127824330752, 50101834752, 7.81
61918604800, 11803691520, 50114913280, 3.43
228719129600, 178603457536, 50115672064, 3.99
225059014656, 275175505408, 50116490752, 3.91
199737008640, 249857715200, 50120706560, 5.82
271021326336, 220900140544, 50121185792, 4.72
182628917248, 132500735488, 50128181760, 7.65
136318064640, 186448463872, 50130399232, 5.61
170190192128, 120047836160, 50142355968, 4.37
76838072320, 26694686720, 50143385600, 9.01
220562556416, 270725477376, 50162920960, 9.35
112902367744, 163090995200, 50188627456, 9.34
59357649408, 9166046720, 50191602688, 5.13
256148533760, 205955685888, 50192847872, 4.51
169291150336, 219491313152, 50200162816, 4.46
198376606208, 148147845120, 50228761088, 8.35
146333681152, 196571274752, 50237593600, 5.53
163446044672, 213695753216, 50249708544, 4.72
233269734400, 182987758080, 50281976320, 8.46
237465090048, 187162557952, 50302532096, 9.54
139909916672, 89602370560, 50307546112, 7.52
44242808320, 94560135168, 50317326848, 5.36
43092956160, 93415847936, 50322891776, 8.70
187235842560, 136881715712, 50354126848, 6.23
239075054080, 188719907840, 50355146240, 7.69
86593719808, 36218175488, 50375544320, 6.33
179654868480, 129270440960, 50384427520, 9.19
286463079936, 236063010304, 50400069632, 6.90
217649370112, 268052982784, 50403612672, 8.72
231452017664, 281867546624, 50415528960, 3.81
203704930304, 254123437056, 50418506752, 6.37
152812509696, 203233371648, 50420861952, 5.01
86623188480, 137045322240, 50422133760, 8.94
45802635264, 96255765504, 50453130240, 6.23
80742717440, 131197399040, 50454681600, 5.70
136517324288, 86059988992, 50457335296, 4.55
166172861952, 115691159040, 50481702912, 6.11
249176809472, 198670648320, 50506161152, 4.36
296186081792, 245671951872, 50514129920, 6.44
226166199296, 175647968768, 50518230528, 6.84
180468490752, 230989971968, 50521481216, 3.74
97316586496, 46784661504, 50531924992, 7.35
48690051584, 99276995072, 50586943488, 8.50
66174847488, 116769899520, 50595052032, 4.92
213941855232, 163339806720, 50602048512, 5.05
148291054080, 198896278528, 50605224448, 4.84
79587107840, 28981074432, 50606033408, 4.23
160139417088, 109531249152, 50608167936, 6.69
88304124928, 138913145856, 50609020928, 4.36
112038820352, 61426035712, 50612784640, 6.78
216362868224, 266976472064, 50613603840, 6.49
159558063616, 210188598272, 50630534656, 5.44
285865289728, 235234320384, 50630969344, 4.60
248190393856, 197530426880, 50659966976, 6.55
165276604928, 215938352640, 50661747712, 5.29
2880664576, 53549945344, 50669280768, 4.91
293181269504, 242505560064, 50675709440, 6.33
195997117440, 246672969728, 50675852288, 8.46
248303717376, 298994447872, 50690730496, 9.78
93674025472, 144365266944, 50691241472, 8.81
123653572608, 72954834432, 50698738176, 3.75
295673539072, 244956914688, 50716624384, 7.52
95664440832, 44945679360, 50718761472, 8.11
56801966592, 6081206272, 50720760320, 6.56
230715599360, 179989424128, 50726175232, 8.74
293830986240, 243088609280, 50742376960, 4.66
81113639936, 131877450240, 50763810304, 4.41
65594506752, 14796748800, 50797757952, 3.48
284130729984, 233325116416, 50805613568, 5.53
73425028608, 22610593280, 50814435328, 6.61
205296725504, 154461611008, 50835114496, 4.23
108380422656, 159227036160, 50846613504, 3.98
118655719424, 169503324160, 50847604736, 7.89
242577291264, 191714389504, 50862901760, 9.08
259358910976, 208489628672, 50869282304, 5.22
217508436480, 166633105408, 50875331072, 4.56
244410274816, 193507850240, 50902424576, 4.79
121977900544, 172901714432, 50923813888, 5.31
138176790016, 87251053568, 50925736448, 3.86
287762690048, 236827753472, 50934936576, 6.45
237498679296, 288454877696, 50956198400, 5.95
156059874816, 105100561408, 50959313408, 8.65
214818261504, 163857358336, 50960903168, 4.72
80620559872, 29628831744, 50991728128, 7.53
196526689792, 247519394816, 50992705024, 6.71
127934938624, 76937607680, 50997330944, 8.32
262022787584, 211025032192, 50997755392, 4.60
104029575680, 53019331072, 51010244608, 7.45
237108186624, 288131741184, 51023554560, 7.99
84078685184, 33052307456, 51026377728, 3.99
82656969216, 133687602176, 51030632960, 7.02
216568799744, 267602158592, 51033358848, 6.39
191355666432, 242391503872, 51035837440, 7.42
141569077248, 192606465024, 51037387776, 7.58
162175191040, 111133244928, 51041946112, 6.88
157888834048, 208935035904, 51046201856, 8.48
12736722944, 63787217920, 51050494976, 9.34
286844294144, 235771174912, 51073119232, 7.91
132419890176, 81337664512, 51082225664, 6.02
234185267200, 183082349056, 51102918144, 7.44
140560769536, 89453474304, 51107295232, 7.72
134829710336, 185943507456, 51113797120, 4.77
169875059200, 221012518912, 51137459712, 4.08
253761398784, 202623050752, 51138348032, 5.95
185126041088, 236271328256, 51145287168, 7.34
111375805440, 162535477760, 51159672320, 3.65
136075163136, 84907464192, 51167698944, 5.63
69104358912, 120273975296, 51169616384, 4.36
21777253888, 72951770112, 51174516224, 3.52
217203394048, 268382732800, 51179338752, 9.20
125606144512, 176785551872, 51179407360, 7.99
151313147392, 202520226816, 51207079424, 3.97
106647345664, 157865641472, 51218295808, 9.37
151697692160, 100454384128, 51243308032, 6.46
40889238016, 92135477248, 51246239232, 4.49
168087254528, 116828512768, 51258741760, 6.48
119508782080, 170775626752, 51266844672, 4.73
294189472768, 242921885184, 51267587584, 5.56
285831851520, 234559716352, 51272135168, 6.77
106869008384, 158142484480, 51273476096, 6.51
37530836480, 88805113856, 51274277376, 4.28
262350765568, 211072703488, 51278062080, 9.44
37044085760, 88351270912, 51307185152, 7.29
60984844288, 9673394688, 51311449600, 5.45
153948776960, 205260439040, 51311662080, 8.04
167197437440, 218511947776, 51314510336, 6.39
92376844800, 143708273664, 51331428864, 6.83
147562869248, 198896812032, 51333942784, 5.98
132003329536, 80654989312, 51348340224, 4.88
219364916736, 270714052608, 51349135872, 6.07
125781271552, 74425280000, 51355991552, 5.87
233772859904, 285139636224, 51366776320, 3.94
236534026240, 185147254784, 51386771456, 5.46
93764633088, 42373042176, 51391590912, 9.29
122689717760, 71294650880, 51395066880, 8.18
88608588288, 140032697344, 51424109056, 6.00
245468146176, 296918900224, 51450754048, 7.38
277388135424, 225936562688, 51451572736, 7.84
53378275328, 1916772352, 51461502976, 5.40
98299101696, 149762049536, 51462947840, 7.54
196623013888, 248088196608, 51465182720, 6.50
202524042752, 254006214144, 51482171392, 8.90
251021795328, 199531450880, 51490344448, 3.66
292904856064, 241408269824, 51496586240, 8.14
270581820928, 219082269184, 51499551744, 6.63
18111564288, 69621235712, 51509671424, 9.27
161366045696, 212880586240, 51514540544, 8.33
228986499072, 177468646400, 51517852672, 5.11
103988564992, 155537534464, 51548969472, 7.57
120708114432, 69153454592, 51554659840, 7.41
131797304832, 80236137472, 51561167360, 3.94
88188954624, 36623712768, 51565241856, 3.94
148632473088, 97056567296, 51575905792, 6.41
26314214912, 77920204800, 51605989888, 4.52
262230319104, 210622421504, 51607897600, 6.74
112910731264, 164522274304, 51611543040, 5.66
119523884032, 171137047552, 51613163520, 6.45
209961288704, 158343211008, 51618077696, 8.71
116551533056, 168174164480, 51622631424, 9.28
116246808064, 64622377984, 51624430080, 6.30
207631464448, 259274422272, 51642957824, 4.97
75039303168, 23383462400, 51655840768, 9.23
26842388992, 78509160960, 51666771968, 7.43
90845276672, 39175909376, 51669367296, 3.98
16944259584, 68626208256, 51681948672, 6.43
135314434560, 83613630976, 51700803584, 4.31
95641666560, 43939654144, 51702012416, 4.54
66993657856, 118703771136, 51710113280, 5.29
106883208704, 158595528704, 51712320000, 8.96
173677944320, 121962761216, 51715183104, 8.07
36699694592, 88415248384, 51715553792, 8.19
162616631808, 214349058048, 51732426240, 3.54
101572844032, 153311157760, 51738313728, 4.08
94879058944, 43131184128, 51747874816, 3.36
184675928576, 132924594688, 51751333888, 6.77
109754350592, 57995209728, 51759140864, 5.85
191654730752, 243414226944, 51759496192, 8.48
18197477888, 69984759808, 51787281920, 7.44
291482326016, 239688517632, 51793808384, 9.30
91426712576, 39623554048, 51803158528, 7.49
185101529088, 133272627200, 51828901888, 6.00
65176712704, 117010557440, 51833844736, 4.75
283818475008, 231976490496, 51841984512, 3.96
152159580672, 100316588032, 51842992640, 8.43
191486225920, 243336701440, 51850475520, 7.41
289363594752, 237492595200, 51870999552, 5.69
153743480832, 205619356160, 51875875328, 7.06
216177811456, 164301355008, 51876456448, 8.63
196598724096, 248493977600, 51895253504, 9.14
18203036672, 70110827008, 51907790336, 9.32
800809984, 52730137600, 51929327616, 7.32
110569475584, 162512148480, 51942672896, 10.36
117010557440, 65067483136, 51943074304, 4.85
37858392064, 89801530368, 51943138304, 6.48
234342443520, 286307299328, 51964855808, 8.06
189546849792, 241519772672, 51972922880, 8.57
129270440960, 77296135168, 51974305792, 7.51
89323742208, 37342062080, 51981680128, 6.19
112880713216, 164899522560, 52018809344, 4.26
147550897152, 95527249920, 52023647232, 7.57
281150608896, 229124783616, 52025825280, 5.40
188680297472, 136649728000, 52030569472, 3.81
