/dev/sdd: Seeking 20000 times from 0 to 256060514304 in 512 byte chunks.
45818456064, 227055696384, 181237240320, 0.04
227055696384, 235069365760, 8013669376, 0.04
235069365760, 126806339072, 108263026688, 0.06
126806339072, 111032974336, 15773364736, 0.05
111032974336, 28224301056, 82808673280, 0.04
28224301056, 153044414464, 124820113408, 0.04
153044414464, 40139095040, 112905319424, 0.04
40139095040, 74787284992, 34648189952, 0.04
74787284992, 26487331328, 48299953664, 0.04
26487331328, 61646780416, 35159449088, 0.04
61646780416, 194407892992, 132761112576, 0.05
194407892992, 201990617088, 7582724096, 0.04
201990617088, 68050667520, 133939949568, 0.04
68050667520, 166627661824, 98576994304, 0.04
166627661824, 184043974144, 17416312320, 0.04
184043974144, 238761777152, 54717803008, 0.04
238761777152, 70103652864, 168658124288, 0.04
70103652864, 218074720768, 147971067904, 0.04
218074720768, 214740924928, 3333795840, 0.04
214740924928, 114287181312, 100453743616, 0.05
114287181312, 21888570368, 92398610944, 0.04
21888570368, 255784929792, 233896359424, 0.04
255784929792, 171861262336, 83923667456, 0.04
171861262336, 153191988224, 18669274112, 0.04
153191988224, 134170981376, 19021006848, 0.04
134170981376, 201100997120, 66930015744, 0.04
201100997120, 129445995008, 71655002112, 0.04
129445995008, 173764836352, 44318841344, 0.04
173764836352, 221292153856, 47527317504, 0.05
221292153856, 253563653632, 32271499776, 0.04
253563653632, 219583292416, 33980361216, 0.04
219583292416, 192287336448, 27295955968, 0.04
192287336448, 232572505088, 40285168640, 0.04
232572505088, 90329117184, 142243387904, 0.04
90329117184, 47259796992, 43069320192, 0.04
47259796992, 4736292352, 42523504640, 0.04
4736292352, 243373532160, 238637239808, 0.04
243373532160, 87398892544, 155974639616, 0.05
87398892544, 79523577344, 7875315200, 0.05
79523577344, 13800349184, 65723228160, 0.05
13800349184, 149045672960, 135245323776, 0.04
149045672960, 17870956544, 131174716416, 0.04
17870956544, 215790966784, 197920010240, 0.04
215790966784, 217096340480, 1305373696, 0.04
217096340480, 184498618368, 32597722112, 0.04
184498618368, 143774427136, 40724191232, 0.04
143774427136, 199797603840, 56023176704, 0.04
199797603840, 254602271232, 54804667392, 0.04
254602271232, 105788633600, 148813637632, 0.05
105788633600, 158478014464, 52689380864, 0.05
158478014464, 112828938752, 45649075712, 0.04
112828938752, 127677203968, 14848265216, 0.04
127677203968, 158202430464, 30525226496, 0.04
158202430464, 28629687296, 129572743168, 0.04
28629687296, 24808678400, 3821008896, 0.05
24808678400, 36312897536, 11504219136, 0.04
36312897536, 229730684416, 193417786880, 0.04
229730684416, 154254673408, 75476011008, 0.04
154254673408, 210077734400, 55823060992, 0.04
210077734400, 194962323968, 15115410432, 0.04
194962323968, 151757813248, 43204510720, 0.04
151757813248, 173600512512, 21842699264, 0.04
173600512512, 131189146624, 42411365888, 0.04
131189146624, 128269804032, 2919342592, 0.05
128269804032, 7869115904, 120400688128, 0.04
7869115904, 178448943616, 170579827712, 0.04
178448943616, 133006096896, 45442846720, 0.04
133006096896, 251242648064, 118236551168, 0.04
251242648064, 9787321856, 241455326208, 0.04
9787321856, 212529674752, 202742352896, 0.04
212529674752, 8982483456, 203547191296, 0.04
8982483456, 158832995328, 149850511872, 0.04
158832995328, 230400631296, 71567635968, 0.05
230400631296, 224773450752, 5627180544, 0.04
224773450752, 119868822016, 104904628736, 0.04
119868822016, 158838735360, 38969913344, 0.04
158838735360, 112487363584, 46351371776, 0.04
112487363584, 63605912064, 48881451520, 0.04
63605912064, 157380492800, 93774580736, 0.04
157380492800, 218275997696, 60895504896, 0.04
218275997696, 222083927040, 3807929344, 0.04
222083927040, 14148917760, 207935009280, 0.05
14148917760, 89892687872, 75743770112, 0.05
89892687872, 124225843200, 34333155328, 0.05
124225843200, 42778605056, 81447238144, 0.04
42778605056, 114701366272, 71922761216, 0.04
114701366272, 160538741248, 45837374976, 0.04
160538741248, 16448775680, 144089965568, 0.04
16448775680, 12895525888, 3553249792, 0.04
12895525888, 114555961344, 101660435456, 0.04
114555961344, 211411100160, 96855138816, 0.04
211411100160, 164653339648, 46757760512, 0.04
164653339648, 32095960064, 132557379584, 0.04
32095960064, 86539732480, 54443772416, 0.04
86539732480, 36862629376, 49677103104, 0.04
36862629376, 39965076480, 3102447104, 0.04
39965076480, 8928162304, 31036914176, 0.04
8928162304, 169868726784, 160940564480, 0.04
169868726784, 35147210240, 134721516544, 0.05
35147210240, 18715484672, 16431725568, 0.05
18715484672, 126337887232, 107622402560, 0.05
126337887232, 44129694208, 82208193024, 0.04
44129694208, 177548480000, 133418785792, 0.04
177548480000, 100678004224, 76870475776, 0.04
100678004224, 12842630656, 87835373568, 0.04
12842630656, 41356788224, 28514157568, 0.04
41356788224, 3456225792, 37900562432, 0.04
3456225792, 125329994752, 121873768960, 0.04
125329994752, 104962700288, 20367294464, 0.04
104962700288, 160836719104, 55874018816, 0.06
160836719104, 87545478144, 73291240960, 0.05
87545478144, 70986113024, 16559365120, 0.04
70986113024, 174985637376, 103999524352, 0.04
174985637376, 177438166528, 2452529152, 0.04
177438166528, 195211956736, 17773790208, 0.04
195211956736, 217764242432, 22552285696, 0.05
217764242432, 36079018496, 181685223936, 0.05
36079018496, 99690184192, 63611165696, 0.05
99690184192, 234213018112, 134522833920, 0.04
234213018112, 48974544896, 185238473216, 0.04
48974544896, 214246145536, 165271600640, 0.04
214246145536, 189563604480, 24682541056, 0.04
189563604480, 213627884544, 24064280064, 0.04
213627884544, 246342106112, 32714221568, 0.04
246342106112, 20042823168, 226299282944, 0.05
20042823168, 250490514432, 230447691264, 0.05
250490514432, 30246668288, 220243846144, 0.05
30246668288, 28970985472, 1275682816, 0.04
28970985472, 164298727424, 135327741952, 0.04
164298727424, 65393879040, 98904848384, 0.04
65393879040, 47686470656, 17707408384, 0.04
47686470656, 34576100352, 13110370304, 0.04
34576100352, 109523573248, 74947472896, 0.05
109523573248, 225234951168, 115711377920, 0.04
225234951168, 135254105088, 89980846080, 0.04
135254105088, 122366204416, 12887900672, 0.04
122366204416, 10531225088, 111834979328, 0.04
10531225088, 138710331392, 128179106304, 0.04
138710331392, 247696199168, 108985867776, 0.05
247696199168, 115493925888, 132202273280, 0.05
115493925888, 43486536704, 72007389184, 0.04
43486536704, 79181163520, 35694626816, 0.05
79181163520, 186480039424, 107298875904, 0.05
186480039424, 218472174080, 31992134656, 0.05
218472174080, 558816256, 217913357824, 0.04
558816256, 125631481856, 125072665600, 0.04
125631481856, 180175902208, 54544420352, 0.04
180175902208, 36637835264, 143538066944, 0.04
36637835264, 225321666560, 188683831296, 0.04
225321666560, 158328406528, 66993260032, 0.05
158328406528, 85612380160, 72716026368, 0.05
85612380160, 183507298304, 97894918144, 0.05
183507298304, 91831497216, 91675801088, 0.04
91831497216, 43179750912, 48651746304, 0.04
43179750912, 173788890112, 130609139200, 0.04
173788890112, 111874320384, 61914569728, 0.04
111874320384, 37609751040, 74264569344, 0.04
37609751040, 204035558400, 166425807360, 0.04
204035558400, 140845306368, 63190252032, 0.04
140845306368, 201908478464, 61063172096, 0.04
201908478464, 13368923136, 188539555328, 0.04
13368923136, 188531777024, 175162853888, 0.04
188531777024, 236484579328, 47952802304, 0.04
236484579328, 122892496896, 113592082432, 0.04
122892496896, 157706213888, 34813716992, 0.04
157706213888, 115678170624, 42028043264, 0.04
115678170624, 245258701824, 129580531200, 0.04
245258701824, 168237439488, 77021262336, 0.05
168237439488, 254388502016, 86151062528, 0.05
254388502016, 236894386688, 17494115328, 0.04
236894386688, 27670851072, 209223535616, 0.04
27670851072, 41814524928, 14143673856, 0.04
41814524928, 60015036416, 18200511488, 0.05
60015036416, 214150891008, 154135854592, 0.05
214150891008, 4226184704, 209924706304, 0.04
4226184704, 60573853184, 56347668480, 0.05
60573853184, 83721859072, 23148005888, 0.05
83721859072, 184402087424, 100680228352, 0.04
184402087424, 97211688448, 87190398976, 0.04
97211688448, 52983011328, 44228677120, 0.04
52983011328, 86669980160, 33686968832, 0.04
86669980160, 182824068608, 96154088448, 0.04
182824068608, 236490309632, 53666241024, 0.04
236490309632, 178501477376, 57988832256, 0.05
178501477376, 226003819520, 47502342144, 0.05
226003819520, 154218685440, 71785134080, 0.05
154218685440, 34315283456, 119903401984, 0.04
34315283456, 7553056768, 26762226688, 0.04
7553056768, 102193730048, 94640673280, 0.04
102193730048, 175160589824, 72966859776, 0.04
175160589824, 209461535744, 34300945920, 0.04
209461535744, 115562653696, 93898882048, 0.05
115562653696, 107631852544, 7930801152, 0.04
107631852544, 189885601280, 82253748736, 0.04
189885601280, 238455150592, 48569549312, 0.04
238455150592, 9277552640, 229177597952, 0.04
9277552640, 49503257600, 40225704960, 0.04
49503257600, 227653338112, 178150080512, 0.04
227653338112, 177514992640, 50138345472, 0.04
177514992640, 47831245824, 129683746816, 0.04
47831245824, 208487211008, 160655965184, 0.05
208487211008, 205185844224, 3301366784, 0.04
205185844224, 89645770752, 115540073472, 0.04
89645770752, 12441733632, 77204037120, 0.04
12441733632, 163276220928, 150834487296, 0.04
163276220928, 93871955968, 69404264960, 0.04
93871955968, 73015587328, 20856368640, 0.04
73015587328, 246998080512, 173982493184, 0.04
246998080512, 22213529088, 224784551424, 0.04
22213529088, 170227275776, 148013746688, 0.05
170227275776, 43920578048, 126306697728, 0.04
43920578048, 108883509248, 64962931200, 0.04
108883509248, 96990830592, 11892678656, 0.04
96990830592, 24350373376, 72640457216, 0.04
24350373376, 31324472320, 6974098944, 0.04
31324472320, 66934136320, 35609664000, 0.04
66934136320, 178569059328, 111634923008, 0.04
178569059328, 65639756288, 112929303040, 0.04
65639756288, 74487193600, 8847437312, 0.05
74487193600, 24702275584, 49784918016, 0.04
24702275584, 240800346112, 216098070528, 0.04
240800346112, 27888215040, 212912131072, 0.04
27888215040, 140264929280, 112376714240, 0.04
140264929280, 92371684864, 47893244416, 0.04
92371684864, 217773816320, 125402131456, 0.04
217773816320, 122659566080, 95114250240, 0.04
122659566080, 101649238016, 21010328064, 0.04
101649238016, 11216560128, 90432677888, 0.05
11216560128, 94252390400, 83035830272, 0.05
94252390400, 23103716864, 71148673536, 0.05
23103716864, 59047805952, 35944089088, 0.04
59047805952, 46679087616, 12368718336, 0.04
46679087616, 228289561088, 181610473472, 0.04
228289561088, 148693577216, 79595983872, 0.04
148693577216, 59120821760, 89572755456, 0.04
59120821760, 135505268224, 76384446464, 0.04
135505268224, 242565533184, 107060264960, 0.05
242565533184, 132136409088, 110429124096, 0.05
132136409088, 126442834432, 5693574656, 0.05
126442834432, 8718548480, 117724285952, 0.04
8718548480, 46303171072, 37584622592, 0.04
46303171072, 170363412480, 124060241408, 0.04
170363412480, 117602057728, 52761354752, 0.04
117602057728, 143294001664, 25691943936, 0.04
143294001664, 194713786368, 51419784704, 0.04
194713786368, 148926530560, 45787255808, 0.04
148926530560, 210228137984, 61301607424, 0.04
210228137984, 117222331904, 93005806080, 0.04
117222331904, 214566286848, 97343954944, 0.04
214566286848, 28654817280, 185911469568, 0.04
28654817280, 141924607488, 113269790208, 0.04
141924607488, 199306119168, 57381511680, 0.04
199306119168, 56543032832, 142763086336, 0.04
56543032832, 26129022976, 30414009856, 0.04
26129022976, 35617290240, 9488267264, 0.05
35617290240, 18256334848, 17360955392, 0.05
18256334848, 148788589056, 130532254208, 0.04
148788589056, 137266528256, 11522060800, 0.04
137266528256, 29472895488, 107793632768, 0.04
29472895488, 243040979456, 213568083968, 0.04
243040979456, 160370245120, 82670734336, 0.04
160370245120, 88520701440, 71849543680, 0.04
88520701440, 33659552768, 54861148672, 0.04
33659552768, 132599292416, 98939739648, 0.04
132599292416, 237214279168, 104614986752, 0.04
237214279168, 92780375040, 144433904128, 0.04
92780375040, 12044046336, 80736328704, 0.04
12044046336, 223719298048, 211675251712, 0.04
223719298048, 224916784128, 1197486080, 0.04
224916784128, 138486881280, 86429902848, 0.04
138486881280, 232437846528, 93950965248, 0.04
232437846528, 15159440896, 217278405632, 0.05
15159440896, 52789779968, 37630339072, 0.05
52789779968, 93979390464, 41189610496, 0.04
93979390464, 158453443072, 64474052608, 0.04
158453443072, 247503566336, 89050123264, 0.04
247503566336, 242905921536, 4597644800, 0.04
242905921536, 112621067264, 130284854272, 0.04
112621067264, 108665384448, 3955682816, 0.04
108665384448, 201411694080, 92746309632, 0.04
201411694080, 141275885056, 60135809024, 0.04
141275885056, 250589992448, 109314107392, 0.04
250589992448, 144657299456, 105932692992, 0.04
144657299456, 197818917888, 53161618432, 0.04
197818917888, 20658501120, 177160416768, 0.04
20658501120, 180274589696, 159616088576, 0.04
180274589696, 216075253760, 35800664064, 0.04
216075253760, 169447090688, 46628163072, 0.05
169447090688, 61480604160, 107966486528, 0.05
61480604160, 245548149248, 184067545088, 0.05
245548149248, 156427556352, 89120592896, 0.04
156427556352, 221850849280, 65423292928, 0.04
221850849280, 78008336384, 143842512896, 0.04
78008336384, 190087109632, 112078773248, 0.04
190087109632, 98389627904, 91697481728, 0.04
98389627904, 59162101760, 39227526144, 0.04
59162101760, 26806970368, 32355131392, 0.04
26806970368, 110433674240, 83626703872, 0.04
110433674240, 26820885504, 83612788736, 0.04
26820885504, 251723755008, 224902869504, 0.04
251723755008, 248920555520, 2803199488, 0.04
248920555520, 3198218240, 245722337280, 0.04
3198218240, 10822682112, 7624463872, 0.04
10822682112, 45649821184, 34827139072, 0.04
45649821184, 97177609216, 51527788032, 0.04
97177609216, 169276125696, 72098516480, 0.05
169276125696, 37092873728, 132183251968, 0.05
37092873728, 84023016448, 46930142720, 0.04
84023016448, 25836678656, 58186337792, 0.04
25836678656, 145758258688, 119921580032, 0.04
145758258688, 29374196736, 116384061952, 0.04
29374196736, 167112564224, 137738367488, 0.04
167112564224, 140287736832, 26824827392, 0.04
140287736832, 174031496192, 33743759360, 0.04
174031496192, 108870968320, 65160527872, 0.04
108870968320, 160946237952, 52075269632, 0.04
160946237952, 98245571584, 62700666368, 0.04
98245571584, 68885707776, 29359863808, 0.04
68885707776, 74332814848, 5447107072, 0.05
74332814848, 159726175744, 85393360896, 0.05
159726175744, 58373342720, 101352833024, 0.04
58373342720, 230760371200, 172387028480, 0.04
230760371200, 125516511232, 105243859968, 0.04
125516511232, 136381679616, 10865168384, 0.04
136381679616, 164786966528, 28405286912, 0.04
164786966528, 223906139136, 59119172608, 0.04
223906139136, 195543781376, 28362357760, 0.04
195543781376, 191593937408, 3949843968, 0.04
191593937408, 78279299584, 113314637824, 0.04
78279299584, 222364667392, 144085367808, 0.04
222364667392, 187257178112, 35107489280, 0.05
187257178112, 71139341312, 116117836800, 0.04
71139341312, 225562886144, 154423544832, 0.04
225562886144, 198079860736, 27483025408, 0.04
198079860736, 116789163008, 81290697728, 0.04
116789163008, 66679981568, 50109181440, 0.04
66679981568, 111295472128, 44615490560, 0.04
111295472128, 153882037248, 42586565120, 0.04
153882037248, 150702998528, 3179038720, 0.04
150702998528, 137132151296, 13570847232, 0.05
137132151296, 43579781632, 93552369664, 0.04
43579781632, 180077195264, 136497413632, 0.04
180077195264, 48184201216, 131892994048, 0.04
48184201216, 183867518976, 135683317760, 0.04
183867518976, 98048177664, 85819341312, 0.04
98048177664, 157055169536, 59006991872, 0.04
157055169536, 88753242624, 68301926912, 0.04
88753242624, 196293749760, 107540507136, 0.04
196293749760, 225940877312, 29647127552, 0.05
225940877312, 163086057984, 62854819328, 0.04
163086057984, 99959411712, 63126646272, 0.04
99959411712, 28253706240, 71705705472, 0.04
28253706240, 137785914880, 109532208640, 0.04
137785914880, 225475923456, 87690008576, 0.04
225475923456, 164635385856, 60840537600, 0.04
164635385856, 46512367616, 118123018240, 0.04
46512367616, 193321548800, 146809181184, 0.04
193321548800, 104118653440, 89202895360, 0.05
104118653440, 238106305024, 133987651584, 0.05
238106305024, 15540334080, 222565970944, 0.05
15540334080, 70422806528, 54882472448, 0.04
70422806528, 169302969344, 98880162816, 0.04
169302969344, 86679675904, 82623293440, 0.04
86679675904, 39925178880, 46754497024, 0.04
39925178880, 111322315776, 71397136896, 0.06
111322315776, 203468839424, 92146523648, 0.05
203468839424, 106605160448, 96863678976, 0.05
106605160448, 222617788416, 116012627968, 0.04
222617788416, 101290362368, 121327426048, 0.04
101290362368, 1247644672, 100042717696, 0.04
1247644672, 103689425408, 102441780736, 0.04
103689425408, 144870144512, 41180719104, 0.04
144870144512, 181324840448, 36454695936, 0.04
181324840448, 151873627136, 29451213312, 0.04
151873627136, 72677149184, 79196477952, 0.05
72677149184, 23312503808, 49364645376, 0.04
23312503808, 52868282368, 29555778560, 0.04
52868282368, 161430392320, 108562109952, 0.04
161430392320, 219606253568, 58175861248, 0.04
219606253568, 22748645888, 196857607680, 0.04
22748645888, 68455936000, 45707290112, 0.04
68455936000, 63505150976, 4950785024, 0.04
63505150976, 51002352640, 12502798336, 0.04
51002352640, 206241851392, 155239498752, 0.05
206241851392, 32920560640, 173321290752, 0.04
32920560640, 215637739008, 182717178368, 0.06
215637739008, 252754219008, 37116480000, 0.05
252754219008, 226242109440, 26512109568, 0.04
226242109440, 63695878144, 162546231296, 0.04
63695878144, 234800010240, 171104132096, 0.04
234800010240, 241782444032, 6982433792, 0.04
241782444032, 134118685184, 107663758848, 0.04
134118685184, 148042465280, 13923780096, 0.04
148042465280, 72401605632, 75640859648, 0.04
72401605632, 174043864064, 101642258432, 0.04
174043864064, 3304267264, 170739596800, 0.04
3304267264, 19809931264, 16505664000, 0.04
19809931264, 24588510720, 4778579456, 0.04
24588510720, 225922055680, 201333544960, 0.04
225922055680, 121100294144, 104821761536, 0.04
121100294144, 25836155392, 95264138752, 0.05
25836155392, 73550967296, 47714811904, 0.04
73550967296, 9909924352, 63641042944, 0.04
9909924352, 207160995840, 197251071488, 0.04
207160995840, 225424594432, 18263598592, 0.04
225424594432, 82587074048, 142837520384, 0.04
82587074048, 230473500160, 147886426112, 0.04
230473500160, 22232363008, 208241137152, 0.04
22232363008, 244017466880, 221785103872, 0.04
244017466880, 194019239424, 49998227456, 0.06
194019239424, 44981009408, 149038230016, 0.05
44981009408, 56412888576, 11431879168, 0.04
56412888576, 1463877120, 54949011456, 0.04
1463877120, 95983362048, 94519484928, 0.04
95983362048, 6594225664, 89389136384, 0.04
6594225664, 34384437760, 27790212096, 0.04
34384437760, 55560587264, 21176149504, 0.04
55560587264, 3287930880, 52272656384, 0.05
3287930880, 4566032896, 1278102016, 0.05
4566032896, 119256465408, 114690432512, 0.05
119256465408, 238087941120, 118831475712, 0.04
238087941120, 246348477440, 8260536320, 0.04
246348477440, 253375150592, 7026673152, 0.04
253375150592, 130069892608, 123305257984, 0.04
130069892608, 62689568768, 67380323840, 0.04
62689568768, 171358500864, 108668932096, 0.04
171358500864, 133374159872, 37984340992, 0.04
133374159872, 82499500544, 50874659328, 0.04
82499500544, 195947011584, 113447511040, 0.04
195947011584, 103235701760, 92711309824, 0.04
103235701760, 203599794688, 100364092928, 0.04
203599794688, 221783166976, 18183372288, 0.04
221783166976, 176786669056, 44996497920, 0.04
176786669056, 213509719552, 36723050496, 0.04
213509719552, 172883649024, 40626070528, 0.04
172883649024, 146150749696, 26732899328, 0.05
146150749696, 40036279296, 106114470400, 0.05
40036279296, 147296634880, 107260355584, 0.04
147296634880, 168383113216, 21086478336, 0.04
168383113216, 27993231872, 140389881344, 0.04
27993231872, 85255361024, 57262129152, 0.04
85255361024, 213364123136, 128108762112, 0.04
213364123136, 84406120960, 128958002176, 0.04
84406120960, 86719238144, 2313117184, 0.04
86719238144, 53286970880, 33432267264, 0.04
53286970880, 91000347136, 37713376256, 0.04
91000347136, 121103675904, 30103328768, 0.04
121103675904, 108847558656, 12256117248, 0.04
108847558656, 94288278016, 14559280640, 0.05
94288278016, 125669709312, 31381431296, 0.05
125669709312, 228104024064, 102434314752, 0.05
228104024064, 76315705344, 151788318720, 0.05
76315705344, 115957672448, 39641967104, 0.05
115957672448, 225418660864, 109460988416, 0.05
225418660864, 206385597952, 19033062912, 0.04
206385597952, 178647241728, 27738356224, 0.04
178647241728, 140716647424, 37930594304, 0.04
140716647424, 83699243520, 57017403904, 0.04
83699243520, 5086227968, 78613015552, 0.04
5086227968, 80603145216, 75516917248, 0.04
80603145216, 186934945792, 106331800576, 0.05
186934945792, 208686023168, 21751077376, 0.05
208686023168, 46325798400, 162360224768, 0.05
46325798400, 107661100544, 61335302144, 0.04
107661100544, 166135228416, 58474127872, 0.04
166135228416, 219209447424, 53074219008, 0.04
219209447424, 253811850752, 34602403328, 0.04
253811850752, 206171507712, 47640343040, 0.04
206171507712, 110445568512, 95725939200, 0.05
110445568512, 166134450176, 55688881664, 0.04
166134450176, 234164740096, 68030289920, 0.04
234164740096, 195700929536, 38463810560, 0.04
195700929536, 123438059008, 72262870528, 0.04
123438059008, 62510346752, 60927712256, 0.04
62510346752, 26359653376, 36150693376, 0.04
26359653376, 176725030400, 150365377024, 0.04
176725030400, 153510694400, 23214336000, 0.04
153510694400, 147463329792, 6047364608, 0.05
147463329792, 29512074752, 117951255040, 0.04
29512074752, 247798972416, 218286897664, 0.04
247798972416, 17072525312, 230726447104, 0.04
17072525312, 1555585024, 15516940288, 0.04
1555585024, 68054163968, 66498578944, 0.04
68054163968, 133030197760, 64976033792, 0.04
133030197760, 226974246400, 93944048640, 0.04
226974246400, 18379247616, 208594998784, 0.04
18379247616, 55616925184, 37237677568, 0.05
55616925184, 111630379520, 56013454336, 0.05
111630379520, 102078491648, 9551887872, 0.05
102078491648, 60703153664, 41375337984, 0.04
60703153664, 192233525248, 131530371584, 0.05
192233525248, 32952923136, 159280602112, 0.05
32952923136, 13328662528, 19624260608, 0.05
13328662528, 238559323648, 225230661120, 0.04
238559323648, 140614024192, 97945299456, 0.04
140614024192, 179463891456, 38849867264, 0.05
179463891456, 201708257280, 22244365824, 0.05
201708257280, 138365361152, 63342896128, 0.04
138365361152, 129574885376, 8790475776, 0.04
129574885376, 56093311488, 73481573888, 0.05
56093311488, 48439297024, 7654014464, 0.05
48439297024, 107679111168, 59239814144, 0.04
107679111168, 251794241536, 144115130368, 0.04
251794241536, 171877356032, 79916885504, 0.05
171877356032, 170189458432, 1687897600, 0.05
170189458432, 22093381120, 148096077312, 0.04
22093381120, 92541872640, 70448491520, 0.04
92541872640, 67639638528, 24902234112, 0.04
67639638528, 169556711424, 101917072896, 0.04
169556711424, 122053947392, 47502764032, 0.04
122053947392, 59378097664, 62675849728, 0.04
59378097664, 186629236736, 127251139072, 0.04
186629236736, 123609532928, 63019703808, 0.04
123609532928, 127432261632, 3822728704, 0.04
127432261632, 63598920192, 63833341440, 0.04
63598920192, 94523265024, 30924344832, 0.04
94523265024, 145811509760, 51288244736, 0.04
145811509760, 119215846400, 26595663360, 0.04
119215846400, 206153645056, 86937798656, 0.04
206153645056, 247890001408, 41736356352, 0.04
247890001408, 179919000064, 67971001344, 0.05
179919000064, 142326656000, 37592344064, 0.05
142326656000, 24782410752, 117544245248, 0.04
24782410752, 193247663104, 168465252352, 0.04
193247663104, 124825465344, 68422197760, 0.04
124825465344, 165396435456, 40570970112, 0.04
165396435456, 116651040256, 48745395200, 0.04
116651040256, 70473208832, 46177831424, 0.04
70473208832, 47701282304, 22771926528, 0.04
47701282304, 246225926144, 198524643840, 0.04
246225926144, 126566520320, 119659405824, 0.04
126566520320, 96140579840, 30425940480, 0.04
96140579840, 97844523520, 1703943680, 0.04
97844523520, 122300248064, 24455724544, 0.04
122300248064, 11957422080, 110342825984, 0.04
11957422080, 11973467648, 16045568, 0.04
11973467648, 144393629696, 132420162048, 0.05
144393629696, 104499294720, 39894334976, 0.05
104499294720, 79613107200, 24886187520, 0.05
79613107200, 57889826816, 21723280384, 0.04
57889826816, 226553242624, 168663415808, 0.04
226553242624, 138991204864, 87562037760, 0.04
138991204864, 244519064064, 105527859200, 0.04
244519064064, 94102261248, 150416802816, 0.04
94102261248, 10362952192, 83739309056, 0.04
10362952192, 52057470464, 41694518272, 0.04
52057470464, 188625526784, 136568056320, 0.04
188625526784, 156174462464, 32451064320, 0.04
156174462464, 171273316864, 15098854400, 0.04
171273316864, 138718657536, 32554659328, 0.04
138718657536, 148003949568, 9285292032, 0.04
148003949568, 95131803136, 52872146432, 0.04
95131803136, 24984799744, 70147003392, 0.04
24984799744, 172786360832, 147801561088, 0.04
172786360832, 32318952448, 140467408384, 0.05
32318952448, 149810265088, 117491312640, 0.05
149810265088, 82122281984, 67687983104, 0.04
82122281984, 148969992704, 66847710720, 0.04
148969992704, 220283474432, 71313481728, 0.04
220283474432, 129823564800, 90459909632, 0.04
129823564800, 139135405056, 9311840256, 0.04
139135405056, 90789480448, 48345924608, 0.04
90789480448, 225964144640, 135174664192, 0.05
225964144640, 236979928576, 11015783936, 0.05
236979928576, 213089729024, 23890199552, 0.05
213089729024, 237921566720, 24831837696, 0.04
237921566720, 248953396736, 11031830016, 0.04
248953396736, 101422844928, 147530551808, 0.04
101422844928, 86360347648, 15062497280, 0.04
86360347648, 72505989632, 13854358016, 0.04
72505989632, 159312671744, 86806682112, 0.04
159312671744, 56853075968, 102459595776, 0.04
56853075968, 211497194496, 154644118528, 0.04
211497194496, 147771222016, 63725972480, 0.04
147771222016, 150955337728, 3184115712, 0.04
150955337728, 221860147200, 70904809472, 0.04
221860147200, 199828692480, 22031454720, 0.04
199828692480, 83520350208, 116308342272, 0.04
83520350208, 121974095360, 38453745152, 0.04
121974095360, 115041495040, 6932600320, 0.05
115041495040, 222239008256, 107197513216, 0.05
222239008256, 13917531136, 208321477120, 0.05
13917531136, 210173298688, 196255767552, 0.04
210173298688, 247223808000, 37050509312, 0.04
247223808000, 186703891968, 60519916032, 0.04
186703891968, 242492251136, 55788359168, 0.04
242492251136, 140973559296, 101518691840, 0.04
140973559296, 12765660160, 128207899136, 0.04
12765660160, 135401730048, 122636069888, 0.04
135401730048, 105196519424, 30205210624, 0.05
105196519424, 142589224960, 37392705536, 0.04
142589224960, 18476620800, 124112604160, 0.04
18476620800, 195986000384, 177509379584, 0.04
195986000384, 112492855808, 83493144576, 0.04
112492855808, 255456549888, 142963694080, 0.04
255456549888, 153015215104, 102441334784, 0.04
153015215104, 94353908736, 58661306368, 0.05
94353908736, 248349432320, 153995523584, 0.05
248349432320, 254438060544, 6088628224, 0.05
254438060544, 180714256384, 73723804160, 0.04
180714256384, 64794907648, 115919348736, 0.04
64794907648, 157690218496, 92895310848, 0.04
157690218496, 237567332352, 79877113856, 0.04
237567332352, 20231588352, 217335744000, 0.04
20231588352, 49400926208, 29169337856, 0.04
49400926208, 132462156288, 83061230080, 0.04
132462156288, 242091736064, 109629579776, 0.04
242091736064, 249229619200, 7137883136, 0.04
249229619200, 215982506496, 33247112704, 0.04
215982506496, 108005317120, 107977189376, 0.04
108005317120, 108210600448, 205283328, 0.04
108210600448, 182161000448, 73950400000, 0.04
182161000448, 121922848768, 60238151680, 0.04
121922848768, 62323384832, 59599463936, 0.05
62323384832, 173324294144, 111000909312, 0.05
173324294144, 52566226944, 120758067200, 0.05
52566226944, 48755121664, 3811105280, 0.04
48755121664, 58237339648, 9482217984, 0.04
58237339648, 65331887616, 7094547968, 0.04
65331887616, 184156852224, 118824964608, 0.04
184156852224, 163433859072, 20722993152, 0.04
163433859072, 207921113088, 44487254016, 0.04
207921113088, 202633473024, 5287640064, 0.04
202633473024, 103359345152, 99274127872, 0.04
103359345152, 64353454592, 39005890560, 0.04
64353454592, 202029509120, 137676054528, 0.04
202029509120, 314046464, 201715462656, 0.04
314046464, 158707363328, 158393316864, 0.04
158707363328, 194318427136, 35611063808, 0.04
194318427136, 254752107008, 60433679872, 0.04
254752107008, 83361105920, 171391001088, 0.04
83361105920, 3052820992, 80308284928, 0.06
3052820992, 156381811200, 153328990208, 0.05
156381811200, 64867924480, 91513886720, 0.04
