165814272, 22863872, 142950400, 15.64
255562752, 112388096, 143174656, 21.38
975048704, 831817728, 143230976, 31.95
528838656, 385393664, 143444992, 18.76
183470080, 39927808, 143542272, 37.68
759469056, 615806976, 143662080, 30.25
584987648, 440969216, 144018432, 18.46
853495808, 997587968, 144092160, 32.76
645089280, 500914176, 144175104, 19.57
301665280, 157420544, 144244736, 17.86
749291520, 604731392, 144560128, 34.64
350375936, 205519872, 144856064, 17.99
655441920, 510321664, 145120256, 18.61
937016320, 1082184704, 145168384, 39.55
1072529408, 927293440, 145235968, 24.69
128096256, 273529856, 145433600, 17.13
630299648, 775868416, 145568768, 18.87
952879104, 807263232, 145615872, 20.06
380752896, 526476288, 145723392, 18.55
562237440, 416488448, 145748992, 18.43
432778240, 578722816, 145944576, 22.99
555715584, 701787136, 146071552, 39.82
75811840, 221945856, 146134016, 18.03
787090432, 640552960, 146537472, 36.97
150983680, 4184064, 146799616, 13.47
601209856, 748369920, 147160064, 22.02
1064001536, 916688896, 147312640, 26.57
631912448, 484487168, 147425280, 15.11
724139008, 576521216, 147617792, 18.59
597216256, 449239040, 147977216, 28.80
130099200, 278596608, 148497408, 16.97
919596032, 1068143616, 148547584, 19.21
631129088, 779751424, 148622336, 26.81
288684032, 437533696, 148849664, 16.69
354827264, 503750656, 148923392, 24.91
420767744, 569760768, 148993024, 19.22
587879424, 736934912, 149055488, 37.32
633473024, 484356096, 149116928, 23.16
290185216, 439314432, 149129216, 20.37
168460288, 317634560, 149174272, 17.31
890724352, 1039978496, 149254144, 25.51
214242304, 363545600, 149303296, 20.42
644879360, 794274816, 149395456, 15.84
691613696, 841200640, 149586944, 28.08
558872576, 708483072, 149610496, 25.76
778423296, 628749312, 149673984, 23.84
779564032, 929562624, 149998592, 20.54
831204352, 981225472, 150021120, 24.51
125193216, 275248128, 150054912, 29.73
561104896, 410803200, 150301696, 33.55
376664064, 527164416, 150500352, 17.54
891209728, 1041833984, 150624256, 35.32
171293696, 20360192, 150933504, 26.61
575747072, 726772736, 151025664, 27.80
449484800, 600580096, 151095296, 18.74
724791296, 573570048, 151221248, 25.61
1018475520, 867207168, 151268352, 30.11
155968512, 307335168, 151366656, 17.08
333434880, 484802560, 151367680, 14.17
665532416, 514101248, 151431168, 18.92
357492736, 205782016, 151710720, 20.11
603457536, 451690496, 151767040, 19.39
672464896, 824359936, 151895040, 36.42
399162368, 551141376, 151979008, 18.68
468409344, 620494848, 152085504, 21.59
568766464, 416509952, 152256512, 22.77
706145280, 553833472, 152311808, 33.72
15562752, 168005632, 152442880, 21.45
156773376, 309310464, 152537088, 24.46
297512960, 144927744, 152585216, 26.36
208144384, 55543808, 152600576, 22.14
425809920, 578735104, 152925184, 35.87
724395008, 571341824, 153053184, 35.18
594352128, 747423744, 153071616, 24.91
598002688, 444880896, 153121792, 48.06
690878464, 537654272, 153224192, 25.12
64031744, 217308160, 153276416, 21.30
376909824, 223094784, 153815040, 22.44
498795520, 652675072, 153879552, 14.49
249583616, 95576064, 154007552, 22.55
622334976, 776427520, 154092544, 19.46
24503296, 178684928, 154181632, 18.34
797667328, 643361792, 154305536, 16.05
611696640, 766215168, 154518528, 17.48
125531136, 280197120, 154665984, 15.15
531143680, 376150016, 154993664, 25.00
85978112, 240999424, 155021312, 20.44
359485440, 204101632, 155383808, 18.37
895350784, 1050803200, 155452416, 28.52
473470976, 317946880, 155524096, 16.84
846343168, 690716672, 155626496, 19.27
995931136, 840290304, 155640832, 19.37
479645696, 323935232, 155710464, 20.25
778225664, 622194688, 156030976, 25.52
1031305216, 875254784, 156050432, 20.60
582403072, 426309632, 156093440, 19.44
972755968, 816470016, 156285952, 16.62
817031168, 973373440, 156342272, 21.48
212058112, 368753664, 156695552, 23.36
938662912, 781923328, 156739584, 24.65
720575488, 563782656, 156792832, 27.73
855897088, 698906624, 156990464, 16.72
918594560, 1075823616, 157229056, 35.09
937881600, 780529664, 157351936, 23.08
275929088, 118574080, 157355008, 16.09
419700736, 577068032, 157367296, 33.85
851247104, 1009685504, 158438400, 25.42
669760512, 828293120, 158532608, 17.35
501553152, 660298752, 158745600, 17.15
914066432, 1072839680, 158773248, 22.87
766059520, 924939264, 158879744, 20.08
358641664, 517566464, 158924800, 23.21
615608320, 456338432, 159269888, 21.99
15037440, 174411776, 159374336, 24.08
309667840, 150288384, 159379456, 17.89
418339840, 577865728, 159525888, 19.56
631443456, 791023616, 159580160, 20.50
56139776, 215753728, 159613952, 23.74
149747712, 309474304, 159726592, 28.91
890285056, 1050213376, 159928320, 25.84
188380160, 28399616, 159980544, 36.13
770862080, 610851840, 160010240, 23.35
569760768, 730007552, 160246784, 20.74
866163712, 1026683904, 160520192, 49.08
173692928, 334289920, 160596992, 22.50
333475840, 494202880, 160727040, 14.56
190440448, 29588480, 160851968, 27.64
901251072, 1062185984, 160934912, 22.08
250402816, 411402240, 160999424, 20.73
191581184, 352650240, 161069056, 30.43
395604992, 556777472, 161172480, 21.85
664155136, 825494528, 161339392, 23.77
823093248, 984828928, 161735680, 20.32
128765952, 290667520, 161901568, 37.31
633957376, 795980800, 162023424, 34.41
448687104, 610742272, 162055168, 34.53
841454592, 1003706368, 162251776, 14.29
941850624, 779564032, 162286592, 24.94
835497984, 997831680, 162333696, 33.13
331852800, 169485312, 162367488, 14.62
708272128, 545658880, 162613248, 16.91
427709440, 264969216, 162740224, 34.10
451283968, 614081536, 162797568, 24.67
699912192, 862751744, 162839552, 23.35
437306368, 274381824, 162924544, 26.29
600725504, 437635072, 163090432, 17.00
115250176, 278359040, 163108864, 23.40
823963648, 660839424, 163124224, 25.76
649923584, 486200320, 163723264, 21.25
705920000, 869847040, 163927040, 20.43
680245248, 516283392, 163961856, 20.66
604376064, 768485376, 164109312, 15.87
1019039744, 854864896, 164174848, 16.74
961655808, 797432832, 164222976, 27.08
517731328, 682003456, 164272128, 33.82
975423488, 810805248, 164618240, 16.15
971762688, 807084032, 164678656, 24.23
712639488, 877455360, 164815872, 21.12
68264960, 233200640, 164935680, 18.00
844011520, 678851584, 165159936, 38.99
239856640, 74627072, 165229568, 24.46
154125312, 319491072, 165365760, 17.46
1003159552, 837769216, 165390336, 15.59
397481984, 232070144, 165411840, 25.46
877387776, 711966720, 165421056, 15.56
726518784, 561049600, 165469184, 20.00
1052319744, 886836224, 165483520, 23.40
168015872, 333765632, 165749760, 18.73
144350208, 310105088, 165754880, 14.77
310244352, 144345088, 165899264, 23.68
1026806784, 860817408, 165989376, 28.42
178956288, 12737536, 166218752, 22.23
898995200, 732739584, 166255616, 30.71
106566656, 272867328, 166300672, 17.79
980012032, 813618176, 166393856, 37.23
877897728, 1044317184, 166419456, 22.81
222780416, 56139776, 166640640, 22.90
418306048, 251444224, 166861824, 38.02
996570112, 829494272, 167075840, 21.22
89060352, 256494592, 167434240, 22.42
358353920, 525889536, 167535616, 19.40
912098304, 1079739392, 167641088, 20.82
250512384, 418339840, 167827456, 40.13
535554048, 367718400, 167835648, 24.78
50176, 168015872, 167965696, 22.96
304300032, 136030208, 168269824, 18.35
555838464, 724139008, 168300544, 36.45
748369920, 916745216, 168375296, 18.85
314614784, 483175424, 168560640, 23.86
844155904, 675409920, 168745984, 24.46
496987136, 328144896, 168842240, 29.34
883759104, 714836992, 168922112, 23.19
305842176, 474814464, 168972288, 31.62
206821376, 37649408, 169171968, 26.18
273529856, 104281088, 169248768, 36.71
862419968, 692998144, 169421824, 17.13
819814400, 650375168, 169439232, 17.31
185378816, 354933760, 169554944, 25.16
395232256, 564857856, 169625600, 27.81
696305664, 866163712, 169858048, 21.40
302418944, 132542464, 169876480, 15.61
500714496, 330691584, 170022912, 17.87
726633472, 896932864, 170299392, 25.61
679511040, 509073408, 170437632, 25.43
250980352, 80425984, 170554368, 29.94
700701696, 871571456, 170869760, 19.89
233113600, 62218240, 170895360, 18.79
627499008, 798685184, 171186176, 15.13
97888256, 269088768, 171200512, 17.37
217816064, 389036032, 171219968, 18.32
844234752, 1015460864, 171226112, 16.57
876936192, 705449984, 171486208, 19.76
436375552, 608164864, 171789312, 20.04
702929920, 530962432, 171967488, 22.72
884034560, 712009728, 172024832, 33.72
854189056, 1026399232, 172210176, 23.95
442116096, 614491136, 172375040, 25.59
813772800, 641271808, 172500992, 19.32
898739200, 725714944, 173024256, 22.88
806654976, 979690496, 173035520, 46.35
242318336, 415373312, 173054976, 15.44
116705280, 289827840, 173122560, 25.59
267904000, 441134080, 173230080, 15.05
144657408, 317940736, 173283328, 14.69
253289472, 79979520, 173309952, 20.99
626841600, 800377856, 173536256, 27.02
733022208, 559399936, 173622272, 15.75
952320, 174623744, 173671424, 40.89
196466688, 370194432, 173727744, 32.64
1031233536, 857243648, 173989888, 21.79
91542528, 265545728, 174003200, 23.07
246702080, 420802560, 174100480, 18.85
1075176448, 900954112, 174222336, 20.50
235678720, 410033152, 174354432, 26.02
798359552, 972753920, 174394368, 14.74
189622272, 364076032, 174453760, 17.86
278261760, 452762624, 174500864, 21.48
759511040, 584987648, 174523392, 18.45
274250752, 99625984, 174624768, 20.88
1061817344, 887156736, 174660608, 25.12
537987072, 363273216, 174713856, 33.52
562411520, 737222656, 174811136, 23.07
424564736, 599610368, 175045632, 28.80
537264128, 362104832, 175159296, 14.61
362670080, 537851904, 175181824, 20.52
688489472, 863789056, 175299584, 22.97
225587200, 401036288, 175449088, 17.95
457481216, 281999360, 175481856, 23.06
15273984, 190876672, 175602688, 15.39
209917952, 34276352, 175641600, 22.78
101006336, 276766720, 175760384, 14.56
798598144, 622779392, 175818752, 30.87
780181504, 956097536, 175916032, 23.44
379259904, 555181056, 175921152, 24.46
828971008, 1005002752, 176031744, 25.23
534504448, 358396928, 176107520, 26.07
762040320, 585837568, 176202752, 17.72
376442880, 200220672, 176222208, 24.56
1038283776, 861891584, 176392192, 31.75
765721600, 942339072, 176617472, 17.94
96718848, 273757184, 177038336, 20.15
967708672, 790487040, 177221632, 19.60
668221440, 845483008, 177261568, 28.19
383035392, 205741056, 177294336, 22.72
260924416, 83536896, 177387520, 35.80
899359744, 1076966400, 177606656, 20.95
333990912, 156335104, 177655808, 36.29
462971904, 640665600, 177693696, 23.55
729624576, 551854080, 177770496, 22.12
771167232, 593344512, 177822720, 19.38
880289792, 1058252800, 177963008, 28.20
585364480, 406907904, 178456576, 25.80
286846976, 108282880, 178564096, 33.76
597880832, 776761344, 178880512, 22.45
378838016, 557808640, 178970624, 32.66
107673600, 286981120, 179307520, 24.81
500450304, 680245248, 179794944, 21.48
447978496, 267904000, 180074496, 18.23
648558592, 468409344, 180149248, 29.57
590573568, 409815040, 180758528, 22.29
480657408, 661587968, 180930560, 25.70
330691584, 149747712, 180943872, 20.42
54702080, 235678720, 180976640, 17.88
293457920, 474456064, 180998144, 15.89
340404224, 521450496, 181046272, 23.91
245615616, 64518144, 181097472, 19.68
367019008, 185865216, 181153792, 28.05
908620800, 727192576, 181428224, 25.22
369074176, 550505472, 181431296, 38.92
289703936, 471470080, 181766144, 21.75
1058390016, 876461056, 181928960, 17.74
734968832, 916964352, 181995520, 27.67
864113664, 682025984, 182087680, 20.78
315345920, 497466368, 182120448, 35.46
423264256, 605712384, 182448128, 16.13
697686016, 880149504, 182463488, 38.95
462578688, 645089280, 182510592, 31.68
923752448, 741197824, 182554624, 23.34
970304512, 787522560, 182781952, 21.31
702258176, 519327744, 182930432, 26.43
839691264, 1022729216, 183037952, 24.62
814344192, 631264256, 183079936, 17.06
205519872, 388600832, 183080960, 25.61
159744000, 342842368, 183098368, 36.89
776710144, 593605632, 183104512, 33.81
965974016, 782780416, 183193600, 17.47
641271808, 824536064, 183264256, 24.02
674541568, 857819136, 183277568, 32.51
122544128, 305842176, 183298048, 24.31
793799680, 610421760, 183377920, 22.38
317273088, 500714496, 183441408, 26.35
652240896, 835800064, 183559168, 21.12
773935104, 957789184, 183854080, 18.67
723224576, 539271168, 183953408, 30.06
573577216, 389274624, 184302592, 24.98
477410304, 293038080, 184372224, 17.85
516283392, 700900352, 184616960, 22.09
664841216, 480199680, 184641536, 16.21
659922944, 475268096, 184654848, 22.67
301492224, 486309888, 184817664, 22.94
366613504, 181789696, 184823808, 23.94
519486464, 334583808, 184902656, 19.26
391033856, 576020480, 184986624, 22.32
925920256, 740812800, 185107456, 20.45
555266048, 370094080, 185171968, 18.03
1023380480, 837923840, 185456640, 17.71
63399936, 249054208, 185654272, 19.91
628749312, 442924032, 185825280, 19.62
189637632, 3756032, 185881600, 15.24
1060811776, 874850304, 185961472, 36.44
575811584, 389810176, 186001408, 23.86
429447168, 615608320, 186161152, 33.71
1062059008, 875626496, 186432512, 32.62
812104704, 625317888, 186786816, 17.14
669548544, 482633728, 186914816, 24.32
819512320, 1006513152, 187000832, 27.20
707519488, 894543872, 187024384, 30.11
95047680, 282506240, 187458560, 20.84
292482048, 104887296, 187594752, 23.17
230202368, 417832960, 187630592, 27.09
617288704, 429555712, 187732992, 23.91
592246784, 780039168, 187792384, 20.82
110053376, 298122240, 188068864, 17.61
848756736, 660528128, 188228608, 19.08
752301056, 564062208, 188238848, 30.31
307099648, 495562752, 188463104, 15.31
763120640, 951636992, 188516352, 35.52
975700992, 786973696, 188727296, 16.61
363145216, 174344192, 188801024, 17.50
947206144, 758344704, 188861440, 24.21
126878720, 315790336, 188911616, 26.37
499200000, 310244352, 188955648, 34.88
480795648, 291751936, 189043712, 17.17
443786240, 254541824, 189244416, 33.28
405116928, 215816192, 189300736, 17.76
997093376, 807772160, 189321216, 38.52
932896768, 743459840, 189436928, 19.58
541460480, 731084800, 189624320, 22.25
472997888, 662723584, 189725696, 17.36
335577088, 525320192, 189743104, 17.09
1022914560, 833111040, 189803520, 17.46
226959360, 37070848, 189888512, 19.66
68426752, 258411520, 189984768, 22.36
230610944, 40566784, 190044160, 18.64
514101248, 323869696, 190231552, 17.33
803787776, 994095104, 190307328, 16.48
884635648, 1075025920, 190390272, 38.11
893736960, 703302656, 190434304, 22.63
889745408, 699291648, 190453760, 15.89
571768832, 381259776, 190509056, 21.84
379795456, 570507264, 190711808, 16.49
377812992, 568766464, 190953472, 15.19
668045312, 859136000, 191090688, 23.33
360307712, 551494656, 191186944, 24.88
384745472, 575997952, 191252480, 17.70
144791552, 336171008, 191379456, 22.43
522803200, 714266624, 191463424, 20.97
455950336, 264337408, 191612928, 20.04
1016940544, 825146368, 191794176, 22.88
732844032, 924659712, 191815680, 24.16
543010816, 734909440, 191898624, 21.78
522653696, 330721280, 191932416, 23.56
476008448, 284009472, 191998976, 26.14
563747840, 371691520, 192056320, 18.06
439543808, 631670784, 192126976, 20.12
914562048, 722275328, 192286720, 16.73
678999040, 871315456, 192316416, 15.00
299635712, 107267072, 192368640, 21.19
171570176, 364045312, 192475136, 22.52
86370304, 279067648, 192697344, 20.33
290733056, 98002944, 192730112, 16.35
347618304, 540455936, 192837632, 25.45
673979392, 866955264, 192975872, 22.81
1000526848, 807510016, 193016832, 19.08
150978560, 344006656, 193028096, 21.51
509358080, 702768128, 193410048, 19.20
322842624, 129296384, 193546240, 17.76
243292160, 436901888, 193609728, 16.30
452287488, 258590720, 193696768, 17.17
269766656, 75870208, 193896448, 29.12
566417408, 372518912, 193898496, 24.55
806563840, 1000519680, 193955840, 23.96
318490624, 124355584, 194135040, 24.47
195355648, 389599232, 194243584, 21.95
592317440, 786638848, 194321408, 24.82
511486976, 317138944, 194348032, 22.43
858387456, 663756800, 194630656, 23.49
483647488, 288525312, 195122176, 17.24
1006513152, 811340800, 195172352, 26.02
526898176, 331603968, 195294208, 18.22
967715840, 772054016, 195661824, 35.50
466060288, 270327808, 195732480, 14.48
724681728, 528838656, 195843072, 14.99
888602624, 692648960, 195953664, 36.08
194108416, 390183936, 196075520, 24.43
420202496, 616400896, 196198400, 24.56
575702016, 379333632, 196368384, 18.63
72305664, 268698624, 196392960, 19.29
255276032, 452287488, 197011456, 17.00
255326208, 452419584, 197093376, 25.00
599656448, 796754944, 197098496, 18.92
200171520, 3065856, 197105664, 26.04
902538240, 705374208, 197164032, 21.63
240269312, 437515264, 197245952, 21.70
496747520, 694043648, 197296128, 37.10
71478272, 268988416, 197510144, 18.41
474928128, 672464896, 197536768, 20.37
562675712, 365137920, 197537792, 22.64
621757440, 819419136, 197661696, 21.01
321908736, 519654400, 197745664, 40.35
720364544, 918163456, 197798912, 51.73
42440704, 240269312, 197828608, 39.06
760129536, 561928192, 198201344, 30.90
637381632, 439170048, 198211584, 19.73
193114112, 391426048, 198311936, 23.70
277875712, 79422464, 198453248, 16.79
495870976, 694471680, 198600704, 37.70
510061568, 311444480, 198617088, 16.81
279568384, 80924672, 198643712, 20.62
406656000, 605359104, 198703104, 21.10
496066560, 694820864, 198754304, 36.60
5125120, 204152832, 199027712, 20.66
323935232, 124275712, 199659520, 41.57
715574272, 515827712, 199746560, 21.41
253709312, 53652480, 200056832, 19.51
668343296, 868410368, 200067072, 32.97
614800384, 815051776, 200251392, 19.04
1040801792, 840541184, 200260608, 20.10
639330304, 839781376, 200451072, 25.44
96465920, 297071616, 200605696, 16.64
438481920, 639446016, 200964096, 21.95
376529920, 577505280, 200975360, 24.92
324980736, 526040064, 201059328, 33.34
853292032, 1054479360, 201187328, 28.05
691531776, 490321920, 201209856, 23.76
1001539584, 800286720, 201252864, 25.16
755799040, 957165568, 201366528, 22.07
743062528, 541681664, 201380864, 19.33
382768128, 180843520, 201924608, 23.49
1068199936, 866188288, 202011648, 20.31
111357952, 313369600, 202011648, 17.59
639861760, 841969664, 202107904, 21.36
154960896, 357131264, 202170368, 21.85
959639552, 757452800, 202186752, 32.07
18999296, 221436928, 202437632, 24.74
500869120, 703339520, 202470400, 36.35
810414080, 1013109760, 202695680, 29.00
784649216, 581897216, 202752000, 33.94
215691264, 12783616, 202907648, 25.37
483175424, 280010752, 203164672, 33.91
235693056, 32310272, 203382784, 38.23
569160704, 365698048, 203462656, 22.92
468448256, 671945728, 203497472, 35.13
433036288, 229440512, 203595776, 25.64
446322688, 649923584, 203600896, 19.93
669081600, 872986624, 203905024, 38.32
480146432, 684066816, 203920384, 23.41
802087936, 598002688, 204085248, 16.76
611867648, 815964160, 204096512, 24.54
708715520, 504557568, 204157952, 25.94
200261632, 404514816, 204253184, 25.35
1053285376, 848718848, 204566528, 21.40
622728192, 827325440, 204597248, 24.91
461298688, 256346112, 204952576, 20.40
417937408, 623167488, 205230080, 23.05
61355008, 267019264, 205664256, 28.15
715456512, 509275136, 206181376, 37.79
389036032, 595316736, 206280704, 28.42
333335552, 540240896, 206905344, 34.06
952633344, 745453568, 207179776, 17.91
279731200, 486957056, 207225856, 33.93
592557056, 799870976, 207313920, 17.84
560708608, 353390592, 207318016, 22.11
951513088, 744094720, 207418368, 37.70
757078016, 964665344, 207587328, 25.60
593645568, 801393664, 207748096, 21.82
514043904, 721960960, 207917056, 20.19
816549888, 608463872, 208086016, 29.17
920636416, 712400896, 208235520, 24.63
975605760, 767352832, 208252928, 17.25
264512512, 472997888, 208485376, 14.86
544234496, 752734208, 208499712, 41.82
342797312, 551391232, 208593920, 20.57
1032509440, 823767040, 208742400, 27.13
732546048, 523754496, 208791552, 26.97
411032576, 619881472, 208848896, 15.65
1062436864, 853495808, 208941056, 35.75
338168832, 128804864, 209363968, 36.14
559088640, 349694976, 209393664, 33.10
593605632, 803010560, 209404928, 20.67
660298752, 450820096, 209478656, 23.67
1073822720, 864108544, 209714176, 29.31
389434368, 599163904, 209729536, 23.55
997831680, 787961856, 209869824, 26.42
801393664, 1011269632, 209875968, 19.53
406667264, 616710144, 210042880, 15.08
749158400, 959639552, 210481152, 19.94
310246400, 99654656, 210591744, 27.43
732783616, 943562752, 210779136, 36.70
528421888, 317630464, 210791424, 32.88
823767040, 1034854400, 211087360, 23.48
507741184, 719289344, 211548160, 18.82
747764736, 536081408, 211683328, 22.51
624530432, 412696576, 211833856, 16.22
758907904, 547015680, 211892224, 20.19
652122112, 439780352, 212341760, 20.57
294404096, 507030528, 212626432, 33.06
413054976, 200261632, 212793344, 37.98
512428032, 299525120, 212902912, 21.41
398202880, 185292800, 212910080, 25.71
625265664, 838327296, 213061632, 37.47
721356800, 935290880, 213934080, 18.49
325644288, 111357952, 214286336, 33.98
368753664, 583086080, 214332416, 22.95
493959168, 279557120, 214402048, 21.86
384443392, 169897984, 214545408, 22.22
311794688, 526343168, 214548480, 19.47
16057344, 230610944, 214553600, 14.87
459802624, 674541568, 214738944, 17.57
807595008, 1022390272, 214795264, 15.48
556188672, 771167232, 214978560, 15.72
768485376, 983592960, 215107584, 23.97
719336448, 504081408, 215255040, 26.91
306621440, 522803200, 216181760, 19.18
74534912, 290851840, 216316928, 40.37
447332352, 663686144, 216353792, 20.57
607526912, 391033856, 216493056, 32.14
836539392, 620011520, 216527872, 21.69
416509952, 633376768, 216866816, 16.20
1072839680, 855897088, 216942592, 34.93
217279488, 435083264, 217803776, 16.86
389141504, 607338496, 218196992, 15.61
712839168, 931225600, 218386432, 26.81
719289344, 937945088, 218655744, 26.29
618436608, 837104640, 218668032, 22.77
802298880, 583515136, 218783744, 29.24
699640832, 480795648, 218845184, 22.58
825960448, 1044910080, 218949632, 20.51
1004040192, 785063936, 218976256, 24.69
414770176, 633798656, 219028480, 21.79
724339712, 505192448, 219147264, 34.80
630828032, 850030592, 219202560, 18.89
710739968, 930009088, 219269120, 24.93
291608576, 72305664, 219302912, 36.15
381543424, 600911872, 219368448, 19.49
525320192, 305864704, 219455488, 25.49
482851840, 702393344, 219541504, 20.52
718190592, 937881600, 219691008, 22.04
516005888, 296051712, 219954176, 16.28
94630912, 314614784, 219983872, 22.27
108821504, 328876032, 220054528, 31.76
827613184, 607505408, 220107776, 20.89
470677504, 250512384, 220165120, 30.79
361751552, 582090752, 220339200, 15.95
682532864, 902896640, 220363776, 19.60
573375488, 793779200, 220403712, 22.14
385393664, 605844480, 220450816, 24.43
207257600, 427853824, 220596224, 15.87
763394048, 984444928, 221050880, 23.73
537881600, 315643904, 222237696, 31.53
691693568, 469445632, 222247936, 22.11
583676928, 805952512, 222275584, 26.46
32715776, 255276032, 222560256, 22.17
861891584, 639226880, 222664704, 16.63
619881472, 842577920, 222696448, 23.92
452951040, 230202368, 222748672, 26.83
93912064, 316895232, 222983168, 16.86
880128000, 657012736, 223115264, 19.87
503428096, 280246272, 223181824, 36.91
779385856, 1002652672, 223266816, 31.77
457626624, 680910848, 223284224, 18.20
354280448, 577649664, 223369216, 35.07
416488448, 639861760, 223373312, 24.24
264915968, 488393728, 223477760, 22.73
919332864, 695836672, 223496192, 38.71
123919360, 347618304, 223698944, 23.09
955685888, 731867136, 223818752, 37.00
807653376, 583676928, 223976448, 15.07
483504128, 707643392, 224139264, 36.22
390624256, 614800384, 224176128, 25.84
669740032, 894100480, 224360448, 32.73
623167488, 398637056, 224530432, 16.90
564423680, 789058560, 224634880, 34.77
306418688, 81771520, 224647168, 20.93
494691328, 269766656, 224924672, 23.44
339433472, 114495488, 224937984, 16.06
65238016, 290216960, 224978944, 32.87
521509888, 746561536, 225051648, 17.51
308307968, 83237888, 225070080, 24.82
481618944, 256329728, 225289216, 29.87
316715008, 542038016, 225323008, 16.10
676516864, 451137536, 225379328, 24.02
815623168, 590115840, 225507328, 33.77
420776960, 646562816, 225785856, 27.42
161252352, 387099648, 225847296, 40.37
111024128, 337192960, 226168832, 33.17
946782208, 720549888, 226232320, 27.23
797931520, 571408384, 226523136, 21.32
471922688, 698670080, 226747392, 24.62
392806400, 619598848, 226792448, 38.59
695244800, 468448256, 226796544, 27.52
82014208, 309165056, 227150848, 26.60
520312832, 293158912, 227153920, 17.68
1009453056, 781864960, 227588096, 18.58
957928448, 730152960, 227775488, 24.64
678851584, 906745856, 227894272, 20.97
660647936, 888602624, 227954688, 19.93
585172992, 357167104, 228005888, 15.13
244416512, 16322560, 228093952, 22.55
507030528, 735356928, 228326400, 28.42
598239232, 826566656, 228327424, 19.99
814203904, 1043012608, 228808704, 23.03
924097536, 695158784, 228938752, 15.26
330855424, 559816704, 228961280, 15.20
776761344, 1005997056, 229235712, 36.82
263793664, 493061120, 229267456, 26.79
481924096, 711221248, 229297152, 22.14
368435200, 597880832, 229445632, 20.08
621287424, 850777088, 229489664, 38.48
723723264, 953276416, 229553152, 22.82
439507968, 209840128, 229667840, 22.59
491608064, 721356800, 229748736, 21.03
121684992, 351478784, 229793792, 22.99
258352128, 488145920, 229793792, 17.52
640232448, 870044672, 229812224, 20.32
187655168, 417528832, 229873664, 25.45
508679168, 278679552, 229999616, 32.03
578100224, 808123392, 230023168, 19.54
1035366400, 805302272, 230064128, 35.95
611515392, 841672704, 230157312, 28.59
812030976, 1042209792, 230178816, 39.36
492370944, 262149120, 230221824, 21.95
537143296, 306731008, 230412288, 23.36
511243264, 741730304, 230487040, 25.31
577318912, 807953408, 230634496, 25.08
288799744, 519486464, 230686720, 40.06
311058432, 542196736, 231138304, 16.99
968794112, 737647616, 231146496, 26.81
495796224, 264512512, 231283712, 26.79
501069824, 269381632, 231688192, 30.76
890161152, 658230272, 231930880, 26.22
731867136, 499571712, 232295424, 37.25
239323136, 6968320, 232354816, 16.01
232538112, 464942080, 232403968, 20.20
617533440, 850263040, 232729600, 28.96
808112128, 575377408, 232734720, 25.38
674655232, 907530240, 232875008, 27.42
392152064, 625414144, 233262080, 20.16
506753024, 273262592, 233490432, 25.35
362104832, 595667968, 233563136, 29.91
843896832, 1077491712, 233594880, 25.76
344376320, 110083072, 234293248, 25.23
1012165632, 777762816, 234402816, 19.91
825494528, 590866432, 234628096, 25.49
483457024, 718190592, 234733568, 22.79
573570048, 338733056, 234836992, 23.70
401202176, 636043264, 234841088, 22.64
181789696, 416786432, 234996736, 32.82
110016512, 345073664, 235057152, 30.50
794733568, 1029805056, 235071488, 22.17
728795136, 963893248, 235098112, 19.34
334428160, 98973696, 235454464, 34.03
602155008, 366613504, 235541504, 28.44
223860736, 459802624, 235941888, 19.15
323445760, 559417344, 235971584, 30.64
351478784, 115250176, 236228608, 16.81
641449984, 405123072, 236326912, 29.66
991958016, 755596288, 236361728, 22.71
604731392, 841174016, 236442624, 40.08
640210944, 876795904, 236584960, 20.05
526255104, 289428480, 236826624, 35.58
279557120, 516614144, 237057024, 24.29
992527360, 755456000, 237071360, 27.16
48791552, 285888512, 237096960, 22.97
615326720, 378003456, 237323264, 41.54
99625984, 337048576, 237422592, 24.45
264102912, 26651648, 237451264, 21.28
634676224, 872576000, 237899776, 27.76
916399104, 678452224, 237946880, 27.64
471099392, 709286912, 238187520, 19.43
882924544, 644725760, 238198784, 28.11
702151680, 463838208, 238313472, 33.83
553525248, 314959872, 238565376, 33.00
273347584, 34707456, 238640128, 25.97
997168128, 758430720, 238737408, 25.14
614689792, 853522432, 238832640, 22.54
500476928, 739506176, 239029248, 17.73
676366336, 437306368, 239059968, 20.76
834053120, 1073146880, 239093760, 27.59
699476992, 460372992, 239104000, 18.58
401036288, 640210944, 239174656, 14.87
987168768, 747764736, 239404032, 21.46
484802560, 245210112, 239592448, 21.91
938474496, 698858496, 239616000, 28.45
39396352, 279222272, 239825920, 22.35
436901888, 676868096, 239966208, 20.13
631264256, 871468032, 240203776, 23.08
899120128, 658888704, 240231424, 40.11
102531072, 342797312, 240266240, 23.48
181303296, 421689344, 240386048, 19.94
1044317184, 803854336, 240462848, 35.12
527764480, 287164416, 240600064, 18.01
410867712, 170048512, 240819200, 19.51
149917696, 390895616, 240977920, 25.35
1039978496, 798994432, 240984064, 25.21
739536896, 980581376, 241044480, 22.28
915831808, 674784256, 241047552, 37.08
31843328, 272893952, 241050624, 24.75
392327168, 151272448, 241054720, 32.92
870044672, 628655104, 241389568, 26.93
72293376, 313977856, 241684480, 34.19
854287360, 612335616, 241951744, 25.15
600527872, 842748928, 242221056, 23.76
