5834419712, 4574414336, 1260005376, 0.87
926234624, 2186318336, 1260083712, 0.87
3143600640, 1883171328, 1260429312, 0.87
1837810688, 3098291712, 1260481024, 0.87
1277675008, 2538290688, 1260615680, 0.87
6245476864, 4984744448, 1260732416, 0.87
3835415552, 2574597632, 1260817920, 0.87
6426420736, 7687267840, 1260847104, 0.87
7261297664, 6000322048, 1260975616, 0.87
1379328, 1262736896, 1261357568, 2.00
4376103936, 5637523456, 1261419520, 0.88
2471899648, 1210363392, 1261536256, 0.87
1112419328, 2373962752, 1261543424, 0.88
3834936832, 5096747520, 1261810688, 0.87
5591600640, 6853548544, 1261947904, 0.87
3500085248, 4762552832, 1262467584, 0.87
3295412736, 4557955584, 1262542848, 0.87
2952611840, 4215273984, 1262662144, 0.87
3454316032, 2191621120, 1262694912, 0.87
2983750656, 4246748672, 1262998016, 0.87
4690073600, 3427049472, 1263024128, 0.87
5253096448, 3990045696, 1263050752, 0.87
1793409024, 529815552, 1263593472, 0.88
5789010432, 7052989952, 1263979520, 0.87
2681623040, 1417591296, 1264031744, 0.88
1786475520, 522390016, 1264085504, 0.87
1213509632, 2477760000, 1264250368, 0.87
2894456320, 1630008320, 1264448000, 0.87
5014656512, 6279137280, 1264480768, 0.87
1826279424, 3091056640, 1264777216, 0.87
3954894848, 5219787776, 1264892928, 0.87
1773840896, 508534272, 1265306624, 0.87
4810738176, 3545248256, 1265489920, 0.87
7598331904, 6332452864, 1265879040, 0.87
956420608, 2222601216, 1266180608, 0.87
5984657920, 4718457344, 1266200576, 0.87
4622546432, 3356142080, 1266404352, 0.87
4502136320, 5768673280, 1266536960, 0.88
1846958080, 3113813504, 1266855424, 0.87
7520283136, 6253279744, 1267003392, 0.87
6641250816, 5373944832, 1267305984, 0.87
2396152320, 3663487488, 1267335168, 0.87
144088576, 1411446272, 1267357696, 0.87
3072984576, 4341161984, 1268177408, 0.87
3497531392, 4765938176, 1268406784, 0.87
7837701632, 6569191936, 1268509696, 0.87
2737903104, 4006500352, 1268597248, 0.88
1854377984, 3123558912, 1269180928, 1.50
3627277312, 4896763392, 1269486080, 0.88
5988206080, 4718675456, 1269530624, 0.87
991099904, 2260645888, 1269545984, 0.87
4620431872, 3350735872, 1269696000, 0.87
1261902336, 2531841024, 1269938688, 0.87
3967595520, 2696785408, 1270810112, 0.88
4286883840, 5558000128, 1271116288, 0.87
5966752256, 7238106112, 1271353856, 0.87
2101926400, 830410240, 1271516160, 0.88
4551091200, 3279165440, 1271925760, 0.87
6448033280, 7720100352, 1272067072, 0.49
6852498432, 5580137984, 1272360448, 0.87
1648655872, 376258048, 1272397824, 0.87
2407655936, 1134860800, 1272795136, 0.87
5894126592, 4621248512, 1272878080, 1.12
6284946432, 7558164480, 1273218048, 0.87
4452949504, 3179346944, 1273602560, 0.87
5768277504, 4494035968, 1274241536, 0.87
3769148928, 2494862336, 1274286592, 0.87
5692826624, 6967215104, 1274388480, 0.87
6710539264, 7984975872, 1274436608, 0.87
2049095680, 774065152, 1275030528, 0.87
4812271104, 6087408640, 1275137536, 0.49
3499701248, 4775210496, 1275509248, 0.87
5572293120, 4296724480, 1275568640, 0.87
3543662080, 2268080128, 1275581952, 0.88
3378232320, 2102507008, 1275725312, 0.86
7225382912, 5949519872, 1275863040, 0.87
4189825536, 5465717248, 1275891712, 0.50
5995267584, 7271200768, 1275933184, 0.58
2930658304, 1654502400, 1276155904, 0.87
7937907200, 6661432320, 1276474880, 0.87
3501287424, 2223693824, 1277593600, 0.87
633533440, 1911333376, 1277799936, 0.86
5554667008, 4276343296, 1278323712, 0.87
3997395456, 5275729920, 1278334464, 0.87
4762100224, 6040670208, 1278569984, 0.88
4588832768, 3310093312, 1278739456, 0.87
5978320896, 7257266688, 1278945792, 0.87
1995138560, 3274512384, 1279373824, 0.87
1580974592, 2860421120, 1279446528, 0.87
6136305664, 4856777728, 1279527936, 0.88
5044826112, 6324355072, 1279528960, 0.87
2203453440, 3482989056, 1279535616, 0.87
4232345600, 5512095232, 1279749632, 0.87
5593622016, 4313715712, 1279906304, 0.87
4624575488, 3344598016, 1279977472, 0.87
3965185024, 5245370880, 1280185856, 0.88
5357043712, 6637521408, 1280477696, 0.88
4335382016, 3054826496, 1280555520, 0.87
7449204224, 6168546816, 1280657408, 0.87
1622159872, 341438464, 1280721408, 0.87
5784010752, 4503109120, 1280901632, 0.88
3155565056, 4436521472, 1280956416, 0.87
4208907776, 2927819264, 1281088512, 0.87
3325977600, 2044832256, 1281145344, 0.50
6894840320, 5613041664, 1281798656, 0.87
4705424384, 5987264512, 1281840128, 0.87
1558341632, 276392960, 1281948672, 0.87
2579990016, 1297729536, 1282260480, 0.87
7144780288, 5862299136, 1282481152, 0.87
3372685824, 2089964544, 1282721280, 0.88
3650532864, 4933531648, 1282998784, 0.87
1544869376, 261410816, 1283458560, 0.87
2011829760, 3295433216, 1283603456, 0.87
4553423360, 5837147648, 1283724288, 0.87
5413125120, 4129246208, 1283878912, 0.87
7100577792, 5816647168, 1283930624, 0.87
2710465536, 3994603520, 1284137984, 0.87
6243803136, 7529866240, 1286063104, 0.87
3856482304, 2569697280, 1286785024, 0.87
5000205824, 3713420288, 1286785536, 0.87
7058136064, 5770751488, 1287384576, 0.50
5529997824, 6817559552, 1287561728, 0.87
2897665024, 1610023424, 1287641600, 0.87
4220746240, 2932553728, 1288192512, 0.87
4393712128, 3105368576, 1288343552, 0.87
6702251520, 5413894144, 1288357376, 0.88
3735449088, 5023815168, 1288366080, 0.87
1304818688, 2593262592, 1288443904, 0.87
4765872640, 3477251072, 1288621568, 0.87
3545013248, 2256232960, 1288780288, 0.87
6538943488, 5250009600, 1288933888, 0.87
5922577920, 4633404416, 1289173504, 0.87
567899136, 1857323520, 1289424384, 0.87
7306902528, 6017294848, 1289607680, 0.87
1562383360, 272589824, 1289793536, 0.87
5183771136, 3893921280, 1289849856, 0.87
6498494976, 5208532992, 1289961984, 0.87
2187736576, 897496064, 1290240512, 0.87
2085320192, 795015168, 1290305024, 0.87
4652875776, 3362532864, 1290342912, 0.87
1015337984, 2305752064, 1290414080, 0.87
3188995072, 4479520256, 1290525184, 0.87
4442448896, 3151401984, 1291046912, 0.86
4479480832, 5771002368, 1291521536, 0.87
2528753152, 3820338176, 1291585024, 0.87
3588087808, 4880136704, 1292048896, 0.87
5077859840, 3785755136, 1292104704, 0.88
1760943616, 468804096, 1292139520, 0.87
4624997376, 5917430784, 1292433408, 0.87
2680406016, 1387884544, 1292521472, 0.87
900900352, 2193484800, 1292584448, 0.88
5056438784, 3763738624, 1292700160, 0.87
2407406592, 1114491392, 1292915200, 0.87
5110019584, 6403036672, 1293017088, 0.50
2287380992, 3580459008, 1293078016, 0.87
5257075712, 3963677184, 1293398528, 0.86
3525804032, 2232279040, 1293524992, 0.87
3592696832, 4886654464, 1293957632, 0.87
1857497088, 3151587328, 1294090240, 0.87
4624716288, 5918941184, 1294224896, 0.87
4903691776, 6197978112, 1294286336, 0.88
5936278528, 4641924096, 1294354432, 0.87
7787912192, 6493461504, 1294450688, 0.87
434782720, 1729898496, 1295115776, 0.87
1095958528, 2391910912, 1295952384, 0.88
743956992, 2040673792, 1296716800, 0.87
7903587840, 6606653440, 1296934400, 0.88
6996879360, 5699897856, 1296981504, 0.88
5768673280, 4471542784, 1297130496, 0.50
1479955968, 2777275904, 1297319936, 0.87
2606709248, 1308660736, 1298048512, 0.87
3120224256, 4418348032, 1298123776, 0.87
409366528, 1707793408, 1298426880, 0.87
1639912448, 341223936, 1298688512, 0.50
5748438528, 4449272832, 1299165696, 0.84
7502738432, 6203329536, 1299408896, 0.87
4503697920, 3203666944, 1300030976, 0.87
3637150208, 4937775104, 1300624896, 0.87
7775946240, 6474993664, 1300952576, 0.87
6268922880, 7569907712, 1300984832, 0.87
5305915392, 4004745216, 1301170176, 0.87
5379124224, 6680992768, 1301868544, 0.87
126937088, 1428830720, 1301893632, 0.87
6412890624, 5110019584, 1302871040, 0.87
1387884544, 2690761216, 1302876672, 0.88
6127926784, 7431131136, 1303204352, 0.87
4065116160, 5368451584, 1303335424, 0.87
1548561408, 2852061184, 1303499776, 0.87
5823656448, 4520100352, 1303556096, 0.87
3920027648, 5224283136, 1304255488, 0.87
5002908160, 6307403264, 1304495104, 0.87
2518575104, 3823148032, 1304572928, 0.87
5794545664, 7099345408, 1304799744, 0.87
631349248, 1936460800, 1305111552, 0.87
1787201536, 3092405248, 1305203712, 0.87
2577379840, 3883075072, 1305695232, 0.88
5000138752, 3694220288, 1305918464, 0.88
7949169664, 6643106816, 1306062848, 0.87
7347874304, 6041697792, 1306176512, 0.88
3616859648, 2310560256, 1306299392, 0.87
1528908288, 222486528, 1306421760, 0.87
5786356736, 4479845888, 1306510848, 0.88
214422016, 1520942080, 1306520064, 0.87
5699859968, 7006937600, 1307077632, 0.87
4829304320, 6136613888, 1307309568, 0.87
2880460288, 4187825664, 1307365376, 0.87
4246748672, 5554284032, 1307535360, 0.87
2437334528, 3744904192, 1307569664, 0.87
1029277184, 2336872960, 1307595776, 0.87
5886479360, 7194085888, 1307606528, 0.87
6324355072, 7632094208, 1307739136, 0.87
3100872704, 1793042944, 1307829760, 0.87
6154128896, 4846228992, 1307899904, 0.87
5045349376, 3737326080, 1308023296, 0.87
2212655104, 904488960, 1308166144, 0.87
2321419776, 1012911104, 1308508672, 0.88
7559059968, 6250487808, 1308572160, 0.50
5518568448, 6827337216, 1308768768, 0.87
4660224512, 3351346688, 1308877824, 0.87
650981376, 1960145920, 1309164544, 0.87
2875724288, 4185027584, 1309303296, 0.87
3661508608, 4970851840, 1309343232, 0.87
4219638272, 5529018368, 1309380096, 1.88
2918758912, 4228287488, 1309528576, 0.49
7728712192, 6419139584, 1309572608, 0.87
1918899200, 609126400, 1309772800, 0.87
3429252608, 2119427584, 1309825024, 0.88
6968786944, 5658419712, 1310367232, 0.87
4933263872, 3622617600, 1310646272, 0.87
3417932288, 2107104256, 1310828032, 0.87
6319233536, 5008240128, 1310993408, 0.87
1075750400, 2388057088, 1312306688, 0.87
2950936064, 4263600640, 1312664576, 0.87
4103713792, 5416522240, 1312808448, 0.88
3489659392, 4802846208, 1313186816, 0.87
1484644864, 171454976, 1313189888, 0.87
3253523456, 4566786560, 1313263104, 0.87
4052183040, 2738819584, 1313363456, 0.87
3603857920, 2290122240, 1313735680, 0.87
5627225600, 4313006592, 1314219008, 0.87
3685617152, 4999846400, 1314229248, 0.87
6945512448, 5630599680, 1314912768, 0.87
513705472, 1828633088, 1314927616, 0.87
6298145280, 4983085568, 1315059712, 0.87
5348412416, 4033081344, 1315331072, 0.88
7626357760, 6310830592, 1315527168, 0.87
172357632, 1488474624, 1316116992, 0.87
1455180288, 2771437056, 1316256768, 0.88
1155475968, 2472531968, 1317056000, 0.87
3200567808, 4517865984, 1317298176, 0.87
6687291904, 5369858048, 1317433856, 0.87
3063839744, 4381392384, 1317552640, 0.88
2215882752, 3533638144, 1317755392, 0.87
3091715072, 4409549312, 1317834240, 0.87
6694616576, 5376601600, 1318014976, 0.50
6790835200, 5472265728, 1318569472, 0.87
6313409536, 4994682368, 1318727168, 0.87
3903518208, 2583468032, 1320050176, 0.87
7717955584, 6397802496, 1320153088, 0.88
2046072320, 3367215616, 1321143296, 0.88
5221185024, 3899710464, 1321474560, 0.88
6139218944, 7460744704, 1321525760, 0.87
7715397632, 6393734656, 1321662976, 0.87
279031296, 1601473536, 1322442240, 0.87
6092352512, 4769765888, 1322586624, 0.87
2996921856, 4319642112, 1322720256, 0.87
6192225792, 7515185152, 1322959360, 0.87
3941897728, 2618929152, 1322968576, 0.87
4357379584, 3034235392, 1323144192, 0.87
1878553600, 3201994752, 1323441152, 0.87
5054588928, 6378170880, 1323581952, 0.87
5772145152, 4448129024, 1324016128, 0.87
7253177856, 5929115648, 1324062208, 0.88
6404196352, 7728600064, 1324403712, 0.87
1821040128, 495597056, 1325443072, 0.87
1840808448, 515038720, 1325769728, 0.87
6505528832, 7831330816, 1325801984, 0.88
3092023296, 1766063616, 1325959680, 0.87
750955008, 2076943872, 1325988864, 0.87
6280898560, 4954644480, 1326254080, 0.87
2743677440, 1417396224, 1326281216, 0.87
2812492800, 1486104064, 1326388736, 0.87
4495283200, 3168728576, 1326554624, 0.87
2412917248, 3739508736, 1326591488, 2.13
2608064000, 1281052160, 1327011840, 0.87
4468573696, 3141337088, 1327236608, 0.87
4463439360, 5791034880, 1327595520, 0.49
6879588864, 5551412224, 1328176640, 0.87
4826697728, 3498379264, 1328318464, 0.87
2159719424, 830413824, 1329305600, 0.87
5698515456, 7027971072, 1329455616, 1.25
1292930048, 2622701056, 1329771008, 0.87
6533364224, 5203186688, 1330177536, 0.87
6623130624, 5292859392, 1330271232, 0.88
5062325760, 6392602624, 1330276864, 0.87
4388350464, 5718976512, 1330626048, 0.88
3606977024, 2275841536, 1331135488, 0.88
5138573312, 3807381504, 1331191808, 0.87
3607565824, 4938772992, 1331207168, 0.87
2657849344, 1326546432, 1331302912, 0.87
5476359680, 4144934400, 1331425280, 0.60
7779537408, 6448033280, 1331504128, 0.87
4600733696, 5932639744, 1331906048, 0.87
7472062976, 6139974656, 1332088320, 0.87
1142588928, 2474746368, 1332157440, 0.87
5464092160, 4131689984, 1332402176, 0.87
4889538048, 3556867072, 1332670976, 0.87
3488474624, 2155533312, 1332941312, 0.88
537398784, 1870402560, 1333003776, 0.87
1819280896, 486064640, 1333216256, 0.86
1522552832, 2855932416, 1333379584, 0.87
4507987968, 3174570496, 1333417472, 0.87
4662283776, 5995808768, 1333524992, 0.87
5109318656, 6442948096, 1333629440, 0.87
5134527488, 3800896512, 1333630976, 0.87
4976082944, 3642223616, 1333859328, 0.87
2054418432, 720512000, 1333906432, 0.87
295814144, 1630481920, 1334667776, 0.87
439885312, 1774850048, 1334964736, 0.88
5705084416, 7040050176, 1334965760, 0.87
7952318464, 6617323008, 1334995456, 0.87
4178100224, 2842872832, 1335227392, 0.87
7104129024, 5768859136, 1335269888, 0.87
2521560064, 3857163776, 1335603712, 0.87
5696786944, 7032425472, 1335638528, 0.87
4533262336, 3197511680, 1335750656, 0.87
4989941760, 6325701120, 1335759360, 0.87
918531072, 2254325760, 1335794688, 0.87
5047256576, 3711114752, 1336141824, 0.87
3537926144, 4874506752, 1336580608, 0.87
6653716992, 5317134848, 1336582144, 0.87
6642652160, 5305915392, 1336736768, 0.87
5636794368, 6973847040, 1337052672, 0.87
3147248640, 1809924096, 1337324544, 0.87
4625430528, 5962855424, 1337424896, 0.87
2413269504, 1075609088, 1337660416, 0.88
1529808384, 192088064, 1337720320, 0.87
3614087680, 4952078848, 1337991168, 0.87
3833061888, 2495065088, 1337996800, 0.86
3446902272, 4785645056, 1338742784, 0.87
4706254336, 6045408768, 1339154432, 0.87
7287938560, 5948750848, 1339187712, 0.88
5023979008, 6363413504, 1339434496, 0.87
3831095808, 2491610112, 1339485696, 0.87
4018333696, 5357831168, 1339497472, 0.87
4136692224, 5476359680, 1339667456, 0.90
1995563520, 3335399936, 1339836416, 0.87
894169600, 2234127872, 1339958272, 0.87
31903232, 1371880448, 1339977216, 0.87
3215282688, 1875042304, 1340240384, 0.87
2448226816, 3788606976, 1340380160, 0.87
5723795456, 7064542208, 1340746752, 0.87
3959023616, 2618265600, 1340758016, 0.87
3869339648, 5210157568, 1340817920, 0.87
4355205632, 5696072704, 1340867072, 0.87
4875516928, 6216918528, 1341401600, 0.87
6001250816, 4659222528, 1342028288, 0.87
3274759680, 1932391424, 1342368256, 0.87
2081865216, 739380736, 1342484480, 0.87
1069204480, 2411890176, 1342685696, 0.87
4134615552, 5477321216, 1342705664, 0.87
2519337984, 3862339072, 1343001088, 0.87
5468537344, 6811929088, 1343391744, 0.87
5457567232, 6801025536, 1343458304, 0.90
3681449472, 5025273344, 1343823872, 0.87
1364710912, 20666368, 1344044544, 1.37
2469789696, 3813835776, 1344046080, 0.87
5020201984, 6364317184, 1344115200, 0.87
5860707840, 4516473856, 1344233984, 0.88
6919604224, 5575249408, 1344354816, 0.87
5023815168, 6368694272, 1344879104, 0.88
165289984, 1510516736, 1345226752, 0.87
2844666368, 1499176960, 1345489408, 0.87
7170557952, 5824738816, 1345819136, 0.87
235119616, 1581161472, 1346041856, 0.88
4445080576, 5791231488, 1346150912, 0.87
246238208, 1592987648, 1346749440, 0.87
50626560, 1397396480, 1346769920, 0.87
6468780032, 7815715840, 1346935808, 0.87
1822370816, 3169727488, 1347356672, 0.87
3058327040, 4406085632, 1347758592, 0.87
4563608064, 3215083520, 1348524544, 0.87
2595042304, 3943729664, 1348687360, 0.87
6259931136, 4910993408, 1348937728, 0.50
6500154368, 5150872576, 1349281792, 0.87
2150633984, 3500008960, 1349374976, 0.87
5699087872, 4349332480, 1349755392, 0.88
2269259776, 919496192, 1349763584, 0.87
4449011200, 5798845952, 1349834752, 0.87
6966936064, 5616638976, 1350297088, 2.05
5933888512, 7284441088, 1350552576, 0.87
1329614848, 2680386560, 1350771712, 0.87
5701930496, 4351006208, 1350924288, 0.87
4952444928, 3601381376, 1351063552, 0.87
3971799552, 5322989056, 1351189504, 0.88
446396928, 1798053888, 1351656960, 0.86
6036323328, 4684341248, 1351982080, 0.88
5137346048, 3785056768, 1352289280, 0.87
2637767168, 1285396992, 1352370176, 0.87
5155409408, 3802998272, 1352411136, 0.87
4607301632, 5959849984, 1352548352, 0.88
1467119104, 2819761664, 1352642560, 0.88
4863443968, 3510790144, 1352653824, 0.88
1741060096, 3094064128, 1353004032, 0.87
5298044928, 3945030144, 1353014784, 0.87
1473780224, 120335360, 1353444864, 0.87
6320160768, 7673620992, 1353460224, 0.87
1780448768, 3133953024, 1353504256, 0.87
1372697600, 2726280192, 1353582592, 0.87
4769652224, 3416013824, 1353638400, 0.88
6522489344, 7876224000, 1353734656, 0.87
6420247552, 7774113792, 1353866240, 0.87
2407744000, 1053822464, 1353921536, 0.87
5410501632, 4056520192, 1353981440, 0.87
1727880704, 3082033152, 1354152448, 0.87
708903936, 2063090688, 1354186752, 0.88
4200197632, 5554409472, 1354211840, 0.88
2054082048, 699732992, 1354349056, 0.87
2765425664, 1410911232, 1354514432, 0.87
3788720640, 5143386112, 1354665472, 0.88
5867175424, 4512114688, 1355060736, 0.87
5423471616, 6778828288, 1355356672, 0.87
6167790080, 4812271104, 1355518976, 0.50
5995604480, 7351396864, 1355792384, 0.87
1294412800, 2650257408, 1355844608, 0.87
3225310720, 1869174784, 1356135936, 0.87
3416675840, 2060360704, 1356315136, 0.87
7099264000, 5742896128, 1356367872, 0.87
337545728, 1694013952, 1356468224, 0.86
4525328384, 5881940992, 1356612608, 0.88
7789166080, 6432488960, 1356677120, 0.87
3306080256, 1949222912, 1356857344, 0.87
1863017984, 3220022784, 1357004800, 0.87
2605728256, 3962858496, 1357130240, 0.87
2066556416, 708771328, 1357785088, 0.87
845834752, 2203676672, 1357841920, 0.87
3617789952, 2258939392, 1358850560, 0.87
5298889216, 3939963392, 1358925824, 0.87
552425984, 1911661568, 1359235584, 0.87
1126560768, 2485911040, 1359350272, 0.87
1855392256, 495533056, 1359859200, 0.87
6033693184, 4673636352, 1360056832, 0.87
2977674752, 1616476672, 1361198080, 0.87
215712256, 1577021952, 1361309696, 0.87
2422248960, 3783631360, 1361382400, 0.87
5978809344, 4616769536, 1362039808, 0.87
3028336128, 4390631936, 1362295808, 0.50
7242482176, 5880146944, 1362335232, 0.87
7983659008, 6621279232, 1362379776, 0.88
546637824, 1909081600, 1362443776, 0.87
1852491776, 3215284736, 1362792960, 0.87
3697540096, 5060780032, 1363239936, 0.88
63584768, 1426921472, 1363336704, 0.87
3551046144, 2187476992, 1363569152, 0.87
1872482304, 3236241920, 1363759616, 0.87
7399047168, 6035279872, 1363767296, 0.87
2513009152, 3876830208, 1363821056, 0.87
2099125248, 3462982144, 1363856896, 0.87
5679623168, 4315619840, 1364003328, 0.87
1894972928, 530636288, 1364336640, 0.87
5511481344, 6875906048, 1364424704, 0.88
4240869888, 5605558272, 1364688384, 0.87
4739497472, 6104220672, 1364723200, 0.87
4860324864, 6225233408, 1364908544, 0.87
6453659136, 5088619520, 1365039616, 0.87
7983492608, 6618193920, 1365298688, 0.87
4784769024, 3419025408, 1365743616, 0.87
4485543936, 5851415040, 1365871104, 0.87
7102283264, 5736377344, 1365905920, 1.50
3184954368, 4551091200, 1366136832, 0.87
3490030592, 4856173056, 1366142464, 0.87
3292196864, 1926001152, 1366195712, 0.87
4105188352, 2738853376, 1366334976, 0.50
5504788480, 6871199232, 1366410752, 0.88
3603961856, 4970510848, 1366548992, 0.50
5721521664, 4354828800, 1366692864, 0.87
3200996352, 4567814656, 1366818304, 0.87
5684334592, 4317479936, 1366854656, 0.88
4704771072, 3337709056, 1367062016, 0.87
7474871808, 6107755008, 1367116800, 0.87
1894258176, 527096832, 1367161344, 0.87
524326400, 1891926528, 1367600128, 0.87
2774844928, 4142560768, 1367715840, 0.87
2544865280, 3912787456, 1367922176, 0.87
6210015232, 7577957376, 1367942144, 0.87
3491985408, 4859960320, 1367974912, 0.87
5127473152, 3759491072, 1367982080, 0.87
6424451072, 7792480256, 1368029184, 0.87
2468548096, 3836832256, 1368284160, 0.87
3201994752, 4570607104, 1368612352, 0.88
2606750720, 3975416832, 1368666112, 0.87
1995985408, 3364694016, 1368708608, 0.87
2823762432, 4192705024, 1368942592, 0.87
2732512256, 1363505664, 1369006592, 0.87
2179237888, 3548497920, 1369260032, 0.87
4698045952, 6067695616, 1369649664, 0.87
4910933504, 3541271552, 1369661952, 0.87
3922438144, 5292307456, 1369869312, 0.87
4300326912, 2930145792, 1370181120, 0.87
3196431872, 1825773568, 1370658304, 0.87
7839973888, 6469142528, 1370831360, 0.87
2751902208, 1380898304, 1371003904, 0.87
5935499264, 7306603008, 1371103744, 0.87
2387933184, 1016449024, 1371484160, 0.87
1999323648, 627817472, 1371506176, 0.86
908712960, 2280544256, 1371831296, 0.84
4971941888, 6344126976, 1372185088, 0.87
870579712, 2242783744, 1372204032, 0.88
4400125952, 5772434432, 1372308480, 0.87
3943666176, 2571187200, 1372478976, 0.87
2394427904, 3766950400, 1372522496, 0.88
4345355776, 2972525568, 1372830208, 0.50
2024388096, 3397439488, 1373051392, 1.12
3334262272, 1960137216, 1374125056, 0.87
3333222912, 4707793408, 1374570496, 0.87
5302501376, 3927745024, 1374756352, 0.88
3472687104, 4847538688, 1374851584, 0.48
3976016384, 5351072256, 1375055872, 0.87
3883075072, 2507971072, 1375104000, 0.87
3640783360, 5016029696, 1375246336, 0.87
5540018688, 4164681728, 1375336960, 0.87
2788051968, 4163532288, 1375480320, 0.87
1466966016, 2842473472, 1375507456, 0.87
680963584, 2056641536, 1375677952, 0.87
1179244544, 2555037184, 1375792640, 0.88
3911732224, 5287846912, 1376114688, 0.87
791101440, 2167270912, 1376169472, 0.88
4017084928, 2640873984, 1376210944, 0.87
3515033600, 2138251264, 1376782336, 0.87
2748212224, 1371134464, 1377077760, 0.87
5927755776, 7305174016, 1377418240, 0.87
7280860160, 5903385088, 1377475072, 0.87
1903789568, 525509120, 1378280448, 0.87
3956044800, 2577634304, 1378410496, 0.87
2086588928, 3465154048, 1378565120, 0.87
2446743040, 3825395712, 1378652672, 0.87
4694900736, 3316168192, 1378732544, 0.49
6612844544, 7991687168, 1378842624, 1.38
379511808, 1758638080, 1379126272, 0.50
7060680704, 5681003520, 1379677184, 0.87
2205899776, 3585674752, 1379774976, 0.87
3042259968, 4422439424, 1380179456, 0.87
4552516608, 3172099584, 1380417024, 0.87
3847889408, 2467416576, 1380472832, 0.87
2192916992, 812318720, 1380598272, 0.87
6725285376, 5344479232, 1380806144, 0.87
1288246272, 2669624320, 1381378048, 0.87
6107755008, 4726077952, 1381677056, 0.87
392325120, 1774422016, 1382096896, 0.87
1902900736, 3285195264, 1382294528, 0.88
140122112, 1522552832, 1382430720, 0.87
5675965952, 4293427712, 1382538240, 0.87
2478917120, 1095958528, 1382958592, 0.87
5306511360, 6689620480, 1383109120, 0.87
328077312, 1711818240, 1383740928, 0.87
3292455424, 4676225536, 1383770112, 0.87
6601025536, 7984869888, 1383844352, 0.87
3810249728, 5194122752, 1383873024, 0.87
5505126912, 6889119232, 1383992320, 0.87
2233621504, 3617636352, 1384014848, 0.87
6606507520, 5222384128, 1384123392, 0.87
4799693824, 6184082944, 1384389120, 0.87
6967215104, 5582115840, 1385099264, 0.87
2942588416, 1557426688, 1385161728, 0.87
5413161984, 6798518272, 1385356288, 0.87
3344079872, 4729881600, 1385801728, 0.87
1504463872, 2890764288, 1386300416, 0.87
7034532352, 5648115200, 1386417152, 0.87
2078672384, 692098560, 1386573824, 0.87
4286371840, 2899753472, 1386618368, 0.87
535424512, 1922092544, 1386668032, 0.87
6472360448, 5085574656, 1386785792, 0.87
5873088000, 7259956736, 1386868736, 0.87
3095924224, 4482932736, 1387008512, 0.87
4854455808, 3467258880, 1387196928, 0.87
4617774592, 3229933056, 1387841536, 0.87
4528859648, 3140661248, 1388198400, 0.87
5738748416, 4350388224, 1388360192, 0.49
4768943616, 3380554240, 1388389376, 1.21
976773120, 2365825024, 1389051904, 0.49
5588797440, 6978372096, 1389574656, 0.87
6576114688, 5186430976, 1389683712, 0.88
7232099328, 5842401280, 1389698048, 0.88
1010809856, 2400604672, 1389794816, 0.87
4346919936, 5736849920, 1389929984, 0.87
5930087936, 7320221696, 1390133760, 1.12
4022356992, 2632088064, 1390268928, 1.25
2714763776, 4105188352, 1390424576, 0.87
4124355072, 2733604864, 1390750208, 1.00
6163397632, 7554488320, 1391090688, 0.87
2813336064, 4204463104, 1391127040, 0.87
3769279488, 2378070016, 1391209472, 0.87
3151401984, 4542912000, 1391510016, 0.50
6293294080, 7685604352, 1392310272, 0.50
7097170944, 5704655872, 1392515072, 0.87
1526624256, 2919172096, 1392547840, 0.87
7853326336, 6460228096, 1393098240, 0.87
3774611968, 2381481984, 1393129984, 0.87
4460429312, 3067043840, 1393385472, 0.87
4486367744, 3092750848, 1393616896, 0.87
1648437248, 3042170368, 1393733120, 0.86
558795264, 1952538112, 1393742848, 0.87
4422822912, 3028336128, 1394486784, 0.87
1960145920, 3355295232, 1395149312, 0.87
5455092736, 4059734016, 1395358720, 0.87
7734602752, 6339090944, 1395511808, 0.88
5913632256, 7309293056, 1395660800, 0.87
6982111744, 5585699840, 1396411904, 0.87
7913668096, 6517177344, 1396490752, 0.87
2631723520, 1235066880, 1396656640, 0.88
5908661248, 7305618432, 1396957184, 0.88
6224362496, 7621794304, 1397431808, 0.88
343796736, 1741389312, 1397592576, 0.88
766115328, 2163939328, 1397824000, 0.87
6288607232, 7686640640, 1398033408, 0.90
3374822912, 4773074432, 1398251520, 0.87
2991643648, 1593249792, 1398393856, 0.88
1861507072, 3260104192, 1398597120, 0.88
612419584, 2011042304, 1398622720, 0.87
5775611392, 7174445568, 1398834176, 0.87
5873996288, 7273132032, 1399135744, 0.87
4032192512, 2632710144, 1399482368, 1.75
2441900032, 1042250752, 1399649280, 0.87
7547666432, 6147344896, 1400321536, 0.87
2490840064, 1090480640, 1400359424, 0.87
4280128512, 5680532480, 1400403968, 0.87
4895033856, 3494462464, 1400571392, 0.87
3669497344, 5071275008, 1401777664, 0.87
3474580992, 2071596032, 1402984960, 0.87
3119002112, 4521992192, 1402990080, 0.87
5074177024, 6477349376, 1403172352, 0.87
4911869952, 3508497920, 1403372032, 0.87
5220446720, 6624295424, 1403848704, 0.87
7246522880, 5842441728, 1404081152, 0.87
6552687104, 5148519936, 1404167168, 0.87
2924091904, 1519763968, 1404327936, 0.87
4117104128, 2712724480, 1404379648, 1.12
5951217152, 7355691520, 1404474368, 0.87
4160165888, 5564648960, 1404483072, 0.86
6157743616, 7562381312, 1404637696, 0.88
