108668133376, 163222196224, 54554062848, 10.51
424351936512, 369741283328, 54610653184, 6.71
202042994688, 256679669760, 54636675072, 10.58
662990737408, 717639802880, 54649065472, 13.92
545319575552, 600030519296, 54710943744, 11.02
332139499520, 277398339584, 54741159936, 13.36
670204284928, 615296921600, 54907363328, 11.86
236595826688, 181686710272, 54909116416, 9.62
551091621888, 606012502016, 54920880128, 7.56
91579265024, 36418457600, 55160807424, 14.41
50013425664, 105211113472, 55197687808, 7.86
57574584320, 112885317632, 55310733312, 11.13
683697848320, 628384780288, 55313068032, 15.27
494005014528, 438681260032, 55323754496, 14.03
668130598912, 723484192768, 55353593856, 7.77
647625879552, 592261611520, 55364268032, 8.39
638149754880, 693617885184, 55468130304, 13.39
89564774400, 145062731776, 55497957376, 8.65
314706571264, 370212130816, 55505559552, 7.07
585948856320, 641461477376, 55512621056, 13.60
191192682496, 135670919168, 55521763328, 13.27
243739860992, 299333160960, 55593299968, 13.52
341841932288, 286218653696, 55623278592, 7.13
543101280256, 487460777984, 55640502272, 7.18
697738043392, 642095669248, 55642374144, 7.14
608494972928, 552772931584, 55722041344, 10.11
73447333888, 17668734976, 55778598912, 8.83
553994821632, 609805594624, 55810772992, 14.44
193801048064, 249615937536, 55814889472, 7.00
520746205184, 464873271296, 55872933888, 11.17
114635481088, 58751918080, 55883563008, 8.78
23070142464, 78981103616, 55910961152, 6.93
622235844608, 566302797824, 55933046784, 10.20
401516998656, 457466093568, 55949094912, 9.40
542917263360, 486946795520, 55970467840, 10.44
69337141248, 125324414976, 55987273728, 6.71
186789998592, 130715078656, 56074919936, 10.37
240087150592, 296173174784, 56086024192, 12.44
515507019776, 459366780928, 56140238848, 12.74
632016220160, 575836614656, 56179605504, 10.08
252354768896, 196099928064, 56254840832, 6.18
321706360832, 265433731072, 56272629760, 7.90
571051237376, 514758606848, 56292630528, 7.12
656520232960, 712814555136, 56294322176, 12.56
247816531968, 191520006144, 56296525824, 9.72
537658863616, 593968648192, 56309784576, 12.19
139173879808, 195569782784, 56395902976, 7.24
362748194816, 306308190208, 56440004608, 8.63
42266943488, 98734358528, 56467415040, 13.29
468454461440, 524936380416, 56481918976, 13.21
671263485952, 727793012736, 56529526784, 14.12
70680932352, 14142967808, 56537964544, 10.51
620557697024, 677145178112, 56587481088, 9.79
95111704576, 151700787200, 56589082624, 11.25
573614587904, 630220009472, 56605421568, 12.74
526906716160, 583667847168, 56761131008, 13.84
567139348480, 510309519360, 56829829120, 14.33
270768787456, 327650598912, 56881811456, 8.52
96871428096, 39954231296, 56917196800, 9.39
595841748992, 538897682432, 56944066560, 12.89
583643750400, 640670945280, 57027194880, 11.56
109537529856, 166583648256, 57046118400, 8.28
381869875200, 438976081920, 57106206720, 6.91
675802501120, 732926021632, 57123520512, 11.79
82910105600, 140092481536, 57182375936, 6.82
73338126336, 16152690688, 57185435648, 12.24
576854536192, 519650979840, 57203556352, 8.41
513736073216, 456480579584, 57255493632, 9.86
529044258816, 471674032128, 57370226688, 13.46
181299531776, 123822534656, 57476997120, 12.44
110787604480, 168286760960, 57499156480, 6.47
505093566464, 447532175360, 57561391104, 14.14
384028196864, 441589989376, 57561792512, 9.26
360246558720, 417852010496, 57605451776, 11.30
147687116800, 90075951104, 57611165696, 7.65
391293276160, 448916783104, 57623506944, 11.61
648702033920, 591033630720, 57668403200, 8.15
335062908928, 392814002176, 57751093248, 9.38
659397779456, 601624543232, 57773236224, 11.61
591759118336, 533973696512, 57785421824, 11.38
423743438848, 365951258624, 57792180224, 8.66
369885224960, 427763838976, 57878614016, 9.09
729581146112, 671630983168, 57950162944, 12.96
471742820352, 413750706176, 57992114176, 13.56
395474952192, 453589999616, 58115047424, 13.34
151700787200, 93561839616, 58138947584, 11.85
443407994880, 385192591360, 58215403520, 11.47
311308632064, 253085380608, 58223251456, 11.46
131627220992, 189897281536, 58270060544, 10.88
379833249792, 438182940672, 58349690880, 11.47
678912024576, 620557697024, 58354327552, 14.90
716286107648, 657927266304, 58358841344, 7.18
141266485248, 199639355392, 58372870144, 9.65
365420769280, 307029954560, 58390814720, 7.77
609004785664, 667444232192, 58439446528, 10.97
102759968768, 44320325632, 58439643136, 9.54
190345015296, 248814817280, 58469801984, 10.15
299658035200, 241178591232, 58479443968, 11.49
603675213824, 545193578496, 58481635328, 8.69
474671407104, 533175468032, 58504060928, 8.98
740039319552, 681490075648, 58549243904, 10.14
709795201024, 651238055936, 58557145088, 9.05
239053230080, 297732472832, 58679242752, 10.51
686178848768, 627495104512, 58683744256, 15.24
263362596864, 204668686336, 58693910528, 10.40
87940079616, 146649862144, 58709782528, 13.58
491418333184, 550144589824, 58726256640, 13.00
736555634688, 677822480384, 58733154304, 13.26
617269022720, 558519820288, 58749202432, 12.47
289382715392, 230614671360, 58768044032, 14.10
668937928704, 610165182464, 58772746240, 8.73
387832852480, 329034846208, 58798006272, 11.99
469164818432, 528008597504, 58843779072, 9.31
426707079168, 485576957952, 58869878784, 14.71
271132090368, 212212051968, 58920038400, 14.46
157423849472, 216451436544, 59027587072, 11.92
295390961664, 354620858368, 59229896704, 12.18
560450469888, 501214306304, 59236163584, 11.29
405998952448, 346686652416, 59312300032, 10.56
260303400960, 200936574976, 59366825984, 13.35
316652564480, 257140006912, 59512557568, 9.66
427763838976, 487288905728, 59525066752, 7.37
529131573248, 588806242304, 59674669056, 11.68
63231119360, 3533037568, 59698081792, 11.44
93312180224, 33608728576, 59703451648, 10.42
159016632320, 99271405568, 59745226752, 10.24
392965918720, 333220110336, 59745808384, 7.92
178638508032, 238413266944, 59774758912, 7.22
706882347008, 647044276224, 59838070784, 7.54
665114439680, 725011365888, 59896926208, 9.88
503652196352, 563566178304, 59913981952, 10.92
270874685440, 210959376384, 59915309056, 13.07
461044981760, 401032347648, 60012634112, 12.69
106810822656, 166963576832, 60152754176, 11.53
589951770624, 650109472768, 60157702144, 13.85
605334065152, 545120612352, 60213452800, 13.32
574160330752, 513894748160, 60265582592, 10.32
136235601920, 196540231680, 60304629760, 7.72
254398582784, 194064474112, 60334108672, 12.84
598887870464, 659343327232, 60455456768, 13.81
319283675136, 379741863936, 60458188800, 10.30
505592770560, 566226644992, 60633874432, 11.87
181443977216, 242120478720, 60676501504, 14.43
550147457024, 489432567808, 60714889216, 14.13
652480229376, 591759118336, 60721111040, 9.68
222585192448, 161835601920, 60749590528, 7.28
20948688896, 81714102272, 60765413376, 9.92
26427244544, 87200706560, 60773462016, 8.18
653065912320, 592184336384, 60881575936, 13.19
81673531392, 142574194688, 60900663296, 10.72
514327789568, 453340987392, 60986802176, 14.81
641461477376, 702471221248, 61009743872, 9.20
465188806656, 404160012288, 61028794368, 10.27
49746096128, 110787604480, 61041508352, 9.02
682114887680, 743172009984, 61057122304, 13.76
100718620672, 39628742656, 61089878016, 7.35
207352307712, 146144808960, 61207498752, 13.42
215100526592, 276312723456, 61212196864, 9.91
432318840832, 370914320384, 61404520448, 10.67
442312085504, 503791919104, 61479833600, 13.52
30216835072, 91800993792, 61584158720, 12.64
254927802368, 193324740608, 61603061760, 8.92
288962080768, 350590160896, 61628080128, 11.08
486230331392, 547891036160, 61660704768, 11.37
339935305728, 278271156224, 61664149504, 11.11
410375639040, 348670992384, 61704646656, 8.54
310062243840, 248343007232, 61719236608, 7.92
103767605248, 42036166656, 61731438592, 10.32
296173174784, 357972451328, 61799276544, 12.30
477267464192, 539075756032, 61808291840, 9.78
516536442880, 578373169152, 61836726272, 11.41
596849614848, 534903066624, 61946548224, 8.57
512081747968, 574080061440, 61998313472, 12.89
245903609856, 183884029952, 62019579904, 14.45
568226902016, 630340374528, 62113472512, 7.62
610735718400, 548491444224, 62244274176, 11.89
127487692800, 65242603520, 62245089280, 11.62
323263320064, 385551179776, 62287859712, 9.35
323795959808, 261483040768, 62312919040, 10.27
468601278464, 406264496128, 62336782336, 9.03
519095443456, 456748101632, 62347341824, 8.46
258028081152, 320413069312, 62384988160, 10.49
432433115136, 494826598400, 62393483264, 10.88
505876885504, 568293478400, 62416592896, 13.33
70377492480, 7954554880, 62422937600, 14.21
534041288704, 596525940736, 62484652032, 11.09
643359977472, 580840792064, 62519185408, 8.24
579074052096, 641769414656, 62695362560, 11.62
265373495296, 202623918080, 62749577216, 12.67
227475173376, 164692197376, 62782976000, 6.74
412699357184, 475560034304, 62860677120, 12.50
518639185920, 581533634560, 62894448640, 7.25
454963789824, 392069017600, 62894772224, 7.80
542343270400, 479436165120, 62907105280, 13.18
44677783552, 107612225536, 62934441984, 8.53
729409306624, 666427576320, 62981730304, 11.08
557412175872, 494332186624, 63079989248, 8.28
566823288832, 629924925440, 63101636608, 10.64
601557913600, 538322825216, 63235088384, 12.06
101979451392, 38738874368, 63240577024, 14.15
256574230528, 319838818304, 63264587776, 6.91
441144832000, 504429359104, 63284527104, 11.29
72156233728, 8785190912, 63371042816, 11.71
558612451328, 495165681664, 63446769664, 14.89
205472272384, 142009167872, 63463104512, 8.76
24129146880, 87679332352, 63550185472, 14.65
328992870400, 265373495296, 63619375104, 9.74
206556164096, 270306344960, 63750180864, 8.53
183202725888, 246981570560, 63778844672, 10.04
479827234816, 416023883776, 63803351040, 11.34
77083906048, 140964012032, 63880105984, 14.43
681952239616, 745880866816, 63928627200, 14.16
233229041664, 297202941952, 63973900288, 14.37
584013389824, 648048529408, 64035139584, 10.64
387906084864, 323821465600, 64084619264, 12.24
123593699328, 187716063232, 64122363904, 7.65
199150825472, 263558635520, 64407810048, 9.58
132982792192, 68485279744, 64497512448, 12.61
407009316864, 471507976192, 64498659328, 8.74
384162676736, 448672571392, 64509894656, 13.73
47083757568, 111595835392, 64512077824, 14.12
308971114496, 373549219840, 64578105344, 9.90
255986941952, 191322574848, 64664367104, 10.31
553154617344, 488457940992, 64696676352, 14.02
709011701760, 644271493120, 64740208640, 8.68
275364331520, 210571661312, 64792670208, 7.03
591377080320, 656252678144, 64875597824, 12.88
167266181120, 232156524544, 64890343424, 11.49
367203000320, 302223077376, 64979922944, 13.80
213610954752, 148623400960, 64987553792, 14.63
465066110976, 530086969344, 65020858368, 9.22
262173573120, 197145333760, 65028239360, 14.51
62684188672, 127715803136, 65031614464, 12.44
654627102720, 589576593408, 65050509312, 15.15
223127752704, 158044094464, 65083658240, 13.87
645926817792, 711116083200, 65189265408, 10.40
291451793408, 226257727488, 65194065920, 6.84
298725076992, 233520443392, 65204633600, 6.82
248911069184, 314184179712, 65273110528, 9.72
69616312320, 4322394112, 65293918208, 13.79
203597172736, 268909412352, 65312239616, 12.95
381973393408, 316652564480, 65320828928, 13.68
255379419136, 190002221056, 65377198080, 9.50
580018102272, 514570989568, 65447112704, 14.02
409976438784, 475429298176, 65452859392, 9.97
408488980480, 343026724864, 65462255616, 7.88
444563681280, 379088834560, 65474846720, 7.84
150856249344, 85356830720, 65499418624, 12.30
703081037824, 637547659264, 65533378560, 13.05
304189992960, 238626217984, 65563774976, 14.65
191594590208, 125981990912, 65612599296, 14.87
239386071040, 305030225920, 65644154880, 13.61
555003670528, 620676505600, 65672835072, 9.05
12716408832, 78488555520, 65772146688, 6.78
567868698624, 633693581312, 65824882688, 9.06
125085167616, 190916771840, 65831604224, 10.37
667779305472, 733633867776, 65854562304, 8.43
696773992448, 630914252800, 65859739648, 15.27
446549676032, 380649385984, 65900290048, 7.86
195906109440, 129985691648, 65920417792, 9.95
167038521344, 101081505792, 65957015552, 7.06
589094612992, 655060705280, 65966092288, 8.09
641334980608, 707305775104, 65970794496, 15.72
142900748288, 208980893696, 66080145408, 8.71
286317416448, 352414785536, 66097369088, 8.56
246025236480, 179912708096, 66112528384, 14.84
210225844224, 144038469632, 66187374592, 12.04
97362423808, 31134310400, 66228113408, 7.95
111071916032, 44719955968, 66351960064, 7.17
369419669504, 303047352320, 66372317184, 12.48
53264195584, 119641661440, 66377465856, 8.51
355916771328, 422394523648, 66477752320, 12.72
726162911232, 659673018368, 66489892864, 12.94
569717592064, 503193489408, 66524102656, 12.26
441589989376, 375054458880, 66535530496, 13.08
284683063296, 218110357504, 66572705792, 9.17
632787238912, 566090047488, 66697191424, 8.44
400674422784, 467469488128, 66795065344, 11.75
577809969152, 511010250752, 66799718400, 14.49
103620939776, 170429661184, 66808721408, 9.39
118229966848, 51277770752, 66952196096, 13.06
499131736064, 566140755968, 67009019904, 9.49
585756987392, 652786950144, 67029962752, 14.86
132377522176, 65252798464, 67124723712, 13.00
659913351168, 727071551488, 67158200320, 14.12
699067400192, 631791239168, 67276161024, 8.30
348180725760, 280864632832, 67316092928, 11.78
57183731712, 124543168512, 67359436800, 9.55
144668229632, 77306695680, 67361533952, 14.42
275799371776, 343176269824, 67376898048, 12.63
352442302464, 419825786880, 67383484416, 10.47
84319076352, 16893173760, 67425902592, 14.32
166421356544, 233994526720, 67573170176, 9.11
343594508288, 411179044864, 67584536576, 9.32
667444232192, 599853146112, 67591086080, 7.36
230267772928, 162662559744, 67605213184, 6.68
656639320064, 724296130560, 67656810496, 11.60
257006284800, 324686077952, 67679793152, 11.79
386269769728, 318585765888, 67684003840, 7.43
105193197568, 172894973952, 67701776384, 10.02
576622796800, 644328583168, 67705786368, 14.21
447072260096, 379358584832, 67713675264, 9.75
444574748672, 512295702528, 67720953856, 12.28
282575110144, 350300114944, 67725004800, 10.64
374376689664, 442147872768, 67771183104, 11.97
372863045632, 440681263104, 67818217472, 14.19
475560034304, 543391506432, 67831472128, 7.70
370819854336, 302901501952, 67918352384, 9.69
428256456704, 360244580352, 68011876352, 9.71
505753509888, 437733756928, 68019752960, 8.85
91606245376, 23569543168, 68036702208, 9.45
592510267392, 524456493056, 68053774336, 10.09
429037703168, 360886824960, 68150878208, 11.95
324942045184, 256786051072, 68155994112, 9.07
93661147136, 25463656448, 68197490688, 14.33
125581082624, 193801048064, 68219965440, 7.91
278245003264, 346479960064, 68234956800, 11.05
683362734080, 615117455360, 68245278720, 11.40
161002160128, 229258989568, 68256829440, 9.92
408198471680, 339882721280, 68315750400, 8.92
207288758272, 138928496640, 68360261632, 9.77
391492329472, 323114758144, 68377571328, 8.75
114893889536, 183279874048, 68385984512, 8.63
657294340096, 725691957248, 68397617152, 12.64
712327933952, 643906211840, 68421722112, 14.42
341373693952, 272856813568, 68516880384, 13.60
61066285056, 129706848256, 68640563200, 12.39
541852930048, 473195593728, 68657336320, 12.04
202292035584, 133572243456, 68719792128, 13.85
103021215744, 34296410112, 68724805632, 12.32
216660078592, 285387329536, 68727250944, 11.81
136119169024, 67383930880, 68735238144, 10.79
231845847040, 163101093888, 68744753152, 11.93
239005663232, 170201182208, 68804481024, 12.62
350188113920, 281357225984, 68830887936, 10.22
329223290880, 398057205760, 68833914880, 9.54
316738777088, 385617788928, 68879011840, 11.60
344247492608, 275364331520, 68883161088, 14.87
261180211200, 192267493376, 68912717824, 6.85
303047352320, 234088681472, 68958670848, 8.48
337406951424, 406428033024, 69021081600, 9.86
675717918720, 606631153664, 69086765056, 12.31
252367212544, 321496018944, 69128806400, 7.87
663825223680, 594665385984, 69159837696, 15.04
371458367488, 440679464960, 69221097472, 11.87
479076937728, 548430876672, 69353938944, 8.16
144394878976, 74923925504, 69470953472, 12.84
493555351552, 424057876480, 69497475072, 13.50
291330887680, 221824520192, 69506367488, 13.37
264043667456, 333550194688, 69506527232, 13.47
198126239744, 267658768384, 69532528640, 7.77
489202425856, 419620950016, 69581475840, 13.45
210870812672, 141266485248, 69604327424, 13.40
685408174080, 615701471232, 69706702848, 8.67
456678510592, 386969128960, 69709381632, 13.79
3718639616, 73447333888, 69728694272, 12.79
542600032256, 612383035392, 69783003136, 12.39
39853662208, 109637517312, 69783855104, 11.11
523604209664, 593477816320, 69873606656, 11.45
558452150272, 488573763584, 69878386688, 14.18
18693939200, 88631312384, 69937373184, 8.46
650886176768, 580947947520, 69938229248, 15.31
488371269632, 418427236352, 69944033280, 7.84
16359563264, 86322249728, 69962686464, 9.99
384958713856, 314973687808, 69985026048, 11.16
146386223104, 216467517440, 70081294336, 7.59
382271164416, 452428484608, 70157320192, 11.14
30724222976, 100902375424, 70178152448, 7.37
456438390784, 386252582912, 70185807872, 7.80
710202789888, 640013574144, 70189215744, 15.21
317306941440, 387509116928, 70202175488, 14.28
65718190080, 135925243904, 70207053824, 13.02
109992636416, 180239101952, 70246465536, 8.54
494286729216, 423984201728, 70302527488, 15.24
474109972480, 544498622464, 70388649984, 9.91
319480426496, 389880107008, 70399680512, 12.76
118347706368, 47918047232, 70429659136, 9.39
369147351040, 439579971584, 70432620544, 7.73
626060021760, 696527687680, 70467665920, 12.49
215072501760, 144574746624, 70497755136, 14.68
573056282624, 643660668928, 70604386304, 14.76
409207107584, 479827234816, 70620127232, 7.63
294752288768, 365420769280, 70668480512, 13.74
589446819840, 518716981248, 70729838592, 9.46
172107436032, 242932682752, 70825246720, 9.78
372069093376, 442912268288, 70843174912, 10.86
97856524288, 26964905984, 70891618304, 10.85
132818239488, 61923672064, 70894567424, 14.70
247229276160, 176240447488, 70988828672, 9.93
514758606848, 585948856320, 71190249472, 11.24
575610163200, 504372711424, 71237451776, 8.85
251458158592, 180105809920, 71352348672, 8.95
739249872896, 667895533568, 71354339328, 9.42
322830249984, 251458158592, 71372091392, 13.21
260143595520, 331537616896, 71394021376, 13.60
288787509248, 360246558720, 71459049472, 8.19
167745019904, 239263916032, 71518896128, 7.32
500232425472, 571822559232, 71590133760, 9.36
517120385024, 588712263680, 71591878656, 11.68
520407523328, 592008663040, 71601139712, 12.29
581681963008, 653320482816, 71638519808, 15.03
50022154240, 121679110144, 71656955904, 10.72
472494551040, 400835969024, 71658582016, 15.04
409012994048, 337354014720, 71658979328, 12.06
331542749184, 403278655488, 71735906304, 8.96
563373936640, 491591389184, 71782547456, 8.60
596974833664, 668766941184, 71792107520, 9.26
530227216384, 458430746624, 71796469760, 10.30
313059876864, 241245564928, 71814311936, 10.63
465861230592, 537680265216, 71819034624, 12.63
174465507328, 102606053376, 71859453952, 8.93
268701986816, 340574597120, 71872610304, 8.20
217614315520, 145712996352, 71901319168, 13.68
477785341952, 405849239552, 71936102400, 8.92
227206705152, 299195228160, 71988523008, 9.60
405507129344, 477535502336, 72028372992, 13.12
282749837312, 210686988288, 72062849024, 7.58
491048828928, 418976317440, 72072511488, 10.09
160101646336, 87983259648, 72118386688, 14.57
707017269248, 634848628736, 72168640512, 10.48
711832625152, 639652200448, 72180424704, 14.17
403278655488, 475459555328, 72180899840, 10.56
123255595008, 195580071936, 72324476928, 7.69
491556499456, 563907072000, 72350572544, 11.63
119974199296, 47617273856, 72356925440, 13.50
207197483008, 134777356288, 72420126720, 14.21
360985366528, 433497112576, 72511746048, 13.70
626768670720, 554173669376, 72595001344, 9.82
154191007744, 226868039680, 72677031936, 14.56
631927779328, 559217188864, 72710590464, 15.58
248177856512, 320899092480, 72721235968, 6.81
299114946560, 226362273792, 72752672768, 13.79
100540207104, 173316288512, 72776081408, 8.79
631589904384, 558741385216, 72848519168, 12.30
521825161216, 448952877056, 72872284160, 14.96
557352185856, 630239793152, 72887607296, 8.48
199508369408, 272435499008, 72927129600, 7.58
607077642240, 680017539072, 72939896832, 15.79
125446643712, 52444909568, 73001734144, 14.65
170945069056, 243952164864, 73007095808, 10.90
347703918592, 274650353664, 73053564928, 11.74
142064652288, 215123341312, 73058689024, 14.77
552090255360, 625256480768, 73166225408, 9.84
105229803520, 178413223936, 73183420416, 13.81
490365415424, 417181679616, 73183735808, 12.94
194083561472, 267331457024, 73247895552, 7.00
620140634112, 546846392320, 73294241792, 13.07
577884581888, 504503025664, 73381556224, 9.50
552091992064, 478679650304, 73412341760, 7.83
721909104640, 648491544576, 73417560064, 11.39
274978353152, 201554116608, 73424236544, 8.22
58913214464, 132377522176, 73464307712, 7.15
466847354880, 540319711232, 73472356352, 10.36
733773369344, 660212379648, 73560989696, 9.94
713836343296, 640170885120, 73665458176, 15.84
215197069312, 288962080768, 73765011456, 9.74
73275473920, 147052445696, 73776971776, 7.72
70581501952, 144394878976, 73813377024, 13.80
94559526912, 20741472256, 73818054656, 10.22
476498673664, 550402486272, 73903812608, 11.93
465229938688, 391283740672, 73946198016, 12.19
648620986368, 574657077248, 73963909120, 9.07
93413679104, 167393968128, 73980289024, 15.10
612272541696, 538257920000, 74014621696, 9.36
399838879744, 325780443136, 74058436608, 11.17
472273653760, 546403524608, 74129870848, 8.26
176190996480, 102058078208, 74132918272, 6.83
360886824960, 435080540160, 74193715200, 8.66
730939248640, 656734855168, 74204393472, 16.12
455365267456, 381159624704, 74205642752, 13.24
605402890240, 679674142720, 74271252480, 8.58
194610081792, 268953882624, 74343800832, 14.59
588197367808, 662602485760, 74405117952, 12.42
612148858880, 537722613760, 74426245120, 8.65
639765082112, 565337210880, 74427871232, 11.79
628023177216, 702467588096, 74444410880, 12.54
522668765184, 448216657920, 74452107264, 13.55
279781302272, 205303603200, 74477699072, 9.13
23338643456, 97880866816, 74542223360, 13.77
68315668480, 142861647872, 74545979392, 7.18
311226368000, 385777647616, 74551279616, 7.38
573062746112, 647625879552, 74563133440, 8.19
479075655680, 404426833920, 74648821760, 7.82
615519322112, 690201133056, 74681810944, 11.14
256103268352, 181380173824, 74723094528, 11.00
182074257408, 256843362304, 74769104896, 10.15
174250696704, 99468537856, 74782158848, 12.60
65897652224, 140716638208, 74818985984, 12.47
504837439488, 579688570880, 74851131392, 9.15
361141833728, 436025987072, 74884153344, 10.92
663810486272, 738798014464, 74987528192, 8.43
394952888320, 469947547648, 74994659328, 13.06
154548359168, 229663076352, 75114717184, 7.86
593253490688, 668371369984, 75117879296, 15.53
480357048320, 555521585152, 75164536832, 8.79
287977574400, 212741705728, 75235868672, 10.05
643400032256, 718642733056, 75242700800, 11.62
154782142464, 79486853120, 75295289344, 13.06
556246806528, 480911773696, 75335032832, 15.57
669937885184, 594569785344, 75368099840, 14.05
98559934464, 23171592192, 75388342272, 12.94
748457119744, 673016979456, 75440140288, 8.42
358955388928, 283494535168, 75460853760, 12.44
460574347264, 385110921216, 75463426048, 10.91
477925068800, 553397198848, 75472130048, 11.80
708871954432, 633344929792, 75527024640, 10.35
53740847104, 129280835584, 75539988480, 10.36
101532213248, 25945464832, 75586748416, 11.04
24123748352, 99736449024, 75612700672, 8.98
197922377728, 273547268096, 75624890368, 14.83
310731333632, 235088973824, 75642359808, 13.83
458922143744, 383275991040, 75646152704, 8.74
353258835968, 277567217664, 75691618304, 14.38
710965149696, 635243323392, 75721826304, 14.15
55463432192, 131242934272, 75779502080, 14.09
46179934208, 121965948928, 75786014720, 8.97
136102092800, 60223406080, 75878686720, 13.78
491313577984, 415378849792, 75934728192, 9.04
448398680064, 372435591168, 75963088896, 11.18
102880313344, 178896764928, 76016451584, 12.57
270348460032, 346392416256, 76043956224, 12.91
608310566912, 684482990080, 76172423168, 11.62
626397057024, 550075682816, 76321374208, 8.60
311440879616, 387780702208, 76339822592, 14.94
526890823680, 450526371840, 76364451840, 13.03
221131075584, 297615339520, 76484263936, 12.20
7660638208, 84174811136, 76514172928, 11.14
532633083904, 456116514816, 76516569088, 13.83
212212051968, 288787509248, 76575457280, 8.10
300939776000, 224361975808, 76577800192, 9.34
175380230144, 251993026560, 76612796416, 10.77
430437404672, 507167551488, 76730146816, 11.38
77893931008, 1161998336, 76731932672, 9.75
382220300288, 305391681536, 76828618752, 9.07
493804216320, 570634063872, 76829847552, 9.14
367389437952, 290529161216, 76860276736, 8.81
172515852288, 249441886208, 76926033920, 14.12
266771107840, 189834600448, 76936507392, 10.16
375287975936, 452237783040, 76949807104, 14.44
392005087232, 468969410560, 76964323328, 12.79
107462684672, 184499671040, 77036986368, 14.34
243335020544, 320379445248, 77044424704, 11.45
162977079296, 85726523392, 77250555904, 11.18
38973009920, 116228444160, 77255434240, 11.08
389166690304, 311895134208, 77271556096, 12.63
93009707008, 170301571072, 77291864064, 13.61
383058395136, 305745756160, 77312638976, 14.38
541777395712, 464442269696, 77335126016, 11.31
393246855168, 315868971008, 77377884160, 8.26
553819869184, 631209697280, 77389828096, 13.55
646564667392, 569136332800, 77428334592, 12.96
568440881152, 491011317760, 77429563392, 12.77
213406138368, 290933145600, 77527007232, 11.59
195097808896, 272639938560, 77542129664, 12.94
501010194432, 423316152320, 77694042112, 12.66
563761184768, 486001172480, 77760012288, 11.06
336517238784, 414287577088, 77770338304, 7.47
360292200448, 438084366336, 77792165888, 12.94
140669153280, 218473414656, 77804261376, 10.50
209631363072, 131818987520, 77812375552, 9.01
326041231360, 403853799424, 77812568064, 15.03
239495180288, 161669836800, 77825343488, 8.17
380346576896, 302482964480, 77863612416, 9.32
368294862848, 446184435712, 77889572864, 12.52
423895990272, 501810032640, 77914042368, 15.32
400765853696, 322830249984, 77935603712, 13.14
169706180608, 91606245376, 78099935232, 8.26
652965068800, 731103764480, 78138695680, 10.96
147836899328, 69687918592, 78148980736, 9.51
198097289216, 276269129728, 78171840512, 10.26
640579575808, 562349936640, 78229639168, 13.48
611289305088, 689525096448, 78235791360, 8.79
133739737088, 55455830016, 78283907072, 10.28
633594134528, 555218898944, 78375235584, 13.52
167247941632, 245751562240, 78503620608, 7.56
191885869056, 270393806848, 78507937792, 10.78
566704381952, 645216161792, 78511779840, 13.60
525345226752, 446729879552, 78615347200, 13.81
563566178304, 642213605376, 78647427072, 14.81
69982359552, 148638269440, 78655909888, 12.76
367355207680, 446012018688, 78656811008, 11.84
743231643648, 664522661888, 78708981760, 15.81
184379637760, 105667055616, 78712582144, 9.57
218376929280, 139652755456, 78724173824, 7.78
51569299456, 130318409728, 78749110272, 14.81
55487672320, 134277263360, 78789591040, 10.97
564186468352, 642984529920, 78798061568, 12.70
649424674816, 570617741312, 78806933504, 11.14
724910276608, 646024425472, 78885851136, 16.18
448540266496, 527461384192, 78921117696, 15.00
643313082368, 722283270144, 78970187776, 10.22
471015145472, 391971397632, 79043747840, 9.85
46382948352, 125446643712, 79063695360, 15.04
528049942528, 448904151040, 79145791488, 10.65
66506735616, 145698009088, 79191273472, 11.40
189581844480, 110373113856, 79208730624, 9.29
158763945984, 79508123648, 79255822336, 8.38
298884976640, 219579748352, 79305228288, 11.75
588715700224, 668067184640, 79351484416, 10.60
21362810880, 100718620672, 79355809792, 13.45
565915013120, 645302476800, 79387463680, 14.50
280662687744, 360124588032, 79461900288, 10.52
333368303616, 253876297728, 79492005888, 12.66
90439049216, 170022621184, 79583571968, 8.46
661663862784, 582046806016, 79617056768, 12.48
592589164544, 672213237760, 79624073216, 16.30
318906978304, 239273832448, 79633145856, 11.92
562181152768, 641857404928, 79676252160, 15.70
608888446976, 688571064320, 79682617344, 11.81
486946795520, 566730731520, 79783936000, 9.30
547173359616, 626960330752, 79786971136, 9.23
559814602752, 479944105984, 79870496768, 14.87
449310703616, 369427988480, 79882715136, 10.93
451599683584, 531536728064, 79937044480, 9.17
585826041856, 505876885504, 79949156352, 14.75
469091643392, 389129224192, 79962419200, 11.62
173584003072, 253610893312, 80026890240, 10.90
180475342848, 260520407040, 80045064192, 7.70
274794156032, 194701344768, 80092811264, 14.00
744212074496, 664063115264, 80148959232, 9.20
149404704768, 229558300672, 80153595904, 7.93
499493359616, 579662954496, 80169594880, 11.74
200330665984, 120117182464, 80213483520, 8.36
79130972160, 159346196480, 80215224320, 8.50
462162808832, 381917093888, 80245714944, 13.67
193160015872, 273408929792, 80248913920, 14.12
717764747264, 637495357440, 80269389824, 9.04
632024690688, 551668903936, 80355786752, 13.88
86647353344, 167038521344, 80391168000, 9.45
624927260672, 544505847808, 80421412864, 14.78
305775968256, 225331253248, 80444715008, 11.16
642529443840, 722994081792, 80464637952, 13.71
731977093120, 651424313344, 80552779776, 13.35
623723520000, 543101280256, 80622239744, 15.13
581043363840, 500397350912, 80646012928, 11.50
169055424512, 249701629952, 80646205440, 11.23
