47402904064, 60162712576, 12759808512, 0.08
109945379840, 122711611392, 12766231552, 0.05
133026517504, 145793142272, 12766624768, 0.05
108093967360, 95321730560, 12772236800, 0.08
152126979072, 139346404352, 12780574720, 0.05
91108563968, 103895409664, 12786845696, 0.08
36973690368, 49764992512, 12791302144, 0.05
136697727488, 149495936000, 12798208512, 0.05
21618942464, 8808229888, 12810712576, 0.05
123032158720, 110213299712, 12818859008, 0.05
145868704768, 133049184256, 12819520512, 0.05
172201749504, 159380715520, 12821033984, 0.08
133034385408, 120212873216, 12821512192, 0.05
42214288384, 55043795456, 12829507072, 0.05
66487522816, 53655313408, 12832209408, 0.05
24884632064, 12048456704, 12836175360, 0.05
449399808, 13288872960, 12839473152, 0.08
198084118528, 210926510592, 12842392064, 0.05
223939503616, 211096340992, 12843162624, 0.08
227604918272, 240449594368, 12844676096, 0.05
225237881856, 212390338048, 12847543808, 0.08
209065565696, 196217903104, 12847662592, 0.08
29812267520, 42663267840, 12851000320, 0.05
248512444416, 235658814976, 12853629440, 0.05
82909567488, 70053044224, 12856523264, 0.08
59066764800, 71924748800, 12857984000, 0.05
71742118400, 84600627712, 12858509312, 0.08
164393843712, 151529305088, 12864538624, 0.05
116986478592, 104121579008, 12864899584, 0.08
30871453184, 18005187584, 12866265600, 0.05
125305596416, 138175227904, 12869631488, 0.05
42806361088, 55678408704, 12872047616, 0.08
58195207680, 71067843584, 12872635904, 0.05
100792342528, 113665571328, 12873228800, 0.08
226612461568, 213739051008, 12873410560, 0.05
13928403968, 26803989504, 12875585536, 0.07
100655087616, 113531282944, 12876195328, 0.05
31815047168, 44693558784, 12878511616, 0.08
160104071168, 172988618240, 12884547072, 0.05
9296996864, 22183629824, 12886632960, 0.05
42974044672, 30085361664, 12888683008, 0.05
174963383808, 187853720064, 12890336256, 0.08
58536371712, 45644909056, 12891462656, 0.05
222540235776, 209647742464, 12892493312, 0.05
62602048000, 49708533248, 12893514752, 0.05
102853302272, 89954777088, 12898525184, 0.08
48637135872, 61536390144, 12899254272, 0.08
245679983616, 232774851072, 12905132544, 0.08
185968860672, 173060802560, 12908058112, 0.05
35858571776, 48766894080, 12908322304, 0.05
132726193152, 119814870016, 12911323136, 0.05
23833608704, 10919779840, 12913828864, 0.08
225530578432, 212612914688, 12917663744, 0.08
149736038912, 162660836864, 12924797952, 0.08
155350408192, 142425410560, 12924997632, 0.05
29704104448, 42633506816, 12929402368, 0.05
21370019328, 8438234112, 12931785216, 0.05
119000323072, 131940650496, 12940327424, 0.08
77065430528, 90006885376, 12941454848, 0.08
210438905344, 223380831744, 12941926400, 0.05
98666577408, 85722508800, 12944068608, 0.05
202624596480, 189680406528, 12944189952, 0.05
166018658816, 153072476160, 12946182656, 0.05
140632890368, 127684065280, 12948825088, 0.08
152773730816, 165722596352, 12948865536, 0.05
46607657472, 33655616000, 12952041472, 0.08
179385104384, 166430905344, 12954199040, 0.08
224808804864, 211851865088, 12956939776, 0.08
193336046592, 180377958400, 12958088192, 0.05
201811924992, 188853756928, 12958168064, 0.05
177260230656, 190220854784, 12960624128, 0.05
160870750720, 173831485952, 12960735232, 0.08
135307103232, 148268496896, 12961393664, 0.08
26290092544, 39252161536, 12962068992, 0.08
70733022720, 57768922112, 12964100608, 0.08
144064122880, 157028755968, 12964633088, 0.05
204606405120, 217572553216, 12966148096, 0.05
144768781824, 131797227008, 12971554816, 0.08
158880246272, 171860990976, 12980744704, 0.05
18907747840, 5924337152, 12983410688, 0.05
57393951744, 70380334592, 12986382848, 0.05
253365687296, 240374701056, 12990986240, 0.05
142245207552, 155238129152, 12992921600, 0.08
16400309760, 3404814336, 12995495424, 0.05
109087077376, 122084217856, 12997140480, 0.08
167423847424, 180423682560, 12999835136, 0.08
60556691968, 47556680192, 13000011776, 0.05
108076726784, 121077298176, 13000571392, 0.08
17877990912, 30879516160, 13001525248, 0.05
156337015296, 143329157632, 13007857664, 0.08
72068295680, 59051600384, 13016695296, 0.08
82833285120, 69814785024, 13018500096, 0.05
221196879360, 234221148672, 13024269312, 0.05
206253383168, 193224342528, 13029040640, 0.05
63279970304, 76311137792, 13031167488, 0.05
13087147008, 46957056, 13040189952, 0.08
180817529856, 193860327424, 13042797568, 0.05
154034434048, 167077826560, 13043392512, 0.05
163891807744, 150841025536, 13050782208, 0.05
32419752448, 19354283520, 13065468928, 0.05
21197991936, 8127794688, 13070197248, 0.05
63727311872, 50653528064, 13073783808, 0.08
50333439488, 63409838080, 13076398592, 0.05
237106419200, 250183608832, 13077189632, 0.08
67532222976, 54454719488, 13077503488, 0.08
194533961216, 207614706176, 13080744960, 0.08
173695206912, 160614050816, 13081156096, 0.08
14780207616, 1691765760, 13088441856, 0.05
171968232960, 158874700800, 13093532160, 0.05
43264297472, 56358897664, 13094600192, 0.05
186456185344, 199551106560, 13094921216, 0.05
79912931328, 66817829888, 13095101440, 0.08
43671118848, 30575301120, 13095817728, 0.05
239128197632, 226029155840, 13099041792, 0.05
211121554944, 198019056640, 13102498304, 0.05
192107342848, 178999730688, 13107612160, 0.08
107160176128, 120272736768, 13112560640, 0.05
57775725056, 44661992960, 13113732096, 0.05
204899800064, 191775574528, 13124225536, 0.05
212774418944, 225899991552, 13125572608, 0.08
77736285696, 64610323968, 13125961728, 0.05
105017905664, 91891351040, 13126554624, 0.08
92161228288, 79028888576, 13132339712, 0.08
140911115776, 154045888512, 13134772736, 0.08
106756436992, 93621480960, 13134956032, 0.05
153439299072, 166575655936, 13136356864, 0.08
172009231872, 185147224064, 13137992192, 0.05
128736694784, 115595001344, 13141693440, 0.05
48024924672, 61168759808, 13143835136, 0.08
23533796864, 10387803136, 13145993728, 0.05
112357118976, 125504965120, 13147846144, 0.05
255336441344, 242176242688, 13160198656, 0.08
31114135040, 17952059392, 13162075648, 0.05
165510265856, 178673974784, 13163708928, 0.08
75803617792, 62639073792, 13164544000, 0.05
95011969536, 81847385088, 13164584448, 0.05
102366482432, 89201816576, 13164665856, 0.05
87232427520, 74064314368, 13168113152, 0.08
232858367488, 219688528896, 13169838592, 0.08
194016589824, 207186746368, 13170156544, 0.05
80140677120, 93311824384, 13171147264, 0.05
189812103168, 202985687040, 13173583872, 0.08
77075735552, 63896026112, 13179709440, 0.08
77345684992, 90525402624, 13179717632, 0.08
72217622528, 59034076672, 13183545856, 0.05
130788136448, 117601298944, 13186837504, 0.08
171365866496, 184552806912, 13186940416, 0.08
194242619904, 207430612480, 13187992576, 0.05
102457264640, 115647320576, 13190055936, 0.05
120951928832, 107757167104, 13194761728, 0.05
232517137408, 219321869824, 13195267584, 0.05
172620257280, 185818918400, 13198661120, 0.05
214012850176, 200810440704, 13202409472, 0.08
137618153984, 124415119360, 13203034624, 0.05
106247100928, 93040045056, 13207055872, 0.05
20180753920, 6972959232, 13207794688, 0.08
38168159744, 24957327360, 13210832384, 0.08
100023405568, 113235206656, 13211801088, 0.08
222945083904, 209733003776, 13212080128, 0.08
62447793152, 49235104768, 13212688384, 0.08
172182034432, 158968270848, 13213763584, 0.08
75182222848, 61966640640, 13215582208, 0.05
84225021440, 71007465472, 13217555968, 0.08
122034710016, 135256945152, 13222235136, 0.05
252642971136, 239419922432, 13223048704, 0.05
139916316160, 153147739648, 13231423488, 0.05
218407494656, 231639031296, 13231536640, 0.08
191851499520, 205085329920, 13233830400, 0.05
177673455104, 190912056832, 13238601728, 0.05
240369478656, 227129102848, 13240375808, 0.08
140020485632, 153262475776, 13241990144, 0.08
61299057152, 48051319296, 13247737856, 0.05
197416997888, 210666627072, 13249629184, 0.08
169691053056, 156440109568, 13250943488, 0.08
130437888512, 143691530752, 13253642240, 0.08
107301766656, 120556743680, 13254977024, 0.08
180670610944, 193927443456, 13256832512, 0.08
121024497152, 107767249408, 13257247744, 0.05
96975978496, 110234988544, 13259010048, 0.08
168275958784, 181535948800, 13259990016, 0.08
82709820416, 69447745536, 13262074880, 0.05
10324544512, 23588142080, 13263597568, 0.05
119421945344, 132688156160, 13266210816, 0.05
136993426432, 150263400960, 13269974528, 0.08
141444420608, 128172200448, 13272220160, 0.05
212520054272, 199240805376, 13279248896, 0.05
47520346624, 34239185920, 13281160704, 0.05
108023533056, 94741594624, 13281938432, 0.08
9070761472, 22353662976, 13282901504, 0.05
190593773056, 177308173824, 13285599232, 0.05
162943376384, 176230039552, 13286663168, 0.05
155446944768, 142159012864, 13287931904, 0.08
23097012736, 36388782080, 13291769344, 0.05
144066863104, 130767730688, 13299132416, 0.05
138157630976, 124856815104, 13300815872, 0.05
51244263936, 37943290368, 13300973568, 0.05
88163415040, 101465119232, 13301704192, 0.05
57400906752, 44090406400, 13310500352, 0.08
181047285248, 167735826944, 13311458304, 0.08
114541194240, 127853005824, 13311811584, 0.08
153104058880, 139791424512, 13312634368, 0.08
170899729408, 157582771200, 13316958208, 0.08
162817481216, 149498649088, 13318832128, 0.05
177179782656, 163859966976, 13319815680, 0.05
77410110464, 90737510400, 13327399936, 0.05
210090635264, 196762422784, 13328212480, 0.08
254089977856, 240759797248, 13330180608, 0.05
52727597568, 66058472960, 13330875392, 0.08
49794278400, 36462315520, 13331962880, 0.08
239030824448, 225697307648, 13333516800, 0.06
230939437056, 244274583040, 13335145984, 0.05
105549814272, 118888830976, 13339016704, 0.05
189927140864, 203272394240, 13345253376, 0.08
170418030080, 183763403776, 13345373696, 0.05
85898926592, 72549630464, 13349296128, 0.05
9307550720, 22659606528, 13352055808, 0.08
19448222720, 6094184448, 13354038272, 0.05
33864458752, 47219455488, 13354996736, 0.05
214991508992, 228347654656, 13356145664, 0.05
184094528512, 197452477952, 13357949440, 0.08
133007865856, 119647208960, 13360656896, 0.08
114649708544, 101287269888, 13362438656, 0.05
199681765888, 213047717376, 13365951488, 0.08
245192385024, 231826290176, 13366094848, 0.06
225823673344, 212457162752, 13366510592, 0.05
147848269824, 161229831680, 13381561856, 0.08
100406070272, 113789590016, 13383519744, 0.05
158366810624, 144981645824, 13385164800, 0.08
229669556224, 216283864576, 13385691648, 0.08
90107977728, 103493926400, 13385948672, 0.05
169263680512, 155877387776, 13386292736, 0.08
128382050816, 141777336832, 13395286016, 0.08
140002001408, 126606522368, 13395479040, 0.06
229109287936, 215708688896, 13400599040, 0.05
229728226304, 216319957504, 13408268800, 0.08
111938604032, 125350960128, 13412356096, 0.05
197150871552, 210564200960, 13413329408, 0.08
225279746048, 238694024192, 13414278144, 0.08
198949383680, 185531852288, 13417531392, 0.05
121335547904, 107916668416, 13418879488, 0.08
86516217856, 99945448960, 13429231104, 0.08
96384261632, 109815908864, 13431647232, 0.08
172060458496, 158623434240, 13437024256, 0.08
235435872768, 221997369856, 13438502912, 0.05
101833709056, 88390397952, 13443311104, 0.05
104323072512, 117766896128, 13443823616, 0.08
90900063744, 104346306560, 13446242816, 0.08
177922471424, 191371722240, 13449250816, 0.05
1318879744, 14768446976, 13449567232, 0.05
72530741760, 85982171136, 13451429376, 0.08
39306462720, 52759403520, 13452940800, 0.08
2860254720, 16313696768, 13453442048, 0.08
71679696384, 58225714176, 13453982208, 0.05
67606327296, 54151881728, 13454445568, 0.08
38324513280, 51779790336, 13455277056, 0.08
46478616576, 33021614080, 13457002496, 0.08
93408808448, 79950156288, 13458652160, 0.08
222009515520, 208548070912, 13461444608, 0.08
192027363840, 205489794560, 13462430720, 0.05
107688268288, 121152569344, 13464301056, 0.05
252936822784, 239471521280, 13465301504, 0.08
34562314752, 48029305856, 13466991104, 0.08
90796295680, 104266110976, 13469815296, 0.05
190696550912, 204167660544, 13471109632, 0.05
8114147328, 21585479680, 13471332352, 0.08
49417297408, 62889430016, 13472132608, 0.05
81574888960, 68102280192, 13472608768, 0.05
197384363008, 210860920320, 13476557312, 0.05
142258932224, 155739689984, 13480757760, 0.08
46372826112, 32891238400, 13481587712, 0.08
236555309568, 250052524032, 13497214464, 0.08
109413494272, 122911853568, 13498359296, 0.08
151242349568, 164743764480, 13501414912, 0.08
32063044608, 45565444096, 13502399488, 0.05
137137039872, 123628839936, 13508199936, 0.05
40323682304, 53833551360, 13509869056, 0.08
187727170048, 201237120000, 13509949952, 0.05
228131156992, 214617337856, 13513819136, 0.05
87062544896, 73548425216, 13514119680, 0.08
253648340480, 240132703744, 13515636736, 0.05
29002358784, 42518254592, 13515895808, 0.05
141054138880, 154578469888, 13524331008, 0.05
210634101248, 197107596288, 13526504960, 0.05
186372598784, 172844423168, 13528175616, 0.05
181990656000, 168461335552, 13529320448, 0.05
196663269888, 210202833920, 13539564032, 0.08
241325155840, 254867099648, 13541943808, 0.05
175331360256, 188874656256, 13543296000, 0.05
83771754496, 70226840064, 13544914432, 0.05
83720904704, 70175666176, 13545238528, 0.08
20569637888, 7024345600, 13545292288, 0.08
190939843584, 204486481408, 13546637824, 0.05
171188178432, 157638038528, 13550139904, 0.08
207453822976, 221005091840, 13551268864, 0.05
112279374336, 125832008704, 13552634368, 0.05
108005494784, 94449721344, 13555773440, 0.05
236482353664, 222926505984, 13555847680, 0.05
82880227328, 69324136448, 13556090880, 0.05
133466296320, 119905537024, 13560759296, 0.08
139916154368, 153480592384, 13564438016, 0.08
76628273152, 63059363840, 13568909312, 0.05
24484895232, 10915238400, 13569656832, 0.05
154025859072, 167595517440, 13569658368, 0.08
97984794112, 84414876160, 13569917952, 0.05
80753466880, 94332424192, 13578957312, 0.08
193052372992, 179464958464, 13587414528, 0.05
91110200320, 104700774400, 13590574080, 0.05
216776496128, 230367522304, 13591026176, 0.08
105852405248, 119443945472, 13591540224, 0.08
83400463872, 69799660032, 13600803840, 0.05
25546363904, 11943959040, 13602404864, 0.07
45504093184, 31901194240, 13602898944, 0.08
141434921984, 127831567360, 13603354624, 0.08
105178645504, 91574204928, 13604440576, 0.05
219688528896, 206083903488, 13604625408, 0.05
133169645056, 146776511488, 13606866432, 0.08
102128474624, 115735712768, 13607238144, 0.08
46652630016, 60261816832, 13609186816, 0.08
76860831232, 63251069440, 13609761792, 0.08
158746000384, 145135743488, 13610256896, 0.05
203659571712, 217275235840, 13615664128, 0.05
240534022656, 254150206976, 13616184320, 0.08
201725412352, 188104891392, 13620520960, 0.08
152513376768, 166134705664, 13621328896, 0.08
131969927168, 118348169728, 13621757440, 0.07
155318447616, 141694408192, 13624039424, 0.08
72644849152, 59018838016, 13626011136, 0.05
35729241088, 22102220288, 13627020800, 0.08
49916766720, 63544257536, 13627490816, 0.08
214623053312, 228254560768, 13631507456, 0.05
68553154560, 54920464896, 13632689664, 0.08
70756883968, 84390658048, 13633774080, 0.05
205113709568, 218749444096, 13635734528, 0.08
118685780992, 105049141760, 13636639232, 0.05
18209017344, 31850351104, 13641333760, 0.05
136327616000, 149973432320, 13645816320, 0.08
193078978560, 179429325824, 13649652736, 0.05
76402482688, 90058190848, 13655708160, 0.08
177576180736, 163919162880, 13657017856, 0.05
96743405056, 110402536960, 13659131904, 0.08
44870814208, 31211191296, 13659622912, 0.05
54179654144, 40519857152, 13659796992, 0.05
156044134400, 169706404864, 13662270464, 0.08
171504250880, 185171814400, 13667563520, 0.05
86961450496, 73292975616, 13668474880, 0.08
176739469824, 190408780800, 13669310976, 0.05
159291241472, 172961289728, 13670048256, 0.05
202429246464, 188758211072, 13671035392, 0.05
65690993152, 79364194304, 13673201152, 0.08
106274049024, 92599730688, 13674318336, 0.05
50095929344, 36413507072, 13682422272, 0.05
43738869248, 30052964864, 13685904384, 0.05
219118388736, 205429355520, 13689033216, 0.08
82576424448, 68885761536, 13690662912, 0.08
190960598528, 204655228416, 13694629888, 0.08
151653392384, 137948459008, 13704933376, 0.08
192739334656, 179028972544, 13710362112, 0.05
55230214656, 68941343232, 13711128576, 0.08
55747702272, 42026655744, 13721046528, 0.05
22971777024, 36693424128, 13721647104, 0.05
135536492544, 121813066752, 13723425792, 0.08
48386815488, 34663200256, 13723615232, 0.05
24552101888, 38276454400, 13724352512, 0.08
28701681152, 14976570368, 13725110784, 0.05
77896964608, 64168248320, 13728716288, 0.05
17646384128, 3915279360, 13731104768, 0.05
60166993408, 46434837504, 13732155904, 0.08
148159350784, 161892972544, 13733621760, 0.05
107708042752, 121444702720, 13736659968, 0.05
159185082880, 145445186048, 13739896832, 0.08
233890097664, 247633552896, 13743455232, 0.05
79270780416, 93019632128, 13748851712, 0.08
136360617984, 122609405440, 13751212544, 0.05
244458230272, 230700879360, 13757350912, 0.08
87343815168, 101103017984, 13759202816, 0.05
155317637632, 169077580800, 13759943168, 0.05
152864815104, 166625711104, 13760896000, 0.08
132576385024, 146340685312, 13764300288, 0.08
95321730560, 109087077376, 13765346816, 0.05
215246500864, 201479913984, 13766586880, 0.08
85490292224, 99259683840, 13769391616, 0.05
125792965120, 139564860928, 13771895808, 0.08
173492624896, 159720016384, 13772608512, 0.08
204009776128, 190226796544, 13782979584, 0.05
47903401472, 34118628352, 13784773120, 0.08
220487492608, 234278764032, 13791271424, 0.05
217358787072, 231156526080, 13797739008, 0.08
71125068288, 84934555648, 13809487360, 0.08
221180048896, 207370046976, 13810001920, 0.05
37752881664, 51565110272, 13812228608, 0.05
249556716544, 235741757952, 13814958592, 0.05
43346350080, 57163032576, 13816682496, 0.08
26431028224, 12603817472, 13827210752, 0.05
186169889792, 172342610944, 13827278848, 0.08
202928501760, 216756331520, 13827829760, 0.05
183719298048, 169884361728, 13834936320, 0.05
176082012672, 162246861824, 13835150848, 0.08
131043150848, 144878707712, 13835556864, 0.05
50650394112, 64488444928, 13838050816, 0.08
131317085184, 117478679552, 13838405632, 0.08
174777979904, 188620301312, 13842321408, 0.08
105000077824, 118844727296, 13844649472, 0.05
48829801984, 34983995904, 13845806080, 0.08
53874527232, 67724270592, 13849743360, 0.05
205800995328, 219658159616, 13857164288, 0.05
165930941440, 179789911552, 13858970112, 0.05
181443927040, 195306924032, 13862996992, 0.08
57730349056, 43863764480, 13866584576, 0.08
103121857536, 116992923136, 13871065600, 0.05
48858545664, 34981882368, 13876663296, 0.05
197293204480, 211170904576, 13877700096, 0.08
41921715712, 28042929152, 13878786560, 0.08
103215341568, 117102922752, 13887581184, 0.08
173810118656, 159922215424, 13887903232, 0.05
196849402880, 182959739392, 13889663488, 0.05
236647898112, 222757022208, 13890875904, 0.05
134432250880, 120541303296, 13890947584, 0.08
125221668864, 139113523200, 13891854336, 0.08
39094737920, 52987878400, 13893140480, 0.08
154194528768, 140297290240, 13897238528, 0.07
238802123264, 252701579264, 13899456000, 0.05
6584735744, 20486627840, 13901892096, 0.05
194919719424, 181016636416, 13903083008, 0.05
134006219264, 147915538432, 13909319168, 0.08
203518394368, 189606206464, 13912187904, 0.08
248898418688, 234986144256, 13912274432, 0.05
133723106816, 147636464640, 13913357824, 0.05
74932092416, 61017426944, 13914665472, 0.05
133592270848, 119675448832, 13916822016, 0.05
28203123712, 14286014976, 13917108736, 0.08
224374575104, 238295163904, 13920588800, 0.08
181100002304, 195021835264, 13921832960, 0.05
144074052096, 130145901568, 13928150528, 0.07
222575288832, 208644777472, 13930511360, 0.08
250416634880, 236482306048, 13934328832, 0.05
122031748096, 108093967360, 13937780736, 0.05
115215478272, 101275139072, 13940339200, 0.05
77985508864, 64044610048, 13940898816, 0.08
100852941824, 86910335488, 13942606336, 0.04
211656449024, 225601350144, 13944901120, 0.08
217538273792, 203592014336, 13946259456, 0.05
215819752960, 229767439872, 13947686912, 0.08
32227216384, 18272461824, 13954754560, 0.05
239102498304, 253057486848, 13954988544, 0.08
213901004288, 199945194496, 13955809792, 0.05
174079337984, 188037075456, 13957737472, 0.08
140370905600, 126413043712, 13957861888, 0.08
26374670848, 40337006080, 13962335232, 0.08
148331829760, 134366207488, 13965622272, 0.08
49773127168, 63742702592, 13969575424, 0.05
79188861952, 93158903296, 13970041344, 0.05
126607310336, 112636337664, 13970972672, 0.05
40519857152, 54493576704, 13973719552, 0.08
137670380544, 151644352000, 13973971456, 0.05
171829958144, 185806489600, 13976531456, 0.05
14686098432, 707333632, 13978764800, 0.08
65578743808, 79559389696, 13980645888, 0.08
58208814080, 44226051584, 13982762496, 0.08
81863068160, 95849885184, 13986817024, 0.08
24043815424, 38032629760, 13988814336, 0.08
59591042048, 73580725248, 13989683200, 0.05
130957221376, 144947959808, 13990738432, 0.05
223290115072, 237281399808, 13991284736, 0.08
218434351104, 232427099136, 13992748032, 0.04
154760502784, 168753649664, 13993146880, 0.05
190726421504, 176730591744, 13995829760, 0.05
73969572864, 59971148800, 13998424064, 0.05
51950875648, 37948107776, 14002767872, 0.05
47365361664, 61369676288, 14004314624, 0.05
100772712960, 86765715968, 14006996992, 0.08
26103300608, 12095532032, 14007768576, 0.05
237203309568, 251213883904, 14010574336, 0.05
127123118080, 141136058880, 14012940800, 0.08
200007641600, 214021964288, 14014322688, 0.05
199351120384, 185334917632, 14016202752, 0.05
55976197632, 41959012864, 14017184768, 0.05
132080347136, 118060526080, 14019821056, 0.08
17512184832, 3484455936, 14027728896, 0.05
116122845184, 130153402880, 14030557696, 0.05
246082273792, 232046029824, 14036243968, 0.04
220858832896, 206821880320, 14036952576, 0.05
78800297472, 92841814528, 14041517056, 0.04
92507165184, 106550496768, 14043331584, 0.08
48524504064, 34479994880, 14044509184, 0.08
218081179648, 204026342400, 14054837248, 0.05
254291459584, 240236596736, 14054862848, 0.08
31027922944, 45082865664, 14054942720, 0.05
24703305216, 10648006656, 14055298560, 0.05
17039833088, 2982112256, 14057720832, 0.05
126143896064, 140204129280, 14060233216, 0.08
17941386240, 32002195968, 14060809728, 0.08
44395043840, 30333069824, 14061974016, 0.08
97400735232, 111463603200, 14062867968, 0.08
25526553600, 39589984768, 14063431168, 0.05
78493963264, 92558985216, 14065021952, 0.08
93501726720, 107567472128, 14065745408, 0.05
33467929088, 47536555008, 14068625920, 0.05
24152804352, 38228661760, 14075857408, 0.05
174293346304, 188369280512, 14075934208, 0.08
217159610880, 203082674688, 14076936192, 0.08
74896874496, 60819020800, 14077853696, 0.05
107214986240, 121293240320, 14078254080, 0.08
50425201664, 64507466752, 14082265088, 0.05
138533572096, 124449986560, 14083585536, 0.08
182961481216, 168876956672, 14084524544, 0.08
252354084864, 238268248576, 14085836288, 0.05
226156975616, 212063738368, 14093237248, 0.05
255575105024, 241481331200, 14093773824, 0.06
71438580736, 57344084992, 14094495744, 0.08
223338847232, 209241215488, 14097631744, 0.05
45828098560, 31728603648, 14099494912, 0.05
222666706944, 236770426368, 14103719424, 0.08
159390940160, 173502503424, 14111563264, 0.08
140415467008, 154535195136, 14119728128, 0.08
150056725504, 135936319488, 14120406016, 0.08
144147822592, 158270044160, 14122221568, 0.05
69136323584, 83260440064, 14124116480, 0.05
12059858432, 26188263424, 14128404992, 0.08
144850058752, 158987736064, 14137677312, 0.08
69828232192, 55690087424, 14138144768, 0.08
205529286144, 191389632000, 14139654144, 0.08
23230287872, 37374430720, 14144142848, 0.08
99472747008, 85327810048, 14144936960, 0.08
77259310080, 63111790080, 14147520000, 0.08
199206081536, 213354297856, 14148216320, 0.08
10617280000, 24767973888, 14150693888, 0.08
167075735040, 181227562496, 14151827456, 0.08
128738174464, 142893091328, 14154916864, 0.08
40602843136, 54758837760, 14155994624, 0.05
223268965376, 237428096000, 14159130624, 0.05
107652239872, 121815748096, 14163508224, 0.05
224628072960, 210463538688, 14164534272, 0.05
49039302656, 34874463232, 14164839424, 0.08
85185255936, 99353248768, 14167992832, 0.05
39860658688, 54036016640, 14175357952, 0.08
122800705536, 108624537600, 14176167936, 0.05
139610651136, 153787479040, 14176827904, 0.08
225043836928, 239223265792, 14179428864, 0.08
147856820736, 133673968640, 14182852096, 0.05
17039109632, 2854851584, 14184258048, 0.08
141470131712, 155655014912, 14184883200, 0.05
193514753536, 179327587328, 14187166208, 0.05
96265091584, 82075008000, 14190083584, 0.05
39849970688, 54044460544, 14194489856, 0.08
224817302528, 210621827072, 14195475456, 0.05
32460511744, 18260485120, 14200026624, 0.08
148357061120, 162564045312, 14206984192, 0.07
139572405760, 125363562496, 14208843264, 0.05
214902529536, 200690423296, 14212106240, 0.08
179879380992, 194097946112, 14218565120, 0.05
216800056832, 202578763776, 14221293056, 0.05
86011533824, 100239313920, 14227780096, 0.05
74204392960, 59976272384, 14228120576, 0.08
124371845632, 110137660928, 14234184704, 0.08
119737222144, 105499894272, 14237327872, 0.05
99937253888, 85694710784, 14242543104, 0.05
147975318016, 133732557312, 14242760704, 0.05
158019185152, 143773580288, 14245604864, 0.05
78821501952, 64572998656, 14248503296, 0.05
137097437184, 122846590464, 14250846720, 0.08
185942068224, 171682193408, 14259874816, 0.05
236623768576, 222361467392, 14262301184, 0.08
6219717120, 20485772800, 14266055680, 0.08
150361737216, 164629950976, 14268213760, 0.05
128019933184, 142288454144, 14268520960, 0.05
223774752768, 238048821760, 14274068992, 0.08
182890077184, 168613355008, 14276722176, 0.05
52430410752, 66707873792, 14277463040, 0.05
204460274688, 218738561536, 14278286848, 0.05
101577303552, 115859794944, 14282491392, 0.05
144378039296, 130095539200, 14282500096, 0.05
144399768064, 158685240320, 14285472256, 0.08
207946232320, 222238738432, 14292506112, 0.07
154998192128, 169292250624, 14294058496, 0.08
89608737280, 75312440832, 14296296448, 0.05
88909184000, 103214494720, 14305310720, 0.05
196399554560, 182089853952, 14309700608, 0.05
6169261568, 20479740928, 14310479360, 0.08
227102392320, 212791725568, 14310666752, 0.08
226051544576, 211733907456, 14317637120, 0.05
52330387968, 66649356288, 14318968320, 0.05
160257518080, 145934661632, 14322856448, 0.05
221547360768, 235871374336, 14324013568, 0.08
160423012352, 174750767104, 14327754752, 0.08
109042655232, 123371763712, 14329108480, 0.08
164774424064, 150444184576, 14330239488, 0.08
217746269696, 232077224960, 14330955264, 0.05
68345630208, 54013005824, 14332624384, 0.08
204841615872, 219176806912, 14335191040, 0.08
146551556096, 160890757632, 14339201536, 0.08
35378011648, 49723436544, 14345424896, 0.08
217752031744, 203405692416, 14346339328, 0.08
56916800512, 71265650176, 14348849664, 0.08
244258456064, 229907949568, 14350506496, 0.05
132576120832, 118221594112, 14354526720, 0.05
72171558400, 57814764032, 14356794368, 0.08
216495319552, 230852911616, 14357592064, 0.08
166110070784, 180470337024, 14360266240, 0.08
171234770944, 185601841664, 14367070720, 0.05
69115230208, 54747928576, 14367301632, 0.05
120777778688, 135147658752, 14369880064, 0.06
37661750784, 52034221568, 14372470784, 0.05
8300430848, 22672982528, 14372551680, 0.05
219626994688, 234000695296, 14373700608, 0.05
214873344000, 200497441792, 14375902208, 0.08
237285569536, 222907021824, 14378547712, 0.08
229942986240, 244323758592, 14380772352, 0.08
130771782144, 116389498368, 14382283776, 0.05
255746616832, 241363789312, 14382827520, 0.08
35077420032, 49465056256, 14387636224, 0.05
68073972736, 82464608256, 14390635520, 0.08
209776585216, 224167734272, 14391149056, 0.05
97803830272, 112195010560, 14391180288, 0.08
133335436288, 118936086016, 14399350272, 0.08
2052818944, 16457078784, 14404259840, 0.05
180637733376, 166233225728, 14404507648, 0.08
160594573824, 174999814656, 14405240832, 0.08
205920928768, 191511670784, 14409257984, 0.08
166208231424, 151795552768, 14412678656, 0.05
67610043392, 82023516160, 14413472768, 0.08
35472269824, 21056128000, 14416141824, 0.08
26074610176, 40491857920, 14417247744, 0.05
212500615680, 198079233024, 14421382656, 0.07
51845284352, 66267311104, 14422026752, 0.08
215759510528, 230183182336, 14423671808, 0.08
244652918272, 230226933248, 14425985024, 0.06
47577278976, 62003769344, 14426490368, 0.08
104999159808, 119425951744, 14426791936, 0.08
93150419968, 78720830464, 14429589504, 0.08
150978210816, 136546346496, 14431864320, 0.05
112532360704, 98098530816, 14433829888, 0.05
199701991936, 185259705856, 14442286080, 0.05
219220349440, 204777496064, 14442853376, 0.05
92720833024, 78274511360, 14446321664, 0.05
37047807488, 51495326720, 14447519232, 0.05
159206924288, 173655944704, 14449020416, 0.05
