94838894080, 115116577280, 20277683200, 5.35
113132716032, 92853810176, 20278905856, 5.19
27309144064, 7028060672, 20281083392, 5.67
60564195328, 40274534400, 20289660928, 5.77
78861148160, 99154688512, 20293540352, 5.64
52335077888, 72634995200, 20299917312, 4.94
109794496512, 130096867840, 20302371328, 7.12
96767921664, 117083973632, 20316051968, 5.79
21427956736, 41753948672, 20325991936, 7.04
112582211072, 132908240384, 20326029312, 4.70
5422952448, 25760517632, 20337565184, 4.34
20169543168, 40507299840, 20337756672, 6.16
115023923200, 135372071936, 20348148736, 6.34
85148919808, 64790619648, 20358300160, 6.42
100654137856, 80292107776, 20362030080, 4.62
112830668800, 133199678976, 20369010176, 5.12
58575875072, 78973428224, 20397553152, 6.37
46944866304, 67359969280, 20415102976, 3.52
60355727360, 80775047680, 20419320320, 6.28
118098856960, 97665927168, 20432929792, 4.95
91914301440, 71477060096, 20437241344, 5.53
112209409024, 91759819776, 20449589248, 4.68
90026156544, 110478107648, 20451951104, 3.60
55831315968, 76297037312, 20465721344, 4.80
45278309376, 24809964544, 20468344832, 3.43
120200618496, 99729339392, 20471279104, 6.94
99993648128, 79522218496, 20471429632, 3.77
100220181504, 79746011136, 20474170368, 3.76
92029936128, 71541478912, 20488457216, 5.40
56592368128, 77085738496, 20493370368, 5.27
58293475840, 78789087232, 20495611392, 4.38
130298727936, 109802035712, 20496692224, 5.78
122074566656, 142584779264, 20510212608, 7.37
1560154624, 22082527232, 20522372608, 4.12
118798448640, 98260791808, 20537656832, 5.29
24901333504, 4363252736, 20538080768, 5.99
54858110464, 34301233664, 20556876800, 4.90
40538997248, 19965274624, 20573722624, 5.77
47185211904, 67759944704, 20574732800, 6.16
38186014208, 58762178560, 20576164352, 6.72
22167966208, 42745921536, 20577955328, 6.08
84289277440, 63706107904, 20583169536, 7.18
34960214528, 14376802304, 20583412224, 4.99
18606099968, 39193152000, 20587052032, 3.79
92478146560, 71888467456, 20589679104, 5.93
56413510656, 77012835840, 20599325184, 3.56
44685898240, 24078434816, 20607463424, 3.43
27748520448, 7137783808, 20610736640, 6.01
82144857600, 61524858368, 20619999232, 5.90
55990246912, 35369980416, 20620266496, 5.63
99583373312, 120203793920, 20620420608, 3.95
114861342720, 135487237120, 20625894400, 5.98
27527586816, 6877691904, 20649894912, 6.57
47083303424, 67748809216, 20665505792, 7.25
74393435136, 53725402624, 20668032512, 4.22
21618242048, 42300745728, 20682503680, 6.60
123341146112, 144029618176, 20688472064, 3.99
31026002944, 51751028736, 20725025792, 6.00
44100347904, 64830642176, 20730294272, 6.76
114485574144, 135216969216, 20731395072, 5.23
4469537792, 25206627328, 20737089536, 3.48
68516203008, 47778187264, 20738015744, 6.65
65503722496, 44765283840, 20738438656, 6.94
63169743872, 83908776960, 20739033088, 3.42
143652850688, 122906598400, 20746252288, 5.34
111056041984, 90306767872, 20749274112, 4.99
28190284800, 7428253696, 20762031104, 4.19
41858377216, 62623335424, 20764958208, 7.43
45378574848, 66144640512, 20766065664, 4.15
87208708096, 107979060224, 20770352128, 6.24
121876336128, 101105777152, 20770558976, 4.06
48579531776, 27808375296, 20771156480, 6.22
50119621120, 29348391936, 20771229184, 6.40
107202432512, 86415268864, 20787163648, 3.61
67383184384, 46578397184, 20804787200, 5.56
79874663424, 100693419008, 20818755584, 6.18
99534273024, 120360045056, 20825772032, 7.31
53258306560, 74090856960, 20832550400, 3.54
799687680, 21652442112, 20852754432, 5.51
61405089280, 82272994816, 20867905536, 4.55
82154187264, 61282252288, 20871934976, 4.76
117844288000, 96971486208, 20872801792, 5.51
88747471360, 109629164032, 20881692672, 5.01
91317923840, 112203441664, 20885517824, 4.98
36578611712, 15683048448, 20895563264, 3.67
141904041472, 121002708480, 20901332992, 4.71
27194265600, 48095969280, 20901703680, 6.13
42063872, 20948762112, 20906698240, 5.45
116690361344, 137603863552, 20913502208, 4.33
44509066240, 65429094400, 20920028160, 5.46
118148021248, 139069129728, 20921108480, 6.83
64751362048, 85675441152, 20924079104, 6.59
46543179776, 67473246208, 20930066432, 6.84
30131936768, 51086624768, 20954688000, 5.44
65934848000, 44974615040, 20960232960, 3.42
121364146688, 100398734336, 20965412352, 7.36
79820975104, 100790707200, 20969732096, 6.12
74390601216, 53420803584, 20969797632, 4.38
32321904640, 11326160384, 20995744256, 4.23
11989614080, 32994588672, 21004974592, 4.42
100269041152, 79257455616, 21011585536, 5.59
109332082688, 88311954432, 21020128256, 6.05
62846491648, 41824905728, 21021585920, 3.94
94907824640, 115932801024, 21024976384, 4.39
78593047552, 99622595584, 21029548032, 4.57
49601805312, 70637879296, 21036073984, 6.12
116620494848, 137661489664, 21040994816, 3.80
107284037120, 128328766464, 21044729344, 7.00
43302844928, 22241084416, 21061760512, 6.72
65630888960, 44568506880, 21062382080, 3.80
30111791616, 51178587648, 21066796032, 4.30
40532689408, 19463131136, 21069558272, 6.19
11188439552, 32258274304, 21069834752, 3.36
129475968512, 108380473344, 21095495168, 6.48
77981602304, 99083777536, 21102175232, 4.12
64223762944, 43120048640, 21103714304, 4.73
77104062464, 55990246912, 21113815552, 4.93
126110683136, 104993913344, 21116769792, 3.42
45484130816, 66623726080, 21139595264, 7.26
49605383680, 70748709376, 21143325696, 5.48
74122031104, 52966627840, 21155403264, 7.05
61572131840, 40416246272, 21155885568, 5.45
19658915840, 40816834048, 21157918208, 6.64
45663187456, 24501967872, 21161219584, 5.71
35138442752, 56301551616, 21163108864, 6.45
95041090048, 116208869376, 21167779328, 5.67
90448929792, 69280088576, 21168841216, 5.99
88346306560, 109532747264, 21186440704, 3.51
95502160384, 116696249856, 21194089472, 3.87
58910440960, 37712173568, 21198267392, 5.61
41481376256, 20274500096, 21206876160, 3.22
44756663296, 23547907072, 21208756224, 5.56
107909118976, 129134551040, 21225432064, 6.12
24078434816, 45309025792, 21230590976, 7.21
69999820288, 91250674688, 21250854400, 4.30
65438264832, 86691002880, 21252738048, 6.42
116287170560, 137543340544, 21256169984, 5.09
34906678272, 56177112576, 21270434304, 4.53
87701978624, 108973331968, 21271353344, 5.29
82966260224, 61689563648, 21276696576, 6.89
68705099776, 47424105984, 21280993792, 5.27
41691113984, 62972794368, 21281680384, 3.70
39110104064, 17827664896, 21282439168, 6.29
64037178880, 85326025216, 21288846336, 6.53
146256300032, 124949169664, 21307130368, 6.43
69850595840, 91159480320, 21308884480, 5.67
59316332544, 80627431936, 21311099392, 4.00
146376576512, 125051731456, 21324845056, 4.13
23352460288, 2008546304, 21343913984, 6.72
38530249728, 17165725184, 21364524544, 3.38
24837306880, 46202408448, 21365101568, 5.78
24627896320, 3260943360, 21366952960, 5.58
114338907136, 135708727296, 21369820160, 6.46
129468658688, 108097839104, 21370819584, 7.19
40061524992, 18687344640, 21374180352, 6.37
114972719104, 136353454592, 21380735488, 7.16
114087655936, 135470136320, 21382480384, 5.11
77085738496, 55695682048, 21390056448, 4.79
33456208384, 12066047488, 21390160896, 5.50
60564000256, 39166384128, 21397616128, 5.59
108426634240, 129844415488, 21417781248, 6.48
42253587968, 20832671744, 21420916224, 4.71
25742021120, 47167666176, 21425645056, 5.62
25209523200, 3782370816, 21427152384, 5.29
59955877376, 81383626240, 21427748864, 4.75
41319960064, 19878304256, 21441655808, 4.86
55660059136, 34209287168, 21450771968, 6.32
57184850432, 35725816832, 21459033600, 5.72
11940302848, 33401658880, 21461356032, 4.57
30550400512, 52014344192, 21463943680, 6.23
73234036224, 51766822400, 21467213824, 7.09
53940965888, 32470714368, 21470251520, 4.57
53365494272, 31890907136, 21474587136, 7.05
95013986816, 116490306560, 21476319744, 3.61
119199845376, 140677665280, 21477819904, 7.11
71877122560, 50382948352, 21494174208, 3.82
38418147840, 16922401280, 21495746560, 5.96
26768673792, 5260106752, 21508567040, 7.15
45672876032, 67182121472, 21509245440, 3.74
111330291200, 132841714688, 21511423488, 3.92
145666150912, 124151117824, 21515033088, 5.56
24214790656, 2698910208, 21515880448, 4.66
117956316672, 139477467648, 21521150976, 5.22
117443915776, 138975206912, 21531291136, 4.88
117557710848, 139097922560, 21540211712, 6.52
69337478656, 47790205952, 21547272704, 5.10
60535080960, 38980897280, 21554183680, 5.40
61160608768, 82718205440, 21557596672, 7.50
105703624704, 84139639296, 21563985408, 5.18
25755035136, 4188290048, 21566745088, 3.48
50598801920, 72170406912, 21571604992, 7.12
62786722816, 41206951424, 21579771392, 3.69
39054996480, 60654855680, 21599859200, 5.82
109404008448, 87799763968, 21604244480, 4.71
68031809536, 89636579328, 21604769792, 6.19
57035247616, 35421075456, 21614172160, 3.32
65111165952, 43454697472, 21656468480, 7.00
103920333312, 82260104704, 21660228608, 6.41
63292268544, 41631128064, 21661140480, 6.78
78671243264, 56999389184, 21671854080, 5.54
115121371648, 93449191936, 21672179712, 4.92
30518561280, 52200142848, 21681581568, 5.53
33659635712, 55341977600, 21682341888, 4.05
92229085696, 113918512128, 21689426432, 5.97
72184167936, 50476942848, 21707225088, 4.21
129197287424, 107479038976, 21718248448, 5.72
145393688576, 123671060992, 21722627584, 5.69
24100021760, 2368127488, 21731894272, 6.37
136161226752, 114421223424, 21740003328, 7.24
26930486784, 48676038656, 21745551872, 6.12
32063858176, 53809412096, 21745553920, 6.06
136082131456, 114334560768, 21747570688, 6.29
67866693632, 46116813312, 21749880320, 4.00
72273945088, 94030227968, 21756282880, 4.15
132024924160, 110262381056, 21762543104, 4.23
68819724800, 47038347264, 21781377536, 4.82
111016900096, 132804044800, 21787144704, 5.17
77012835840, 55212970496, 21799865344, 3.89
99570844160, 77770178560, 21800665600, 4.51
43309952512, 21502320128, 21807632384, 5.93
34404316672, 56221834240, 21817517568, 4.71
30088660992, 8263617536, 21825043456, 4.38
110027030528, 131856319488, 21829288960, 7.12
122970145280, 144808834560, 21838689280, 5.58
56747709440, 34884598272, 21863111168, 6.46
96304497152, 118180406784, 21875909632, 3.99
58356746240, 36466362880, 21890383360, 6.17
23795898368, 45690064384, 21894166016, 4.25
30922063872, 9025127936, 21896935936, 4.19
129135037952, 107209503744, 21925534208, 6.00
5609680896, 27536404992, 21926724096, 5.01
68876462592, 46944866304, 21931596288, 3.47
15337980928, 37278564352, 21940583424, 4.55
6107538432, 28054256640, 21946718208, 4.08
47162080768, 69137542144, 21975461376, 6.98
41679562752, 63666935808, 21987373056, 3.78
35890775040, 57881822720, 21991047680, 5.64
97533050880, 75540442112, 21992608768, 4.07
33850673664, 11841044480, 22009629184, 4.88
46995753472, 69006657024, 22010903552, 4.54
6001528832, 28028669440, 22027140608, 4.12
56673371136, 78708042240, 22034671104, 4.28
63994255360, 41953381376, 22040873984, 4.02
77877605376, 99920072704, 22042467328, 6.78
105702849536, 83656018432, 22046831104, 4.20
94189688832, 116245069312, 22055380480, 6.16
31938814464, 53998150144, 22059335680, 7.29
101045055488, 123104865280, 22059809792, 5.86
80265113088, 58197930496, 22067182592, 4.33
68793323520, 90883738112, 22090414592, 4.03
115936041472, 93841354240, 22094687232, 5.57
86980234752, 64884660736, 22095574016, 6.59
138149158912, 116047389696, 22101769216, 5.40
50424394752, 72530726912, 22106332160, 4.38
98538983936, 76424723456, 22114260480, 6.62
94140644352, 116287170560, 22146526208, 7.15
24783896064, 2631019008, 22152877056, 3.59
14681890816, 36838501888, 22156611072, 4.34
21746277376, 43905901056, 22159623680, 6.00
80837369344, 103015962624, 22178593280, 4.20
736249344, 22919890944, 22183641600, 5.70
48585396736, 70770571264, 22185174528, 6.55
16893825536, 39080403456, 22186577920, 5.12
105123829248, 82935188992, 22188640256, 6.05
116778933760, 94585916928, 22193016832, 5.08
102819993088, 125016279552, 22196286464, 4.54
37088014336, 59287708672, 22199694336, 6.09
61857068544, 39654723584, 22202344960, 5.78
77352439296, 99611710976, 22259271680, 6.37
131061426688, 108795052032, 22266374656, 5.01
143245705728, 120971860480, 22273845248, 4.77
53765738496, 76041499136, 22275760640, 4.04
53651121152, 75932933632, 22281812480, 4.82
84238553600, 61949784576, 22288769024, 5.80
109704443392, 87406922752, 22297520640, 7.28
65927732224, 88227373568, 22299641344, 5.16
107812304384, 85503116800, 22309187584, 6.82
94075864576, 116388505600, 22312641024, 6.34
60987722240, 83305131008, 22317408768, 6.09
93143000576, 115460816384, 22317815808, 7.46
40958245376, 63313387520, 22355142144, 6.41
6349703680, 28705212928, 22355509248, 4.49
46612709376, 68992540672, 22379831296, 4.97
15230981120, 37614870016, 22383888896, 6.39
57284674048, 79670226944, 22385552896, 5.33
115531095040, 137932796928, 22401701888, 5.13
4254328832, 26662641152, 22408312320, 6.59
119447071232, 97032690688, 22414380544, 7.30
6029042176, 28455953920, 22426911744, 6.52
43697000960, 66123913216, 22426912256, 5.10
96352739840, 118787740160, 22435000320, 6.71
5060340736, 27505140736, 22444800000, 3.42
87175155200, 64728991232, 22446163968, 6.81
78178477568, 55727948288, 22450529280, 5.05
120397883904, 97927986688, 22469897216, 5.90
56157535744, 33682179584, 22475356160, 5.67
65734384640, 88211353088, 22476968448, 7.24
77359272960, 99839028736, 22479755776, 5.65
59771624960, 37279178240, 22492446720, 3.38
44622812672, 22129275904, 22493536768, 3.44
42882279424, 65401719296, 22519439872, 6.32
128055840256, 105534869504, 22520970752, 4.71
46063834624, 23534464512, 22529370112, 6.02
126784625664, 104251040768, 22533584896, 4.77
29806191616, 52356687872, 22550496256, 5.41
113017802240, 135568756736, 22550954496, 5.94
72718993408, 50167291904, 22551701504, 5.46
140637140992, 118081532928, 22555608064, 4.84
63256219136, 40689571840, 22566647296, 5.23
133309710336, 110721424384, 22588285952, 6.93
52643113984, 30044246016, 22598867968, 3.57
22446580224, 45058686976, 22612106752, 6.25
590820352, 23211205120, 22620384768, 7.19
37332693504, 59955877376, 22623183872, 6.35
41526193664, 18877850624, 22648343040, 4.23
85788389376, 108437974528, 22649585152, 5.07
25320933376, 2668604928, 22652328448, 3.64
116634220032, 93973902336, 22660317696, 5.64
46049288704, 23377561088, 22671727616, 7.19
76004884992, 98680496128, 22675611136, 6.06
60913507328, 83596908544, 22683401216, 4.20
26076461568, 3380223488, 22696238080, 3.56
95606637056, 72906595328, 22700041728, 5.57
41367512064, 64078990336, 22711478272, 5.41
82577868288, 105292097024, 22714228736, 5.72
46969080832, 24254486016, 22714594816, 4.92
109640378880, 86925606912, 22714771968, 5.97
73844638208, 96562014208, 22717376000, 6.59
88816552960, 111536227840, 22719674880, 4.00
9815215104, 32554790400, 22739575296, 5.55
28552699392, 5803739136, 22748960256, 3.65
77151105536, 54401384960, 22749720576, 5.60
24893043200, 47646579200, 22753536000, 4.87
61204443648, 83966053376, 22761609728, 7.31
45757645312, 68520725504, 22763080192, 3.98
73202784256, 95966257664, 22763473408, 6.55
78483403264, 55717993472, 22765409792, 6.93
49917560320, 27143769088, 22773791232, 6.59
34565179904, 57341288448, 22776108544, 5.28
69496722432, 92277714944, 22780992512, 7.12
130661728768, 107874677760, 22787051008, 4.24
79300421632, 102092939264, 22792517632, 5.95
84894408192, 62083336704, 22811071488, 3.85
35605262848, 12777840128, 22827422720, 4.36
4891677696, 27719922688, 22828244992, 6.34
63654100480, 86489401856, 22835301376, 7.07
72466399232, 95312184832, 22845785600, 5.86
89677080064, 66811112448, 22865967616, 4.67
41753948672, 18880730624, 22873218048, 5.86
64347399680, 87223696896, 22876297216, 7.53
102117551104, 124995939840, 22878388736, 4.66
49432744960, 72312192000, 22879447040, 6.17
23936147456, 46819678720, 22883531264, 6.02
56563763200, 79459430912, 22895667712, 4.81
48877554688, 25978738176, 22898816512, 5.95
38748426240, 61660866560, 22912440320, 6.06
51706482176, 28791879680, 22914602496, 5.62
45209878016, 68149891072, 22940013056, 5.37
28789506048, 51732663296, 22943157248, 5.32
42300745728, 19345367552, 22955378176, 6.40
62604817920, 39627134976, 22977682944, 6.25
107349031936, 84364772864, 22984259072, 7.59
3397736448, 26387831296, 22990094848, 4.83
29154441216, 52154477568, 23000036352, 6.47
93467038208, 70457749504, 23009288704, 3.58
75308363264, 98324853760, 23016490496, 7.02
40354693120, 17318502912, 23036190208, 3.58
25130717696, 48167244288, 23036526592, 7.43
26827945472, 3791372288, 23036573184, 4.40
42349156352, 19303435776, 23045720576, 6.96
76751537152, 53680624640, 23070912512, 4.43
109229757952, 132309341696, 23079583744, 3.97
81716463104, 58634155520, 23082307584, 5.10
114924996608, 138014897664, 23089901056, 4.73
64760397312, 87852892160, 23092494848, 5.59
28869074432, 5775775232, 23093299200, 4.22
94695158784, 117804468736, 23109309952, 5.86
55212970496, 78326406656, 23113436160, 3.54
23457072128, 343197696, 23113874432, 6.17
107134470144, 84020148736, 23114321408, 4.82
84259740672, 107383143936, 23123403264, 5.68
106943476224, 83810410496, 23133065728, 5.35
48115556864, 24958878720, 23156678144, 3.63
102868817920, 126029953024, 23161135104, 4.50
38707653632, 15544478208, 23163175424, 7.08
39283922944, 62449809408, 23165886464, 6.07
116325308416, 93145742336, 23179566080, 4.62
106819392000, 83639130112, 23180261888, 6.26
51274857984, 28092410880, 23182447104, 4.66
116196545024, 93013791232, 23182753792, 5.75
71477060096, 94660019200, 23182959104, 4.69
96344076800, 73154897408, 23189179392, 4.99
116514946048, 139719028224, 23204082176, 4.44
50167323136, 26961825280, 23205497856, 3.30
1448594432, 24659546112, 23210951680, 4.80
117465991168, 94253932544, 23212058624, 6.53
43596888064, 20374904320, 23221983744, 4.96
136140125696, 112911177728, 23228947968, 3.87
87199542784, 63967571456, 23231971328, 5.05
9563253248, 32829063680, 23265810432, 4.87
107606243328, 84328543744, 23277699584, 3.91
2547222016, 25829644800, 23282422784, 4.90
35238792704, 58521601536, 23282808832, 6.56
85267166208, 108552824832, 23285658624, 7.69
138859977216, 115559745024, 23300232192, 4.19
91590054400, 68287953920, 23302100480, 5.26
27609694208, 4300488192, 23309206016, 6.87
116976074752, 93660456960, 23315617792, 5.04
15245452288, 38563798016, 23318345728, 4.29
28028669440, 51347935232, 23319265792, 4.82
56530995712, 33210196480, 23320799232, 4.84
115784577024, 92450466304, 23334110720, 5.27
52266054144, 75604966912, 23338912768, 5.77
96784358912, 73421603328, 23362755584, 6.20
134441160704, 111077757440, 23363403264, 6.85
80558997504, 57184850432, 23374147072, 4.79
114774028288, 91396366336, 23377661952, 7.11
5118350336, 28497856512, 23379506176, 4.67
40828697088, 17443192832, 23385504256, 3.36
115516907008, 92122459648, 23394447360, 5.34
134405041664, 110999226880, 23405814784, 4.96
36552252928, 59964328960, 23412076032, 4.46
27423021568, 50853540352, 23430518784, 4.01
60518639616, 83960800768, 23442161152, 5.90
30388480512, 53834176000, 23445695488, 4.92
102279240704, 125734083584, 23454842880, 7.17
109291642368, 85831798272, 23459844096, 3.60
79670226944, 103142828032, 23472601088, 6.20
10545707520, 34018447360, 23472739840, 6.59
29303855104, 52784162304, 23480307200, 3.63
98658250752, 122150010368, 23491759616, 3.59
79909861376, 56398959616, 23510901760, 7.28
34460161536, 10948140032, 23512021504, 5.70
67079439872, 43565942272, 23513497600, 3.45
38066382336, 61580276224, 23513893888, 3.86
44080919040, 20547087360, 23533831680, 4.41
21452430848, 44987958272, 23535527424, 7.40
63710663168, 40168328192, 23542334976, 4.49
137531829248, 113985011712, 23546817536, 6.11
120586727936, 97039220224, 23547507712, 6.57
112663287296, 89107421696, 23555865600, 5.27
101417925120, 77860799488, 23557125632, 7.30
138709649920, 115146153984, 23563495936, 6.01
92755340288, 116340814336, 23585474048, 6.22
116585454080, 92967455232, 23617998848, 6.45
85720142336, 109342237696, 23622095360, 7.31
102697048064, 79071444992, 23625603072, 6.06
105265448448, 128891981824, 23626533376, 3.63
22910979072, 46541365760, 23630386688, 3.90
72069789696, 95700411392, 23630621696, 5.07
60308798464, 36675780608, 23633017856, 3.89
26008174080, 49642049536, 23633875456, 4.81
144192048128, 120555603456, 23636444672, 8.14
71454648832, 95092372992, 23637724160, 4.89
55760621568, 32120815616, 23639805952, 7.15
27876914688, 4234531328, 23642383360, 3.74
47646579200, 23999451136, 23647128064, 4.78
83774971904, 107429145600, 23654173696, 5.91
16105656320, 39769008128, 23663351808, 5.87
27320329728, 50988751872, 23668422144, 3.65
36950414848, 60630859776, 23680444928, 7.45
111298130944, 87616109568, 23682021376, 3.79
42775464448, 66464458240, 23688993792, 4.94
110677236224, 86980234752, 23697001472, 5.67
130935990272, 107229286400, 23706703872, 6.85
39979935744, 63701954560, 23722018816, 6.20
28211794432, 4474647552, 23737146880, 6.55
27797255168, 4045663232, 23751591936, 3.66
65075870720, 41319960064, 23755910656, 3.86
91261702144, 67499474944, 23762227200, 7.30
41225604096, 17451331584, 23774272512, 6.81
40785950720, 16983850496, 23802100224, 5.38
54906524672, 31102633984, 23803890688, 4.31
99110885376, 122914844672, 23803959296, 4.98
109812743168, 133621971456, 23809228288, 3.86
22093997568, 45913958400, 23819960832, 7.16
70698159104, 46867764224, 23830394880, 6.81
100830174720, 124663977984, 23833803264, 4.54
53567590912, 77403968512, 23836377600, 4.92
79857307136, 56016235520, 23841071616, 3.61
85227177472, 109068895744, 23841718272, 4.40
97827422720, 121682585600, 23855162880, 6.35
38212241408, 14354642432, 23857598976, 3.89
123747637760, 99869295104, 23878342656, 5.31
140112423424, 116231126528, 23881296896, 5.33
136313132544, 112424441856, 23888690688, 6.18
135551537152, 111655707648, 23895829504, 6.18
105470240256, 81572429312, 23897810944, 6.71
97976271872, 121876336128, 23900064256, 4.32
109596584960, 133504850432, 23908265472, 4.85
45925447680, 22011870720, 23913576960, 5.53
91907389440, 67981028864, 23926360576, 4.14
48216984064, 24269681664, 23947302400, 4.73
113701350400, 89737057792, 23964292608, 6.85
93504635392, 117471482368, 23966846976, 3.75
109063940608, 85094596096, 23969344512, 7.40
91213941248, 115185061376, 23971120128, 4.81
55841439744, 79833458176, 23992018432, 6.26
115958776832, 139953091072, 23994314240, 7.32
2798005248, 26796817920, 23998812672, 6.29
48791154176, 72797987840, 24006833664, 3.82
80937759232, 104946992128, 24009232896, 6.12
102773485056, 126784625664, 24011140608, 4.81
85957325312, 109974192640, 24016867328, 5.73
116393951232, 92371167232, 24022784000, 4.49
90522959360, 114551228416, 24028269056, 5.50
101190100480, 77150173184, 24039927296, 6.98
95953411584, 119998585344, 24045173760, 5.73
32428663808, 8369860096, 24058803712, 5.22
74592069632, 98658250752, 24066181120, 6.32
91471783936, 67404729344, 24067054592, 5.70
119993711616, 144094555136, 24100843520, 5.69
20579059200, 44685898240, 24106839040, 6.37
14689544192, 38837720576, 24148176384, 6.10
16140703232, 40289554432, 24148851200, 5.68
74898818560, 99050080256, 24151261696, 4.99
27851589632, 52006198784, 24154609152, 4.41
21370364928, 45530049536, 24159684608, 6.20
118527221248, 142689096192, 24161874944, 4.72
137416898560, 113254660096, 24162238464, 4.87
79265640448, 55094419968, 24171220480, 6.74
121570316800, 145752798720, 24182481920, 5.47
35749649920, 11566155264, 24183494656, 5.72
99515046400, 123702740992, 24187694592, 4.95
89557336064, 65366005248, 24191330816, 4.88
75272640000, 99465147392, 24192507392, 5.08
48160549376, 23963688960, 24196860416, 3.32
101843093504, 126045031424, 24201937920, 5.21
74452640768, 98662898176, 24210257408, 6.69
37522329600, 61736287744, 24213958144, 5.22
89340675584, 65120752128, 24219923456, 6.47
81788724224, 106009084416, 24220360192, 4.39
45054666752, 69282218496, 24227551744, 3.80
49229843456, 25001614848, 24228228608, 5.41
123770590720, 99534273024, 24236317696, 4.28
9779859456, 34020635136, 24240775680, 4.25
67182121472, 91425331200, 24243209728, 3.83
22835975680, 47083303424, 24247327744, 6.76
25637306880, 49896293376, 24258986496, 6.04
19784128000, 44054005248, 24269877248, 6.62
24824886784, 49097769984, 24272883200, 6.51
29389591040, 5113665024, 24275926016, 4.25
35091797504, 59376671232, 24284873728, 5.45
101357770752, 125659730944, 24301960192, 5.75
63377137152, 87686008832, 24308871680, 3.67
41304831488, 16984844288, 24319987200, 3.73
65347405312, 41017735168, 24329670144, 3.88
34540479488, 10205977088, 24334502400, 4.94
82148122112, 106493256192, 24345134080, 5.57
54548306944, 78918543360, 24370236416, 6.92
70081317888, 45710438912, 24370878976, 5.92
40990589440, 16619179520, 24371409920, 3.75
114853868544, 90466108928, 24387759616, 6.47
93760317440, 118157278720, 24396961280, 4.96
78676302336, 54276063744, 24400238592, 3.53
22503355904, 46912337920, 24408982016, 6.01
116836573696, 141274567168, 24437993472, 5.64
21968756224, 46421263872, 24452507648, 4.10
83499250176, 59028960768, 24470289408, 4.27
22396089344, 46869645824, 24473556480, 7.36
117956851200, 93482392064, 24474459136, 7.03
100508907008, 76031340032, 24477566976, 7.33
132132720128, 107654157312, 24478562816, 5.94
60413201920, 84894408192, 24481206272, 6.15
47790242816, 23306729984, 24483512832, 4.83
120831077888, 96330022400, 24501055488, 4.01
35550190080, 11047607808, 24502582272, 4.56
23795570688, 48323784192, 24528213504, 6.50
31611716608, 56157535744, 24545819136, 5.77
121006518784, 145587670016, 24581151232, 7.03
82935188992, 58334907904, 24600281088, 6.53
32791811584, 57393630720, 24601819136, 3.64
77738875392, 53135931904, 24602943488, 6.76
115931363328, 91317923840, 24613439488, 6.19
35829150720, 11211408384, 24617742336, 5.13
32208443904, 7561425408, 24647018496, 4.46
40300142080, 15603177984, 24696964096, 5.19
16607078400, 41304831488, 24697753088, 4.67
53751558656, 29045819904, 24705738752, 4.94
101526082048, 126231899136, 24705817088, 6.66
27524705792, 52234552320, 24709846528, 6.59
109474688512, 84756816896, 24717871616, 3.77
42673203200, 67392870912, 24719667712, 6.60
114929739776, 139663497216, 24733757440, 4.52
89730911744, 64995440128, 24735471616, 4.40
71165295104, 95905763328, 24740468224, 6.68
119645552128, 94903885824, 24741666304, 6.79
74001480192, 49253779456, 24747700736, 6.27
19032357376, 43781407232, 24749049856, 3.59
116340814336, 141095089664, 24754275328, 6.52
99524866048, 74758816256, 24766049792, 4.42
44054005248, 68828279808, 24774274560, 6.66
144876917760, 120100729344, 24776188416, 6.65
18440709632, 43218094080, 24777384448, 5.98
10948726272, 35727057408, 24778331136, 3.87
105725533696, 130504752128, 24779218432, 5.56
85738234368, 60955028480, 24783205888, 6.59
40774048768, 65571093504, 24797044736, 5.87
36190790144, 60997261312, 24806471168, 6.11
94405444608, 69570826240, 24834618368, 7.10
106471602688, 81622023168, 24849579520, 7.12
109985293312, 134835653120, 24850359808, 7.49
8222735360, 33075222528, 24852487168, 3.79
114034744832, 138888070144, 24853325312, 6.64
21187907072, 46049288704, 24861381632, 4.36
138588356096, 113714462720, 24873893376, 7.43
29597186560, 54472500736, 24875314176, 7.10
55192768512, 80075460608, 24882692096, 6.32
66052652032, 90935708160, 24883056128, 5.29
99965994496, 124854390272, 24888395776, 4.33
98662898176, 73771043840, 24891854336, 4.26
103652583424, 78760068608, 24892514816, 4.15
75807862784, 50906764800, 24901097984, 4.20
76588855808, 101498365952, 24909510144, 5.55
106009084416, 130931049472, 24921965056, 5.62
71310492672, 96235268096, 24924775424, 5.11
112208964608, 137135966720, 24927002112, 5.91
91333282304, 116263164416, 24929882112, 5.81
37613243392, 62544742400, 24931499008, 5.89
78983706624, 103920333312, 24936626688, 6.21
45420551680, 20475037184, 24945514496, 4.50
138879434752, 113926300672, 24953134080, 6.45
52017263104, 27056715264, 24960547840, 5.50
66122471424, 91083062272, 24960590848, 5.82
19952887296, 44922494464, 24969607168, 5.43
44285408256, 19315297792, 24970110464, 3.89
127795497984, 102819993088, 24975504896, 6.27
108623342592, 133637041152, 25013698560, 5.16
79748278272, 104767212032, 25018933760, 7.26
23409563648, 48429165056, 25019601408, 5.08
33512306688, 8492413440, 25019893248, 6.03
93526463488, 68488824320, 25037639168, 7.03
80723184640, 55669792256, 25053392384, 6.10
106577266176, 81523054080, 25054212096, 6.96
105879746048, 130935990272, 25056244224, 5.38
84780217344, 59710654976, 25069562368, 7.36
