229775360, 140806656, 88968704, 26.50
82991104, 172003328, 89012224, 17.30
516742656, 605760512, 89017856, 20.07
219436032, 308461056, 89025024, 19.77
502107136, 591262208, 89155072, 22.24
424214528, 335006720, 89207808, 26.84
554676736, 465468928, 89207808, 27.49
202888704, 113676288, 89212416, 24.43
281415680, 192126976, 89288704, 26.24
530504704, 441205248, 89299456, 14.18
81944064, 171300352, 89356288, 16.05
127651840, 217018880, 89367040, 28.09
265542144, 354930176, 89388032, 19.15
363637760, 453082112, 89444352, 26.56
463172096, 373711360, 89460736, 18.48
480829440, 570308096, 89478656, 14.21
328733184, 418294784, 89561600, 16.67
172365312, 82790400, 89574912, 25.14
311190528, 400837632, 89647104, 21.01
223156736, 133487616, 89669120, 27.48
323580928, 413283840, 89702912, 28.11
592049152, 502337024, 89712128, 23.47
47370752, 137263104, 89892352, 29.33
210370560, 120413184, 89957376, 29.96
178927616, 88951808, 89975808, 19.46
332787200, 242785792, 90001408, 19.75
471723520, 381714944, 90008576, 14.83
133112320, 42890240, 90222080, 25.63
135920640, 45671424, 90249216, 14.82
38041088, 128299008, 90257920, 13.59
198163456, 288529408, 90365952, 14.53
427895808, 518261760, 90365952, 14.81
149426176, 239796224, 90370048, 16.98
459957760, 550429184, 90471424, 30.27
133417472, 223930368, 90512896, 28.70
217531904, 308091392, 90559488, 18.21
407575040, 316990976, 90584064, 26.55
208232448, 298901504, 90669056, 26.29
497572864, 406803456, 90769408, 27.78
595858432, 505079808, 90778624, 22.54
143744512, 52867584, 90876928, 21.60
578271232, 487385600, 90885632, 21.63
182778880, 273696768, 90917888, 16.05
459204096, 550127104, 90923008, 18.02
285091328, 194150400, 90940928, 14.19
335093248, 244149760, 90943488, 30.28
115173888, 24180736, 90993152, 21.61
145310720, 54271488, 91039232, 25.75
406397440, 315324928, 91072512, 15.44
558220288, 649298944, 91078656, 19.76
222127104, 313233408, 91106304, 22.24
502132736, 410984448, 91148288, 18.22
205831680, 114675712, 91155968, 30.11
443149312, 534313472, 91164160, 25.32
358207488, 267032064, 91175424, 18.23
364364288, 455605248, 91240960, 22.55
121553920, 30295552, 91258368, 17.00
504190464, 595467264, 91276800, 27.17
446938624, 355624448, 91314176, 25.94
659746304, 568428032, 91318272, 29.96
532841472, 441519104, 91322368, 20.41
643966976, 552587776, 91379200, 19.46
234092544, 325479936, 91387392, 14.19
496061440, 587511808, 91450368, 25.34
14887936, 106395136, 91507200, 27.79
394543616, 303035392, 91508224, 20.39
396000768, 304441856, 91558912, 21.91
123904000, 32242688, 91661312, 25.95
359432704, 451112448, 91679744, 19.77
149817344, 58127360, 91689984, 18.87
469649408, 377958912, 91690496, 23.77
119359488, 211057664, 91698176, 14.51
249288192, 341051392, 91763200, 21.93
445043200, 536806400, 91763200, 22.25
68332032, 160122368, 91790336, 27.17
293877760, 202082304, 91795456, 24.97
174135296, 82304000, 91831296, 19.15
20503552, 112492032, 91988480, 17.91
242222080, 334344704, 92122624, 18.79
541760512, 633906688, 92146176, 21.32
415505920, 323320320, 92185600, 24.59
179131392, 86941184, 92190208, 16.66
197966336, 105670144, 92296192, 17.31
311358976, 403728896, 92369920, 29.14
127565824, 219991040, 92425216, 13.75
299641344, 392088064, 92446720, 28.09
374758400, 467226112, 92467712, 23.28
503174144, 410692096, 92482048, 28.40
523894272, 431346688, 92547584, 20.37
636057088, 543478784, 92578304, 25.29
402617856, 495220224, 92602368, 24.09
471092224, 563694592, 92602368, 23.91
520732160, 613348352, 92616192, 15.13
198817280, 106185216, 92632064, 18.52
652190720, 559508992, 92681728, 21.30
448464896, 355765248, 92699648, 14.82
172003328, 264704000, 92700672, 25.00
454569472, 361830400, 92739072, 17.88
345979392, 253155840, 92823552, 15.44
372644864, 465506304, 92861440, 25.64
282164736, 189259776, 92904960, 24.39
186186240, 93271552, 92914688, 25.00
289882624, 196929024, 92953600, 28.12
383674368, 290694656, 92979712, 16.86
522849792, 429870080, 92979712, 17.28
523021824, 430001664, 93020160, 25.04
177446912, 84341760, 93105152, 22.21
202994688, 296115712, 93121024, 27.19
85895680, 179025408, 93129728, 26.25
434403328, 341232128, 93171200, 24.69
263812608, 357020672, 93208064, 14.80
366139392, 459361280, 93221888, 23.49
214092800, 307334656, 93241856, 24.38
549517312, 456236032, 93281280, 17.12
663427072, 570060800, 93366272, 20.68
520128512, 613506560, 93378048, 25.02
84497408, 177875456, 93378048, 20.57
454078464, 547533824, 93455360, 25.00
509642752, 416160768, 93481984, 24.68
280113152, 373698048, 93584896, 22.83
484629504, 390976512, 93652992, 18.83
343647744, 249985536, 93662208, 29.65
553545216, 459863040, 93682176, 16.72
569001984, 662688768, 93686784, 24.40
209702912, 116007424, 93695488, 25.32
529772544, 623543296, 93770752, 20.99
463536640, 369762304, 93774336, 26.00
517470208, 611311104, 93840896, 14.50
63838208, 157711360, 93873152, 24.70
615503360, 521611776, 93891584, 14.81
104519168, 198422016, 93902848, 27.17
455349760, 549271040, 93921280, 21.93
396816384, 302864384, 93952000, 30.21
109779968, 15780864, 93999104, 29.95
456592384, 550725632, 94133248, 26.86
12496896, 106650112, 94153216, 22.23
318727680, 224541696, 94185984, 23.79
526066688, 620383744, 94317056, 23.75
267162624, 361497088, 94334464, 18.82
383478272, 289114112, 94364160, 28.64
260594688, 166158848, 94435840, 17.29
153736192, 59274752, 94461440, 18.23
586628096, 492151296, 94476800, 25.31
123144192, 28637696, 94506496, 23.73
430871552, 336335360, 94536192, 20.68
440501248, 535056384, 94555136, 23.77
29825024, 124406784, 94581760, 22.84
84948480, 179739136, 94790656, 26.56
108086784, 13279744, 94807040, 29.97
473882112, 568704000, 94821888, 29.02
602798080, 507951616, 94846464, 22.88
580570624, 485709824, 94860800, 30.27
505149440, 410280448, 94868992, 18.52
386701824, 291806208, 94895616, 17.89
280619520, 375531520, 94912000, 19.45
596186624, 501235712, 94950912, 24.09
94902784, 189907456, 95004672, 26.86
235119104, 140018688, 95100416, 23.48
378654720, 473789952, 95135232, 25.34
164095488, 68930560, 95164928, 17.00
234542592, 139262976, 95279616, 28.42
324556800, 419847680, 95290880, 28.83
499697152, 595085824, 95388672, 21.94
434046464, 338599424, 95447040, 17.29
134022144, 38517248, 95504896, 15.74
416964096, 321437696, 95526400, 18.22
641223680, 545627648, 95596032, 26.26
612073984, 516431360, 95642624, 14.20
281675264, 185997312, 95677952, 17.59
400573952, 304873984, 95699968, 26.25
472034816, 376267776, 95767040, 18.22
568751616, 472877568, 95874048, 29.32
411938816, 507817472, 95878656, 18.83
258697728, 162766848, 95930880, 26.25
207700480, 111768576, 95931904, 25.63
590631424, 494682624, 95948800, 15.76
193251328, 289247744, 95996416, 14.84
106601984, 10599424, 96002560, 21.01
76596224, 172652544, 96056320, 18.82
114437120, 210504704, 96067584, 25.62
470123008, 374044672, 96078336, 18.21
193845248, 289939968, 96094720, 25.94
546609664, 642712576, 96102912, 29.25
319237632, 223076352, 96161280, 15.75
417476608, 513657856, 96181248, 14.21
420347904, 324156416, 96191488, 29.69
218176000, 121978368, 96197632, 20.37
397051904, 493254656, 96202752, 26.62
466521600, 562734080, 96212480, 15.82
324113408, 420347904, 96234496, 30.26
144101888, 240362496, 96260608, 29.64
401413120, 305120256, 96292864, 27.49
287398400, 383721984, 96323584, 19.15
621731840, 525324800, 96407040, 24.68
444937216, 348515328, 96421888, 14.20
528264704, 431815168, 96449536, 29.95
493801984, 397293568, 96508416, 26.55
240584192, 143950848, 96633344, 25.93
655586304, 558949376, 96636928, 30.55
242820096, 146127872, 96692224, 28.10
263837184, 167082496, 96754688, 16.98
481868800, 578659840, 96791040, 22.24
341672960, 244880896, 96792064, 26.87
247246848, 150444544, 96802304, 20.05
554913792, 458093568, 96820224, 25.62
383975424, 480829440, 96854016, 28.41
460572160, 557432320, 96860160, 16.04
420841984, 517732864, 96890880, 19.14
330578432, 233683456, 96894976, 29.02
52052480, 148949504, 96897024, 22.22
316623360, 219675136, 96948224, 29.02
212390400, 115429888, 96960512, 21.30
252607488, 349583360, 96975872, 21.72
333008896, 430110720, 97101824, 17.92
140441600, 43336192, 97105408, 25.62
353376256, 256245760, 97130496, 26.27
436662784, 339519488, 97143296, 23.16
633503232, 536303104, 97200128, 17.30
70872576, 168103936, 97231360, 14.81
292009472, 194773504, 97235968, 26.60
426568192, 523918336, 97350144, 17.58
533558272, 436113408, 97444864, 29.34
58687488, 156193280, 97505792, 25.13
350418944, 252897792, 97521152, 14.86
214612480, 312140800, 97528320, 22.82
305119744, 402649600, 97529856, 29.96
415326720, 317796352, 97530368, 20.06
62956032, 160621568, 97665536, 13.90
43214336, 140888064, 97673728, 19.09
401288704, 303614464, 97674240, 29.33
14253568, 111951872, 97698304, 17.28
642916352, 545194496, 97721856, 18.84
550075392, 647943680, 97868288, 22.55
228938752, 130997248, 97941504, 24.69
568713728, 470765056, 97948672, 20.67
462436352, 560412672, 97976320, 25.34
377954304, 475970560, 98016256, 22.23
239086592, 337226240, 98139648, 16.35
228547584, 326726656, 98179072, 24.40
305951744, 404141056, 98189312, 15.13
247969792, 346192384, 98222592, 17.58
272452096, 174114304, 98337792, 20.33
292073472, 193721856, 98351616, 28.65
356006912, 454382080, 98375168, 18.84
645248000, 546855936, 98392064, 21.62
517526016, 419099648, 98426368, 15.12
505375744, 603974144, 98598400, 24.70
513228800, 414615040, 98613760, 14.48
558040064, 459354112, 98685952, 19.80
147377664, 246088192, 98710528, 29.03
422196224, 520936960, 98740736, 15.13
39224320, 137985024, 98760704, 26.44
34821632, 133591552, 98769920, 21.62
541301248, 442505216, 98796032, 17.42
470352384, 371509248, 98843136, 15.44
295838208, 394714112, 98875904, 21.61
286002176, 384928256, 98926080, 20.07
61064192, 160013312, 98949120, 16.66
146154496, 47180288, 98974208, 28.10
449760256, 548737536, 98977280, 23.47
503371776, 404280320, 99091456, 27.19
293296640, 392401920, 99105280, 20.99
203674624, 104524288, 99150336, 18.21
529774080, 628963840, 99189760, 21.98
516855808, 417626112, 99229696, 24.08
126845952, 226137600, 99291648, 20.39
215574528, 116220928, 99353600, 23.77
438225920, 537593856, 99367936, 18.21
62008832, 161486848, 99478016, 20.08
162152448, 62607360, 99545088, 16.04
582496768, 482942976, 99553792, 27.76
655820800, 556265472, 99555328, 27.27
584496128, 484933120, 99563008, 27.19
155912192, 255515648, 99603456, 16.05
106432512, 6775808, 99656704, 29.34
206324224, 106653184, 99671040, 25.94
179801600, 80067584, 99734016, 14.42
255799808, 355535360, 99735552, 20.16
381661696, 481435136, 99773440, 27.18
133114368, 232951808, 99837440, 17.29
584363520, 484320768, 100042752, 15.75
203938816, 304044544, 100105728, 18.53
319940096, 420111872, 100171776, 15.44
464138752, 564311040, 100172288, 14.80
26610176, 126812672, 100202496, 17.60
435608064, 335358976, 100249088, 30.57
237506048, 137243136, 100262912, 27.49
29895680, 130161152, 100265472, 23.47
454950400, 555220480, 100270080, 15.77
247455232, 347753472, 100298240, 16.36
405652992, 305298432, 100354560, 19.75
345529856, 445900800, 100370944, 29.03
491313152, 390872064, 100441088, 28.10
345968128, 446429696, 100461568, 18.87
25482752, 125957120, 100474368, 26.25
492538880, 392047616, 100491264, 29.95
233278976, 333803520, 100524544, 25.01
218689024, 319237632, 100548608, 22.85
135458816, 34821632, 100637184, 21.93
352001536, 452655616, 100654080, 28.39
410231808, 309523968, 100707840, 26.54
268052992, 368791552, 100738560, 14.19
422071808, 321305600, 100766208, 23.65
75023872, 175796224, 100772352, 30.27
323278336, 222503424, 100774912, 29.66
366581248, 265778688, 100802560, 28.71
74660864, 175480320, 100819456, 14.81
502942720, 603774976, 100832256, 21.60
503338496, 402497024, 100841472, 21.30
15352832, 116209152, 100856320, 21.00
113038336, 213959168, 100920832, 28.43
26099712, 127022592, 100922880, 28.91
497906688, 598888960, 100982272, 15.71
543219712, 442233344, 100986368, 30.51
139085312, 38086144, 100999168, 22.86
265996800, 367057408, 101060608, 15.73
457658880, 558806528, 101147648, 20.07
205116416, 103930368, 101186048, 22.78
551359488, 449980416, 101379072, 29.33
408954880, 510362112, 101407232, 21.91
264972288, 163532288, 101440000, 24.08
619066880, 517562880, 101504000, 19.39
336376832, 437907968, 101531136, 16.07
388067328, 489616896, 101549568, 27.19
646999552, 545448448, 101551104, 23.47
330840064, 432398336, 101558272, 21.97
103601664, 205225984, 101624320, 29.34
327929344, 429687808, 101758464, 30.54
183695872, 81905152, 101790720, 16.66
363278336, 465072128, 101793792, 19.14
179011584, 280835584, 101824000, 21.93
400326144, 298496000, 101830144, 24.70
135563264, 33671168, 101892096, 14.22
408626176, 306702336, 101923840, 15.74
302900736, 200974336, 101926400, 25.93
355837440, 253841408, 101996032, 15.44
164472320, 266477056, 102004736, 18.21
608143360, 506135552, 102007808, 26.13
575080448, 473011200, 102069248, 26.26
105589248, 3489792, 102099456, 17.91
457507840, 559668224, 102160384, 20.70
601617920, 499290112, 102327808, 20.38
382831616, 280445440, 102386176, 15.75
390993920, 288594432, 102399488, 29.63
161404928, 263809536, 102404608, 28.74
188440064, 290864128, 102424064, 24.41
295831040, 398301184, 102470144, 20.22
325149184, 222610432, 102538752, 20.68
286440960, 388985344, 102544384, 16.97
190371328, 87821312, 102550016, 30.56
155741696, 258306560, 102564864, 29.36
75207680, 177903616, 102695936, 16.97
97913344, 200629248, 102715904, 23.13
330073088, 432816128, 102743040, 29.65
389908992, 492664320, 102755328, 20.07
30320128, 133101568, 102781440, 30.40
531361792, 428574208, 102787584, 25.95
411359744, 308546048, 102813696, 14.52
158544384, 55726592, 102817792, 24.07
189907456, 292751360, 102843904, 26.25
631180800, 528298496, 102882304, 18.57
299171840, 402059264, 102887424, 20.68
412114944, 515002880, 102887936, 20.07
614261760, 511365120, 102896640, 25.94
353466368, 250565120, 102901248, 21.60
106711040, 3781632, 102929408, 21.30
52743168, 155676160, 102932992, 14.51
348301312, 451254272, 102952960, 27.18
139262976, 36308480, 102954496, 21.92
388510720, 491517440, 103006720, 27.18
418967040, 315913728, 103053312, 25.96
517360640, 414275072, 103085568, 16.99
360060928, 256958976, 103101952, 29.64
159877632, 56675328, 103202304, 17.00
635137024, 531924480, 103212544, 23.14
424974336, 528264704, 103290368, 22.55
406492672, 509807104, 103314432, 26.56
329185792, 225862656, 103323136, 18.86
177875456, 281253888, 103378432, 16.48
379545600, 275987456, 103558144, 21.60
211057664, 314688000, 103630336, 29.02
182967296, 286643712, 103676416, 25.02
134934528, 31200256, 103734272, 22.84
205818368, 309557760, 103739392, 30.56
407201280, 510990848, 103789568, 28.90
330371072, 434295296, 103924224, 29.96
437139968, 333159424, 103980544, 18.21
602005504, 497940992, 104064512, 16.97
553835008, 449760256, 104074752, 21.01
563182080, 459089408, 104092672, 26.56
446520832, 342419968, 104100864, 26.86
578712064, 474449920, 104262144, 21.00
367453184, 471723520, 104270336, 17.91
661823488, 557541376, 104282112, 25.62
540308992, 644602880, 104293888, 31.18
438523392, 542823424, 104300032, 19.76
512245248, 616627200, 104381952, 19.80
486958592, 591356928, 104398336, 30.88
133150208, 237640704, 104490496, 22.86
35950080, 140441600, 104491520, 28.72
385050624, 280548352, 104502272, 19.72
223945728, 119390720, 104555008, 14.53
589456896, 484839936, 104616960, 26.88
237754880, 133112320, 104642560, 26.85
447030272, 551686144, 104655872, 15.14
406803456, 302118912, 104684544, 16.38
53185024, 157885952, 104700928, 26.44
293179904, 188440064, 104739840, 26.56
234132992, 129222656, 104910336, 20.05
221627904, 326556160, 104928256, 24.42
489364480, 594326016, 104961536, 27.79
74464768, 179450368, 104985600, 26.89
251831808, 146826240, 105005568, 26.87
163288064, 268303360, 105015296, 29.38
264471040, 159454208, 105016832, 20.08
155088896, 260112896, 105024000, 17.61
420247552, 315212288, 105035264, 25.63
74757632, 179801600, 105043968, 29.83
265907200, 160852480, 105054720, 29.03
465239040, 570299392, 105060352, 28.72
543218688, 648286720, 105068032, 26.86
44221440, 149297664, 105076224, 16.37
525731840, 420652544, 105079296, 30.92
559022080, 453895680, 105126400, 18.55
110623744, 215763456, 105139712, 29.03
526746112, 421587456, 105158656, 25.93
107821056, 212996608, 105175552, 17.91
365398016, 260199936, 105198080, 23.43
472765440, 577967104, 105201664, 27.44
458549760, 353220096, 105329664, 18.84
352448512, 247105024, 105343488, 16.05
472612352, 578151424, 105539072, 27.80
176909312, 282450432, 105541120, 29.96
514924544, 409336832, 105587712, 18.53
290490880, 396079616, 105588736, 15.74
243312640, 137671680, 105640960, 24.40
172350464, 66683392, 105667072, 19.13
154791936, 49098752, 105693184, 19.75
642950144, 537195008, 105755136, 15.75
429711872, 323932672, 105779200, 15.09
253845504, 147998720, 105846784, 23.14
605899264, 500044800, 105854464, 19.75
159326720, 265186816, 105860096, 18.84
202439168, 308365824, 105926656, 26.25
629703680, 523765760, 105937920, 29.02
473827328, 367875072, 105952256, 18.22
191896064, 297912832, 106016768, 16.38
512098304, 618135552, 106037248, 27.78
550429184, 444308480, 106120704, 29.64
185748992, 291877888, 106128896, 25.63
311953408, 205818368, 106135040, 20.45
386465792, 492608512, 106142720, 17.29
113854976, 7697408, 106157568, 24.09
123985920, 230169088, 106183168, 26.23
604134912, 497906688, 106228224, 29.96
522253824, 416011776, 106242048, 20.38
196209152, 89934336, 106274816, 28.40
242507264, 348822528, 106315264, 25.62
444257280, 337917952, 106339328, 25.92
346087424, 239734272, 106353152, 29.02
270558208, 376942592, 106384384, 24.07
291529216, 185144320, 106384896, 25.01
530785280, 424390144, 106395136, 18.83
75372032, 181773824, 106401792, 29.33
605861376, 499422720, 106438656, 26.86
150960640, 44514816, 106445824, 26.55
279036928, 172475392, 106561536, 15.10
495261184, 601863168, 106601984, 25.64
292965888, 186339840, 106626048, 24.09
383705088, 277033984, 106671104, 29.66
246383104, 139673088, 106710016, 22.23
417519104, 524255232, 106736128, 27.47
346937344, 453673984, 106736640, 27.47
635794432, 529042944, 106751488, 14.65
45736960, 152503296, 106766336, 29.13
356964352, 250131456, 106832896, 28.72
618555392, 511684608, 106870784, 23.46
383347200, 490238976, 106891776, 30.54
53644288, 160544256, 106899968, 18.84
572356608, 465455616, 106900992, 30.89
264729600, 157826560, 106903040, 29.34
167461376, 60527616, 106933760, 26.56
159131648, 266162688, 107031040, 17.89
39023104, 146131456, 107108352, 20.99
221823488, 328967680, 107144192, 27.12
535516160, 428346880, 107169280, 29.35
194844160, 87566336, 107277824, 28.28
413283840, 305998848, 107284992, 17.28
293523456, 400969728, 107446272, 16.99
172475392, 280037888, 107562496, 22.26
458337792, 565936640, 107598848, 28.09
50058752, 157664256, 107605504, 21.30
16208384, 123832320, 107623936, 15.45
312140800, 204473344, 107667456, 29.03
336812032, 444488704, 107676672, 16.06
242800128, 135032320, 107767808, 27.42
472751616, 364921344, 107830272, 20.99
468702720, 360866816, 107835904, 17.60
576030720, 468162048, 107868672, 14.83
35133440, 143034368, 107900928, 22.85
146826240, 254738432, 107912192, 30.27
275235328, 167288832, 107946496, 26.25
203566080, 311528960, 107962880, 28.70
271755264, 379748352, 107993088, 14.19
8761344, 116825600, 108064256, 30.26
434276352, 542511104, 108234752, 20.68
185459200, 77170688, 108288512, 29.02
401326592, 509656064, 108329472, 18.85
298094080, 406449152, 108355072, 29.64
596448768, 488092160, 108356608, 20.55
145321472, 36924928, 108396544, 22.84
426270208, 317852672, 108417536, 26.24
412642816, 304168960, 108473856, 29.62
461307392, 352818688, 108488704, 15.14
431446528, 539989504, 108542976, 18.82
331388416, 439959552, 108571136, 14.50
297110016, 188520448, 108589568, 24.14
21794304, 130424832, 108630528, 23.47
292624384, 401288704, 108664320, 29.02
444999168, 553665536, 108666368, 29.63
456537600, 565232128, 108694528, 29.96
387039232, 495815168, 108775936, 19.94
598750720, 489913856, 108836864, 15.13
550181376, 659032576, 108851200, 16.10
62735872, 171608064, 108872192, 25.31
6950912, 115847680, 108896768, 22.85
123354624, 232270336, 108915712, 19.46
525050880, 416088064, 108962816, 18.52
537479680, 428488704, 108990976, 29.04
307482112, 416477696, 108995584, 24.41
414878208, 305860096, 109018112, 28.09
263380992, 154267648, 109113344, 29.09
546769920, 437643264, 109126656, 26.87
157758976, 266984448, 109225472, 18.54
401406464, 510639616, 109233152, 22.83
386311168, 495568384, 109257216, 20.99
554326016, 445043200, 109282816, 29.65
330254848, 220965376, 109289472, 19.44
155660800, 265015808, 109355008, 21.93
197882368, 88434688, 109447680, 20.82
341214208, 231739904, 109474304, 20.51
330267136, 220764672, 109502464, 20.09
262849536, 372404224, 109554688, 29.63
290404864, 400056832, 109651968, 24.40
177992704, 68317184, 109675520, 22.55
392589824, 502319616, 109729792, 28.10
130308096, 240039936, 109731840, 23.11
439602176, 329831936, 109770240, 18.97
569941504, 460170240, 109771264, 29.58
515447808, 625324032, 109876224, 18.27
464157696, 354236416, 109921280, 19.15
341831680, 231904256, 109927424, 15.50
142479872, 252425728, 109945856, 30.27
420161536, 310151680, 110009856, 24.41
430468608, 540484096, 110015488, 23.16
110099968, 220182016, 110082048, 15.43
11681280, 121802240, 110120960, 27.48
124839936, 235111424, 110271488, 23.15
285180416, 395452416, 110272000, 23.10
502854656, 613169664, 110315008, 15.43
494193152, 383848960, 110344192, 16.05
395727872, 506265088, 110537216, 21.58
451075584, 561633792, 110558208, 18.84
51814400, 162383872, 110569472, 25.32
574125056, 463536640, 110588416, 24.04
157963776, 47370752, 110593024, 21.01
661963264, 551359488, 110603776, 15.40
300193280, 410857472, 110664192, 24.08
305443840, 194779136, 110664704, 25.64
395515904, 506235904, 110720000, 25.00
483916288, 594647552, 110731264, 31.18
119941120, 9202688, 110738432, 30.57
136227328, 247015424, 110788096, 17.60
25342976, 136134656, 110791680, 19.83
235648512, 346512896, 110864384, 21.18
490587136, 379678208, 110908928, 18.21
501265920, 612220928, 110955008, 26.56
464475648, 353519616, 110956032, 21.32
429639168, 540677120, 111037952, 29.65
410086912, 298916352, 111170560, 20.07
313401344, 202226176, 111175168, 17.60
478517760, 367241728, 111276032, 21.31
484967424, 596250112, 111282688, 15.43
490702336, 379360768, 111341568, 24.52
244934144, 133417472, 111516672, 14.83
585168896, 473635328, 111533568, 22.23
152402944, 40849920, 111553024, 26.22
118399488, 230177792, 111778304, 20.69
256913408, 368709632, 111796224, 26.53
411954688, 300067328, 111887360, 26.87
157123584, 269100544, 111976960, 28.42
508064768, 620042240, 111977472, 27.16
506107392, 618139648, 112032256, 28.40
253586432, 141531648, 112054784, 16.98
442505216, 330443264, 112061952, 29.82
453362176, 341273600, 112088576, 18.53
241787904, 353907712, 112119808, 17.90
391540224, 503691776, 112151552, 26.23
181651456, 293837824, 112186368, 25.96
372787712, 260594688, 112193024, 20.06
320451072, 432705024, 112253952, 23.77
148748800, 261126656, 112377856, 17.90
373716480, 261338112, 112378368, 14.82
127737344, 240125440, 112388096, 24.39
523271168, 635676672, 112405504, 16.66
543119360, 430705152, 112414208, 26.49
59354112, 171773440, 112419328, 16.06
232701440, 345197056, 112495616, 30.58
637292544, 524782080, 112510464, 17.10
22765056, 135278080, 112513024, 24.76
104768512, 217335296, 112566784, 19.78
535894528, 423281152, 112613376, 28.99
558849536, 446231552, 112617984, 15.43
356904448, 244228608, 112675840, 29.03
130238464, 17551360, 112687104, 22.22
176450048, 63707136, 112742912, 14.83
422020608, 309099008, 112921600, 18.84
198247936, 85311488, 112936448, 21.60
202670080, 315631616, 112961536, 27.80
308021248, 421006848, 112985600, 25.94
492151296, 379083776, 113067520, 23.16
162929152, 49857024, 113072128, 20.38
19662336, 132827648, 113165312, 21.30
476331520, 363129856, 113201664, 21.92
285829120, 399041024, 113211904, 17.91
208846848, 95624704, 113222144, 20.37
217230848, 330476544, 113245696, 21.93
530045440, 643403776, 113358336, 24.14
75131904, 188598272, 113466368, 15.74
134052352, 20558336, 113494016, 16.96
537375744, 650948096, 113572352, 29.95
254804480, 141214720, 113589760, 24.06
403110912, 289512448, 113598464, 17.74
62650880, 176284160, 113633280, 25.62
271536128, 157862912, 113673216, 15.74
530904064, 644594176, 113690112, 20.66
223792640, 110078464, 113714176, 29.04
498697216, 612506112, 113808896, 28.72
150929408, 37107200, 113822208, 29.08
215700992, 101820416, 113880576, 25.95
344114688, 458021888, 113907200, 29.64
349236224, 463172096, 113935872, 14.85
442463232, 556498432, 114035200, 26.55
480205824, 366139392, 114066432, 20.07
123706368, 9580032, 114126336, 17.29
253986816, 139845120, 114141696, 23.16
392870912, 507032064, 114161152, 22.22
387094016, 501259264, 114165248, 14.33
117457920, 3259904, 114198016, 22.23
199980032, 85773312, 114206720, 26.87
235215360, 120998400, 114216960, 25.30
172024320, 286291456, 114267136, 27.79
421840384, 307565056, 114275328, 16.99
388454400, 274164224, 114290176, 24.09
354027520, 239640064, 114387456, 30.56
530394112, 415949312, 114444800, 22.55
527054848, 412577280, 114477568, 24.38
626053632, 511556608, 114497024, 24.74
342291456, 456844800, 114553344, 28.78
147305472, 261872128, 114566656, 20.69
93115392, 207700480, 114585088, 15.11
417193984, 531789824, 114595840, 22.23
545333248, 430590976, 114742272, 19.46
576729600, 461983744, 114745856, 17.60
158308864, 43556864, 114752000, 20.06
395364352, 510144512, 114780160, 20.99
323866624, 209042432, 114824192, 18.70
261126656, 375970304, 114843648, 28.10
73793024, 188664832, 114871808, 27.80
498851840, 383975424, 114876416, 19.45
372907008, 487784960, 114877952, 14.82
39727616, 154692096, 114964480, 24.10
76593152, 191578624, 114985472, 15.87
539170304, 654179328, 115009024, 17.60
244403712, 359432704, 115028992, 15.44
90780672, 205872640, 115091968, 15.14
374080000, 489193984, 115113984, 29.03
272940032, 157818368, 115121664, 25.93
296238080, 181087744, 115150336, 25.61
428852736, 313697280, 115155456, 22.23
281977856, 397148672, 115170816, 21.00
253155840, 368383488, 115227648, 28.43
519068672, 634360320, 115291648, 28.09
301334528, 416654848, 115320320, 14.82
427660800, 312280576, 115380224, 14.93
161797632, 277249536, 115451904, 19.44
270141952, 154676224, 115465728, 27.79
202161152, 86683648, 115477504, 15.82
442032128, 326547456, 115484672, 16.05
87566336, 203128320, 115561984, 20.49
545566208, 661219328, 115653120, 26.57
14809088, 130481152, 115672064, 23.14
581931008, 466252800, 115678208, 24.26
652227072, 536538112, 115688960, 18.22
46472192, 162190848, 115718656, 18.51
280835584, 396585472, 115749888, 27.47
273645568, 157880832, 115764736, 29.64
493447168, 377653760, 115793408, 29.36
330796032, 446596096, 115800064, 25.31
269713920, 153913344, 115800576, 29.25
62707712, 178542592, 115834880, 25.01
258306560, 374171136, 115864576, 16.02
538268672, 654138368, 115869696, 17.43
647406080, 531536384, 115869696, 16.06
117441024, 1552384, 115888640, 20.39
358471168, 474516480, 116045312, 28.72
189473280, 73423360, 116049920, 18.23
291804160, 407934976, 116130816, 21.61
69266432, 185459200, 116192768, 21.00
618153472, 501928448, 116225024, 26.87
568428032, 452151808, 116276224, 21.30
463503872, 579784704, 116280832, 31.17
267756032, 151458816, 116297216, 29.65
94912512, 211268608, 116356096, 28.72
484320768, 367907840, 116412928, 19.39
329445376, 212955648, 116489728, 20.73
460170240, 343647744, 116522496, 16.73
407050752, 290526208, 116524544, 26.54
440657408, 557213184, 116555776, 20.68
607066112, 490449920, 116616192, 20.07
595909120, 479260672, 116648448, 16.67
201908224, 85237248, 116670976, 19.16
207640576, 324315648, 116675072, 28.75
660315136, 543623168, 116691968, 23.78
416249344, 532951040, 116701696, 17.62
182364672, 65647616, 116717056, 23.46
417626112, 300903936, 116722176, 19.15
312998912, 429809152, 116810240, 19.15
236415488, 119531008, 116884480, 17.60
115641344, 232662016, 117020672, 17.23
183486976, 66463744, 117023232, 15.45
211847680, 94713856, 117133824, 24.09
453609472, 336459776, 117149696, 30.24
521734656, 404566528, 117168128, 18.53
330124800, 447299072, 117174272, 29.65
301485056, 418672640, 117187584, 26.87
