475954176, 2334514688, 1858560512, 132.11
1141280256, 2999956992, 1858676736, 106.00
4045654528, 2181593600, 1864060928, 107.79
2132620288, 256831488, 1875788800, 127.50
2221859328, 345266176, 1876593152, 138.00
1460192768, 3339624960, 1879432192, 127.47
131232256, 2013800960, 1882568704, 128.93
693519872, 2576930816, 1883410944, 129.71
2226082304, 341680640, 1884401664, 154.59
1232726528, 3120293888, 1887567360, 121.36
1769316864, 3665143296, 1895826432, 119.32
3078940672, 1178897408, 1900043264, 127.27
3467223040, 1567131648, 1900091392, 128.29
2336405504, 4241699328, 1905293824, 130.26
3921650176, 2013454848, 1908195328, 136.57
1913485312, 5206016, 1908279296, 146.35
2408780288, 4317301248, 1908520960, 162.58
2231025664, 309935104, 1921090560, 118.50
2771278848, 846961664, 1924317184, 138.24
2540433920, 4473252864, 1932818944, 116.96
3265160704, 1332152320, 1933008384, 124.98
3137124352, 1202704384, 1934419968, 106.32
2065446912, 125864960, 1939581952, 148.98
1867573248, 3807429632, 1939856384, 119.65
780485120, 2721116160, 1940631040, 123.85
2590881792, 642870272, 1948011520, 138.53
824832512, 2773196800, 1948364288, 127.10
2201634816, 4151366656, 1949731840, 132.43
4403708416, 2451110912, 1952597504, 125.78
1028768256, 2982668288, 1953900032, 112.81
3600900608, 1646618112, 1954282496, 119.75
2577480192, 616613376, 1960866816, 128.51
4417834496, 2455261184, 1962573312, 103.09
3091228672, 1110011904, 1981216768, 110.59
2320762880, 337565184, 1983197696, 145.00
1389136896, 3379515392, 1990378496, 110.80
987972608, 2979432448, 1991459840, 117.52
2811734528, 812416000, 1999318528, 122.19
3995958784, 1990248448, 2005710336, 106.17
4100918784, 2090886144, 2010032640, 112.34
1199342592, 3213771264, 2014428672, 122.68
3294861824, 1269881344, 2024980480, 137.31
1919889408, 3946029056, 2026139648, 106.39
2193765888, 4220814848, 2027048960, 100.14
1352468992, 3379809280, 2027340288, 124.07
1500670976, 3541029888, 2040358912, 208.34
3813799424, 1769316864, 2044482560, 119.63
3754763264, 1695650816, 2059112448, 134.60
3285715968, 1224927232, 2060788736, 110.72
1094478848, 3160036352, 2065557504, 183.80
1037765120, 3103728640, 2065963520, 141.93
3313372160, 1242718720, 2070653440, 131.25
4317301248, 2244444160, 2072857088, 116.73
2817826816, 744408064, 2073418752, 149.28
2390027776, 310563840, 2079463936, 134.48
3366999552, 1286578688, 2080420864, 104.14
4427012096, 2335201792, 2091810304, 117.97
4097773056, 2005658624, 2092114432, 98.30
2329444864, 4424206336, 2094761472, 117.57
2991893504, 887661056, 2104232448, 143.50
4238053888, 2132620288, 2105433600, 115.36
1832443904, 3941026304, 2108582400, 126.86
4263256576, 2146675200, 2116581376, 122.11
1917620736, 4034292224, 2116671488, 143.70
4084874240, 1963359232, 2121515008, 108.31
2662006272, 538613248, 2123393024, 133.06
3260305920, 1135522304, 2124783616, 136.91
56875008, 2182800896, 2125925888, 137.90
2387982336, 260027904, 2127954432, 129.62
1963359232, 4097773056, 2134413824, 109.97
1685222912, 3830444032, 2145221120, 136.85
3343356928, 1191934464, 2151422464, 128.43
1971606528, 4123591168, 2151984640, 103.25
1565979136, 3724408320, 2158429184, 116.75
3301275648, 1141280256, 2159995392, 118.15
4557079040, 2397016576, 2160062464, 105.96
2098284544, 4268087808, 2169803264, 173.57
622022656, 2792801792, 2170779136, 116.06
1767707648, 3938732544, 2171024896, 103.77
1072212480, 3245364224, 2173151744, 124.47
4457612800, 2273038848, 2184573952, 110.03
4341482496, 2156299776, 2185182720, 108.63
867939328, 3067371008, 2199431680, 129.23
1533719552, 3734950912, 2201231360, 126.17
2920814592, 716233728, 2204580864, 136.16
201939456, 2408780288, 2206840832, 145.66
2132147200, 4340521984, 2208374784, 134.66
4003651072, 1789064704, 2214586368, 118.60
2084246016, 4301691392, 2217445376, 109.67
337565184, 2556253696, 2218688512, 137.01
2175452160, 4403708416, 2228256256, 128.91
2111939072, 4353623040, 2241683968, 112.33
48950272, 2299752448, 2250802176, 185.87
2335201792, 83890176, 2251311616, 141.72
2651645952, 398284288, 2253361664, 139.41
1461982720, 3717122048, 2255139328, 125.94
80383488, 2343454720, 2263071232, 143.78
2606976000, 340976640, 2265999360, 153.05
2024998912, 4291931648, 2266932736, 122.23
2773196800, 504713728, 2268483072, 121.99
3483706368, 1214823424, 2268882944, 145.16
1733573120, 4003651072, 2270077952, 116.15
125864960, 2404254208, 2278389248, 141.60
1779319808, 4059433472, 2280113664, 121.71
4534298624, 2251090944, 2283207680, 135.15
1191934464, 3481220096, 2289285632, 114.43
2913346048, 621000704, 2292345344, 145.85
464231424, 2761989120, 2297757696, 128.91
2440813056, 138737664, 2302075392, 131.45
3740175872, 1434300416, 2305875456, 119.49
1118090240, 3431981056, 2313890816, 115.28
2708525056, 387324416, 2321200640, 157.91
2002974720, 4328082432, 2325107712, 147.46
3402106368, 1075858432, 2326247936, 143.86
1799156736, 4126577152, 2327420416, 110.70
3579934208, 1252113920, 2327820288, 135.04
4461899776, 2132147200, 2329752576, 131.19
504713728, 2838633472, 2333919744, 129.85
3515647488, 1178037248, 2337610240, 155.03
1297566720, 3638485504, 2340918784, 117.01
659774976, 3007215104, 2347440128, 131.26
3245364224, 897263616, 2348100608, 128.38
4130321920, 1772559872, 2357762048, 131.96
3412269056, 1052196352, 2360072704, 119.37
2090886144, 4451751424, 2360865280, 237.87
835636736, 3205622272, 2369985536, 135.60
2568974336, 189379072, 2379595264, 139.81
3948687360, 1567381504, 2381305856, 136.42
1252113920, 3636611072, 2384497152, 133.37
148513792, 2533637120, 2385123328, 127.18
1110011904, 3499951104, 2389939200, 118.10
1608168448, 3999819264, 2391650816, 120.58
1147432448, 3544581632, 2397149184, 129.91
901672448, 3301275648, 2399603200, 116.61
3757334528, 1352468992, 2404865536, 117.94
2586579968, 160428544, 2426151424, 173.08
1758131200, 4188260864, 2430129664, 115.30
3636611072, 1205362176, 2431248896, 142.84
1321662464, 3753268736, 2431606272, 123.02
4232345600, 1788643328, 2443702272, 126.27
4188260864, 1739970048, 2448290816, 123.67
1229334528, 3691875328, 2462540800, 128.30
1414158336, 3884278784, 2470120448, 114.79
3753268736, 1270716928, 2482551808, 135.38
2649029632, 161334272, 2487695360, 144.99
4473240576, 1971756032, 2501484544, 127.72
1716583936, 4220575232, 2503991296, 126.72
3027194880, 522678272, 2504516608, 148.80
260027904, 2769909248, 2509881344, 148.96
874767872, 3389782528, 2515014656, 129.25
4112785408, 1597248512, 2515536896, 139.25
887661056, 3412269056, 2524608000, 149.37
3618894848, 1089859072, 2529035776, 141.09
812416000, 3353290752, 2540874752, 118.47
3864199680, 1320535040, 2543664640, 127.03
4105812480, 1560274944, 2545537536, 130.49
1885182464, 4436662784, 2551480320, 118.65
675993088, 3231877120, 2555884032, 139.52
2624771072, 68552192, 2556218880, 165.77
4258795008, 1692163072, 2566631936, 116.32
4370685952, 1797731840, 2572954112, 190.01
1209637376, 3790273024, 2580635648, 118.38
3620754944, 1023643648, 2597111296, 123.51
3620383232, 1022632960, 2597750272, 142.87
3266447360, 659774976, 2606672384, 141.92
3819600384, 1210176000, 2609424384, 142.46
3670174720, 1058480128, 2611694592, 132.81
502041088, 3120755200, 2618714112, 130.89
663704576, 3294861824, 2631157248, 144.64
4181677056, 1546421248, 2635255808, 139.63
1071863296, 3708459520, 2636596224, 129.66
1621755904, 4258795008, 2637039104, 133.53
4010049024, 1362726400, 2647322624, 127.22
4361539584, 1709951488, 2651588096, 115.52
805819904, 3467223040, 2661403136, 121.51
346437120, 3008149504, 2661712384, 154.37
3215753216, 535918592, 2679834624, 160.21
395086848, 3078292992, 2683206144, 154.49
3370540032, 682671616, 2687868416, 139.57
4424206336, 1733573120, 2690633216, 119.26
1479150592, 4172137472, 2692986880, 127.60
3285866496, 592541696, 2693324800, 156.40
4067831296, 1371210752, 2696620544, 137.42
4059433472, 1360132096, 2699301376, 145.63
1308325888, 4022181376, 2713855488, 140.98
1144922112, 3858935296, 2714013184, 125.27
4103593472, 1389136896, 2714456576, 124.82
4487398912, 1767791104, 2719607808, 129.06
2902649344, 175125504, 2727523840, 133.21
2898355200, 156635136, 2741720064, 163.10
1011146240, 3754763264, 2743617024, 144.51
538613248, 3285715968, 2747102720, 169.28
1409936896, 4159473152, 2749536256, 131.76
524311552, 3281581056, 2757269504, 133.11
4291931648, 1533719552, 2758212096, 126.07
1307058176, 4067831296, 2760773120, 124.68
4126577152, 1363337216, 2763239936, 126.11
140418048, 2913062400, 2772644352, 151.92
1350757888, 4147208704, 2796450816, 119.13
3995390464, 1198187520, 2797202944, 137.30
3510039040, 709736960, 2800302080, 122.40
1646618112, 4461899776, 2815281664, 139.67
4062248960, 1246303744, 2815945216, 137.61
2837195776, 15911936, 2821283840, 145.00
3969103872, 1140917248, 2828186624, 142.38
252045312, 3084226560, 2832181248, 140.36
3827973632, 989835776, 2838137856, 212.20
1426989056, 4267804160, 2840815104, 130.02
4368979456, 1527419392, 2841560064, 148.15
71597568, 2913346048, 2841748480, 145.18
1332152320, 4181677056, 2849524736, 129.55
3359166976, 500436480, 2858730496, 148.21
3881857536, 1019147776, 2862709760, 147.25
1627593728, 4500128768, 2872535040, 137.62
4521632768, 1648630784, 2873001984, 129.96
3665143296, 790145536, 2874997760, 129.33
392978944, 3285068288, 2892089344, 145.26
1434300416, 4339884544, 2905584128, 121.73
282769408, 3190624768, 2907855360, 143.29
2966481408, 28929024, 2937552384, 154.90
837724672, 3776648192, 2938923520, 144.26
850834944, 3794140160, 2943305216, 149.74
841187328, 3801869312, 2960681984, 151.64
1157033472, 4119933952, 2962900480, 146.55
1363337216, 4332794368, 2969457152, 125.76
3643862016, 672326656, 2971535360, 136.08
1335657472, 4313318400, 2977660928, 145.09
928549376, 3906731520, 2978182144, 142.71
897263616, 3890039296, 2992775680, 126.32
921473536, 3917125120, 2995651584, 137.12
616613376, 3614431744, 2997818368, 145.00
919386624, 3921650176, 3002263552, 135.45
3877582336, 874767872, 3002814464, 134.46
4320415232, 1307058176, 3013357056, 136.92
220132864, 3250125824, 3029992960, 139.62
1202704384, 4238053888, 3035349504, 148.28
3155186688, 56875008, 3098311680, 159.18
1280913408, 4396041216, 3115127808, 148.52
659727872, 3781819392, 3122091520, 132.18
4407311360, 1283005440, 3124305920, 144.34
846115840, 3987115008, 3140999168, 139.39
1335522816, 4486582272, 3151059456, 139.34
903191040, 4060291072, 3157100032, 135.66
4319532032, 1129291264, 3190240768, 160.17
161334272, 3359166976, 3197832704, 149.65
3903734272, 700592128, 3203142144, 148.85
4012565504, 805819904, 3206745600, 137.39
1111234048, 4327713792, 3216479744, 148.76
520284160, 3740175872, 3219891712, 143.31
4473252864, 1245511168, 3227741696, 137.79
4415039488, 1182648832, 3232390656, 148.97
4307023360, 1071863296, 3235160064, 147.38
601167360, 3842313728, 3241146368, 143.04
4353623040, 1107141120, 3246481920, 143.95
551892992, 3805294592, 3253401600, 140.63
600745984, 3877582336, 3276836352, 142.14
807889408, 4100918784, 3293029376, 377.90
1042502656, 4344840704, 3302338048, 144.70
4147208704, 841187328, 3306021376, 142.49
3692084224, 373480960, 3318603264, 149.91
4545968128, 1223187968, 3322780160, 133.38
3331155968, 7259136, 3323896832, 178.53
3394110464, 62527488, 3331582976, 191.37
4233391616, 900196864, 3333194752, 138.92
1198187520, 4532363264, 3334175744, 146.33
215872000, 3552869376, 3336997376, 163.77
3888252416, 548222976, 3340029440, 144.25
3714780672, 364256256, 3350524416, 157.27
4444260864, 1089883648, 3354377216, 140.84
1184881152, 4543822848, 3358941696, 152.78
565906944, 3943923712, 3378016768, 168.42
4351137280, 962478080, 3388659200, 148.04
441646592, 3830581248, 3388934656, 139.02
3611500544, 219558912, 3391941632, 161.67
4505302528, 1106073600, 3399228928, 138.47
3486210560, 71597568, 3414612992, 152.02
4283860992, 867939328, 3415921664, 147.60
4430044160, 1006827008, 3423217152, 140.58
4478636032, 1046237696, 3432398336, 141.75
4267958784, 824496640, 3443462144, 138.24
4060291072, 583249408, 3477041664, 158.36
4002683392, 512906240, 3489777152, 157.23
3638485504, 131232256, 3507253248, 152.22
3544581632, 28428800, 3516152832, 180.88
261025280, 3811603968, 3550578688, 174.22
4486582272, 919386624, 3567195648, 148.77
4473408512, 896168448, 3577240064, 163.89
729027072, 4307023360, 3577996288, 138.49
437751808, 4031723520, 3593971712, 164.32
714526208, 4314489344, 3599963136, 154.12
141812736, 3758371840, 3616559104, 154.59
40454144, 3693110784, 3652656640, 175.94
531914240, 4195520512, 3663606272, 132.62
435036160, 4112785408, 3677749248, 149.99
4358539776, 672158208, 3686381568, 172.44
3717122048, 3686400, 3713435648, 189.21
454648320, 4181884928, 3727236608, 166.77
563269120, 4319532032, 3756262912, 140.11
123330048, 3903734272, 3780404224, 157.19
498396160, 4283860992, 3785464832, 144.37
4268087808, 464231424, 3803856384, 152.42
73260032, 3888732672, 3815472640, 167.52
535918592, 4417834496, 3881915904, 148.85
341680640, 4232345600, 3890664960, 184.41
4017554432, 124044288, 3893510144, 164.77
4396041216, 502041088, 3894000128, 149.55
4369189888, 470266880, 3898923008, 157.67
4340581376, 441646592, 3898934784, 165.58
4119933952, 210212352, 3909721600, 173.35
210212352, 4130321920, 3920109568, 148.98
548222976, 4474939392, 3926716416, 149.81
4339884544, 392978944, 3946905600, 174.92
28428800, 3976311808, 3947883008, 153.60
500436480, 4478636032, 3978199552, 185.51
512906240, 4504769024, 3991862784, 136.36
4029706752, 20152320, 4009554432, 181.30
28929024, 4062248960, 4033319936, 172.01
143847936, 4182567936, 4038720000, 154.03
4332794368, 261025280, 4071769088, 157.98
4240312320, 141812736, 4098499584, 171.55
16990720, 4116823040, 4099832320, 162.45
4436662784, 286098432, 4150564352, 154.69
4504769024, 329660928, 4175108096, 158.55
138737664, 4318010368, 4179272704, 171.67
256831488, 4457612800, 4200781312, 157.31
286098432, 4502850048, 4216751616, 164.84
4451751424, 215872000, 4235879424, 161.33
4267804160, 15337472, 4252466688, 181.30
225703424, 4487398912, 4261695488, 165.48
156635136, 4467134976, 4310499840, 154.23
68552192, 4427012096, 4358459904, 189.31
4474939392, 80383488, 4394555904, 162.59
4500128768, 48950272, 4451178496, 194.56
36667392, 4557079040, 4520411648, 180.20
