217456887296, 242509362176, 25052474880, 5.52
86009694208, 111066589696, 25056895488, 8.31
128080835584, 153150875136, 25070039552, 4.74
78815764480, 53735292928, 25080471552, 7.47
142894818816, 167989771776, 25094952960, 4.12
130776108032, 105668133888, 25107974144, 5.29
173105489920, 198215047680, 25109557760, 5.54
192680832000, 167570494464, 25110337536, 10.02
185518094336, 160403198464, 25114895872, 8.21
95202747392, 70085592576, 25117154816, 7.75
203310812160, 228433822208, 25123010048, 3.54
86091758080, 60963968000, 25127790080, 7.62
265412700672, 290556515328, 25143814656, 5.05
53235334144, 78383199232, 25147865088, 5.80
142418997760, 117255621632, 25163376128, 4.56
98735214592, 73559748096, 25175466496, 3.25
211651217920, 186459887104, 25191330816, 9.75
5950937088, 31152796672, 25201859584, 9.57
40183885312, 14939957248, 25243928064, 7.98
66947171840, 41697524736, 25249647104, 4.78
126916680704, 101661996032, 25254684672, 7.60
136230458880, 110971032576, 25259426304, 7.23
18087143936, 43347732480, 25260588544, 5.14
258617741312, 233357141504, 25260599808, 6.66
29819107840, 55081327104, 25262219264, 7.13
240859016704, 266142921216, 25283904512, 3.75
104252838912, 78949629440, 25303209472, 6.47
30381198336, 55695330304, 25314131968, 2.50
187630139904, 212946463744, 25316323840, 5.02
265261021696, 290590869504, 25329847808, 6.85
141720755712, 167055869952, 25335114240, 3.40
125575400960, 100234061312, 25341339648, 3.15
261753513984, 236405198336, 25348315648, 5.39
70776545280, 96129250304, 25352705024, 7.26
248326551040, 222970586624, 25355964416, 8.32
3680070144, 29037680640, 25357610496, 6.85
240045953536, 265412700672, 25366747136, 9.47
107164939776, 132541694464, 25376754688, 6.34
276849351168, 251462595584, 25386755584, 6.35
257037621248, 231631672832, 25405948416, 5.14
241015696384, 215605737984, 25409958400, 4.06
145812507136, 171224549376, 25412042240, 7.54
223523972096, 248936836608, 25412864512, 5.81
187643134464, 213057093120, 25413958656, 7.54
7498559488, 32912807936, 25414248448, 3.61
179434820608, 204853573632, 25418753024, 7.23
178138915328, 152719474688, 25419440640, 5.62
81601810944, 56182188544, 25419622400, 6.74
80077150720, 105498249216, 25421098496, 4.14
150631110656, 176053698560, 25422587904, 4.99
6790474240, 32213619712, 25423145472, 6.78
168424913408, 193861586432, 25436673024, 5.38
253596243456, 279037336576, 25441093120, 4.36
35427377664, 60869812224, 25442434560, 10.37
250155567616, 275628028928, 25472461312, 3.41
106953219072, 81474938368, 25478280704, 7.54
144972144640, 119491002880, 25481141760, 7.49
188634437632, 163146378752, 25488058880, 4.59
39419872256, 13931583488, 25488288768, 7.95
271760752128, 246268099072, 25492653056, 4.49
246157199872, 271671121408, 25513921536, 7.13
213170220032, 187649272320, 25520947712, 3.26
44108175360, 18585527808, 25522647552, 9.10
274304640512, 248778945024, 25525695488, 11.23
134068365312, 159595149824, 25526784512, 8.92
182715695616, 208257675264, 25541979648, 3.66
269528221184, 243982021120, 25546200064, 11.94
44729646592, 19183440384, 25546206208, 10.11
251396788736, 225840334336, 25556454400, 8.02
157584034816, 183143425024, 25559390208, 8.16
236954672640, 262518242816, 25563570176, 9.34
153238287360, 178808752640, 25570465280, 6.37
30423788032, 4846003200, 25577784832, 6.50
56588633600, 82175508992, 25586875392, 8.53
144288838656, 169881076224, 25592237568, 7.79
155711760896, 181306104832, 25594343936, 6.17
174380878848, 199984727552, 25603848704, 10.28
92171508224, 66556340224, 25615168000, 4.55
200250494976, 174630647808, 25619847168, 5.18
182789834240, 208413486080, 25623651840, 9.29
174750102528, 149124945408, 25625157120, 5.54
221671323136, 247296937984, 25625614848, 8.90
241685275648, 216031855104, 25653420544, 7.46
177196164096, 202855734272, 25659570176, 7.21
68526435328, 42853871616, 25672563712, 5.21
29876325376, 4203425792, 25672899584, 4.64
166072631296, 140398898688, 25673732608, 5.75
32840268800, 7155330048, 25684938752, 8.69
106192385536, 131896170496, 25703784960, 5.07
252172150784, 277891804672, 25719653888, 7.82
157274501120, 131551883264, 25722617856, 7.70
262276206080, 288004303360, 25728097280, 3.62
125297789440, 151041894400, 25744104960, 6.02
38308119552, 64068193792, 25760074240, 4.23
218225435648, 192464729600, 25760706048, 7.87
155642871296, 129855881728, 25786989568, 4.28
86694236160, 60903997440, 25790238720, 4.63
127766376448, 101973895168, 25792481280, 6.49
211867623936, 186072196096, 25795427840, 10.00
50425175040, 76224197120, 25799022080, 8.69
198461250560, 172658924544, 25802326016, 6.22
131026942976, 156830606336, 25803663360, 7.16
111441260032, 137247328256, 25806068224, 2.95
157859995136, 132053523968, 25806471168, 3.33
207192814592, 181367591424, 25825223168, 8.08
234529956352, 260356481536, 25826525184, 6.74
217676140544, 243504151552, 25828011008, 5.52
140961375232, 115133284352, 25828090880, 7.88
100394013696, 74557861888, 25836151808, 8.78
251973864448, 277818857984, 25844993536, 4.44
165739720704, 191598905856, 25859185152, 9.77
142323079168, 168191305216, 25868226048, 7.97
197068630528, 222937511424, 25868880896, 3.29
108177341952, 82296230912, 25881111040, 5.17
163474459136, 137587405312, 25887053824, 8.21
140306960384, 114411441664, 25895518720, 3.72
238173459456, 264074868224, 25901408768, 5.33
223236300288, 197327925760, 25908374528, 7.75
34440312320, 8529207296, 25911105024, 2.79
129611133440, 155546936832, 25935803392, 9.77
159658107392, 185598584320, 25940476928, 6.61
178841147392, 204791745024, 25950597632, 2.93
52326044672, 26374603776, 25951440896, 10.09
259128857600, 233174898688, 25953958912, 6.37
197278595584, 223236300288, 25957704704, 8.19
181439530496, 207398891008, 25959360512, 7.57
246386572800, 220416521216, 25970051584, 8.35
261583080960, 287583614976, 26000534016, 5.82
107676387328, 133681839616, 26005452288, 10.97
81967045632, 55959566336, 26007479296, 3.94
21991376896, 48012719104, 26021342208, 2.26
6793560576, 32818505216, 26024944640, 10.04
233236341248, 259265839616, 26029498368, 7.47
89845120000, 63806362112, 26038757888, 4.46
118889125888, 92835430912, 26053694976, 7.42
87795310592, 61734987264, 26060323328, 8.59
178428297216, 152356507648, 26071789568, 3.84
194592776704, 168481966080, 26110810624, 9.79
19099316736, 45210940416, 26111623680, 8.00
249134017024, 223011990528, 26122026496, 9.16
40370667008, 66495981568, 26125314560, 5.63
163125783040, 136992605696, 26133177344, 3.82
22589403648, 48723379200, 26133975552, 6.28
248111178752, 221974191104, 26136987648, 8.72
223082102272, 196928302592, 26153799680, 7.24
29642066432, 55808018944, 26165952512, 11.61
102096717312, 128267992064, 26171274752, 9.49
221474908672, 195303539712, 26171368960, 6.17
2602698240, 28805476864, 26202778624, 6.35
159840233472, 186046388736, 26206155264, 6.90
136470924288, 162694181376, 26223257088, 7.47
3648406016, 29876325376, 26227919360, 6.52
119614849536, 145860658176, 26245808640, 6.52
133364418048, 107115589120, 26248828928, 7.55
142780538880, 169058094080, 26277555200, 6.44
108202343424, 134489941504, 26287598080, 5.87
24945136128, 51240056320, 26294920192, 7.22
288609917440, 262303331328, 26306586112, 4.30
144703490048, 171035025920, 26331535872, 4.43
218434705408, 192093617664, 26341087744, 7.51
106854397952, 133207415808, 26353017856, 6.23
120540112384, 94178165760, 26361946624, 6.19
70540960256, 96912124928, 26371164672, 5.16
124365912576, 97976278016, 26389634560, 3.58
117199358976, 143603492352, 26404133376, 8.44
72719329792, 99125499904, 26406170112, 4.55
89002152960, 62595478016, 26406674944, 4.88
265459011072, 291889731072, 26430720000, 10.17
206356459520, 232787354112, 26430894592, 7.40
96631829504, 123063236608, 26431407104, 7.40
111792827392, 85356469248, 26436358144, 6.14
90274613248, 116734416384, 26459803136, 6.82
205047639552, 178586121216, 26461518336, 6.02
267156963328, 240692753408, 26464209920, 3.44
47265382912, 73737593344, 26472210432, 9.47
253280742912, 226798724096, 26482018816, 5.26
141208017408, 114710914048, 26497103360, 3.43
110176269312, 83678205440, 26498063872, 6.99
164619474432, 191126668288, 26507193856, 8.63
216051324928, 242559769088, 26508444160, 6.31
166846186496, 193356132352, 26509945856, 6.22
12235843584, 38758073344, 26522229760, 7.85
220736436224, 194210023936, 26526412288, 3.43
57905464832, 31368700928, 26536763904, 4.71
146073101824, 172616054272, 26542952448, 4.92
106146203648, 132691143168, 26544939520, 4.69
20922066944, 47472337408, 26550270464, 3.95
213434379264, 186880614912, 26553764352, 6.54
171151026688, 197721054208, 26570027520, 5.75
222348651520, 248937279488, 26588627968, 6.24
43371442688, 69977333248, 26605890560, 4.91
92904988672, 119516134400, 26611145728, 7.90
138964591104, 165582778880, 26618187776, 6.49
24856015360, 51477222912, 26621207552, 3.64
105236572160, 78612447744, 26624124416, 9.09
209515641856, 182883751936, 26631889920, 8.13
254449311232, 281091594752, 26642283520, 5.89
207349784064, 233994835968, 26645051904, 8.03
161961117696, 188626298368, 26665180672, 6.83
70779338752, 44108175360, 26671163392, 7.77
103013306880, 129691451904, 26678145024, 9.00
195971790336, 222653217792, 26681427456, 8.54
87687400448, 61002571264, 26684829184, 5.38
143105950208, 169791264256, 26685314048, 3.29
176366351872, 203068636672, 26702284800, 8.98
19595046400, 46305885696, 26710839296, 8.21
118890071552, 92143218688, 26746852864, 10.26
33864803328, 60628883456, 26764080128, 10.00
87762628096, 60996633600, 26765994496, 8.40
133679507968, 106913391104, 26766116864, 3.45
86503598592, 59716595200, 26787003392, 9.50
6033193472, 32827786752, 26794593280, 4.18
116447399936, 89649646080, 26797753856, 6.26
148621107200, 121821279232, 26799827968, 7.40
230519067136, 257328678400, 26809611264, 3.52
291414677504, 264604666368, 26810011136, 9.06
73725669888, 46912877568, 26812792320, 8.67
142388361728, 115547845632, 26840516096, 3.79
79288044544, 106137171456, 26849126912, 7.84
82701902848, 55846837248, 26855065600, 5.50
125944295936, 99072129024, 26872166912, 5.84
86966743552, 113841091072, 26874347520, 5.95
129998977536, 156875448320, 26876470784, 3.43
229071437312, 202189981184, 26881456128, 9.91
121024775168, 147915108352, 26890333184, 7.30
119491002880, 92580049408, 26910953472, 4.69
192552568832, 165634092544, 26918476288, 3.57
202693982720, 229615709184, 26921726464, 4.54
203638084608, 230570627584, 26932542976, 5.09
142627508224, 169565809664, 26938301440, 3.14
101306098688, 74362873856, 26943224832, 6.22
6998686208, 33942507520, 26943821312, 9.10
162910572544, 135933094400, 26977478144, 9.51
169296683008, 196277955072, 26981272064, 4.18
3863689216, 30856441344, 26992752128, 9.25
197963155456, 170965804544, 26997350912, 6.77
133853307392, 160861254144, 27007946752, 8.27
147445904384, 120436933632, 27008970752, 8.29
236847094784, 263858355200, 27011260416, 7.14
201900835328, 228924198912, 27023363584, 3.76
140533250560, 167556794368, 27023543808, 9.34
123477294080, 150501244416, 27023950336, 6.26
204341225472, 177315143168, 27026082304, 4.16
79734331904, 106771058688, 27036726784, 8.91
84194747392, 111235171328, 27040423936, 4.47
98649290240, 71606054400, 27043235840, 4.52
109531772928, 82476377088, 27055395840, 4.27
100405170176, 127463292928, 27058122752, 7.93
160168996352, 133097189376, 27071806976, 3.04
143745561088, 116673068032, 27072493056, 3.69
191091302400, 218189230080, 27097927680, 8.46
184984256512, 212084487680, 27100231168, 8.68
218821325824, 191694939136, 27126386688, 7.45
214404951040, 241533898752, 27128947712, 7.55
120237715456, 93093098496, 27144616960, 8.57
127386532864, 100240025600, 27146507264, 5.85
176248418816, 149084798976, 27163619840, 5.42
103820139520, 130990912000, 27170772480, 6.11
104408772608, 77206337536, 27202435072, 2.89
281526474752, 254323097600, 27203377152, 6.26
114339688960, 141547674112, 27207985152, 3.83
94282693120, 121517913600, 27235220480, 2.42
64632062464, 37376905216, 27255157248, 4.85
270059234304, 242802479104, 27256755200, 10.62
136973968384, 164233610752, 27259642368, 6.05
42684062208, 15423156224, 27260905984, 6.78
80137177088, 52874769920, 27262407168, 5.92
288112484864, 260849822208, 27262662656, 9.02
214549535744, 187276055040, 27273480704, 5.17
69256295936, 41980118016, 27276177920, 8.43
90644677632, 117929596928, 27284919296, 10.56
160991571456, 188288261120, 27296689664, 7.62
146310374400, 119010107904, 27300266496, 8.73
92901347840, 65584140288, 27317207552, 7.73
106460261376, 133785703424, 27325442048, 4.57
41218562560, 68549476352, 27330913792, 6.37
48209582592, 75547067392, 27337484800, 3.41
142517943808, 169872469504, 27354525696, 3.95
261766508544, 289126188032, 27359679488, 8.51
1555580928, 28915698688, 27360117760, 3.74
188617025536, 161237169152, 27379856384, 7.70
213693628416, 241074618368, 27380989952, 6.22
46478322176, 73875977728, 27397655552, 8.52
269695653888, 242263716864, 27431937024, 9.82
272076388864, 244641515520, 27434873344, 6.35
213196768256, 185752065536, 27444702720, 6.38
66439000576, 93884789760, 27445789184, 5.65
11130370048, 38586742784, 27456372736, 7.95
55219857920, 82683284480, 27463426560, 8.45
54502272512, 81980851200, 27478578688, 7.58
80721810432, 53238409216, 27483401216, 3.56
132179579904, 159664058368, 27484478464, 8.53
66312100864, 93800621056, 27488520192, 4.03
81341137408, 53852433408, 27488704000, 8.21
98939469824, 126433362944, 27493893120, 9.05
192231917568, 164734302208, 27497615360, 4.98
60838635520, 88339295744, 27500660224, 5.94
215228709376, 242735041024, 27506331648, 8.98
155095049216, 182607894528, 27512845312, 9.40
81259479040, 53742090752, 27517388288, 7.18
205078971392, 232603816448, 27524845056, 12.62
96048415744, 123576527872, 27528112128, 5.54
158709066752, 186241394176, 27532327424, 7.47
81474938368, 109016239616, 27541301248, 7.47
213891134976, 241439143936, 27548008960, 7.35
50221907456, 77780023808, 27558116352, 6.56
125252373504, 152814563840, 27562190336, 5.07
218295137280, 190729664000, 27565473280, 7.79
207436010496, 179870427648, 27565582848, 7.47
246221664768, 273790282752, 27568617984, 4.18
234527833088, 206947509760, 27580323328, 7.69
160274338304, 187862382592, 27588044288, 6.41
40137083904, 12545530368, 27591553536, 9.08
186371171328, 158764699648, 27606471680, 5.56
255497352192, 227880863744, 27616488448, 5.77
62769295360, 35149718016, 27619577344, 5.57
30156009984, 2521907200, 27634102784, 3.37
251662118400, 224022236672, 27639881728, 10.22
99258364416, 126919627776, 27661263360, 9.35
47009228288, 74675628032, 27666399744, 7.18
112497585664, 84826386944, 27671198720, 8.14
152318538240, 124644307456, 27674230784, 7.64
216523484672, 244213879296, 27690394624, 10.58
36872759808, 9173105152, 27699654656, 2.91
49945530880, 77645519872, 27699988992, 4.06
167209179136, 194915590656, 27706411520, 7.41
218043072000, 245761892352, 27718820352, 6.58
265294959616, 293014677504, 27719717888, 11.69
243318091776, 215553836032, 27764255744, 3.22
57237987840, 85003153408, 27765165568, 6.39
85963162112, 113743249920, 27780087808, 8.87
53934290944, 26151074304, 27783216640, 6.91
195006472192, 167179154944, 27827317248, 5.58
71429841920, 99265528320, 27835686400, 4.91
157502607872, 129659089408, 27843518464, 7.02
198983997952, 171133666304, 27850331648, 7.95
148284902400, 120434365440, 27850536960, 4.13
24680277504, 52538467840, 27858190336, 8.51
31542559232, 3680070144, 27862489088, 6.22
74714219008, 46844548096, 27869670912, 9.97
188821110784, 160944180224, 27876930560, 3.94
210144482304, 182257010176, 27887472128, 4.23
50219941888, 78108273664, 27888331776, 3.54
265980874240, 238089503744, 27891370496, 9.09
111950624768, 139846026752, 27895401984, 4.18
146093612032, 118189228032, 27904384000, 3.69
185753313280, 213667016192, 27913702912, 7.68
168162893312, 196078562304, 27915668992, 7.20
82965970432, 55047334400, 27918636032, 6.65
290210809856, 262276206080, 27934603776, 7.58
126554059264, 154493078528, 27939019264, 8.50
254616997376, 226675724800, 27941272576, 7.73
67589739520, 95531573760, 27941834240, 5.29
286701309952, 258752171008, 27949138944, 5.75
222672166400, 194722890240, 27949276160, 3.38
170182609920, 142228699136, 27953910784, 7.81
110204008960, 82249041920, 27954967040, 5.44
47008642048, 74968289792, 27959647744, 6.08
155665675776, 127704796160, 27960879616, 2.95
128367446016, 156330641920, 27963195904, 4.81
154460375040, 182424254464, 27963879424, 4.93
141823184384, 169788952064, 27965767680, 9.97
116135540224, 144112174080, 27976633856, 5.29
45351332864, 73329288704, 27977955840, 4.41
199694815744, 171707602432, 27987213312, 6.22
283765742080, 255778338304, 27987403776, 8.44
201511636992, 229528361472, 28016724480, 5.31
15600032256, 43628964352, 28028932096, 5.96
270434449920, 242396971008, 28037478912, 6.91
99077576192, 71020467200, 28057108992, 10.10
35603932160, 63680096768, 28076164608, 7.06
49671227904, 21591894016, 28079333888, 8.13
151248171008, 123168188416, 28079982592, 7.81
180569145856, 208654800896, 28085655040, 7.95
182971982336, 211070046720, 28098064384, 8.02
249171226624, 221057929216, 28113297408, 7.50
128432518144, 156555189760, 28122671616, 3.55
98585956864, 126714518528, 28128561664, 6.91
35120817152, 63253029376, 28132212224, 7.46
236549292544, 208415081984, 28134210560, 7.24
179916535296, 208052395008, 28135859712, 5.22
197012732928, 225154630144, 28141897216, 5.73
56486441472, 28344328192, 28142113280, 5.27
153900002816, 182043873280, 28143870464, 7.74
245081553408, 273249683456, 28168130048, 8.34
95162226176, 123333503488, 28171277312, 5.24
191083669504, 162910572544, 28173096960, 5.68
234084714496, 205908919296, 28175795200, 5.62
85634937856, 113812434432, 28177496576, 3.30
259214235136, 231031412736, 28182822400, 5.13
177356897280, 149138582016, 28218315264, 4.39
283578035712, 255338661888, 28239373824, 8.06
72086244864, 43831471104, 28254773760, 7.38
76211367936, 47951642112, 28259725824, 8.11
192496743936, 220759109632, 28262365696, 9.40
189824091648, 218090133504, 28266041856, 5.10
255160869376, 283480395264, 28319525888, 3.91
223166811136, 194842661888, 28324149248, 8.59
47001266176, 18675955712, 28325310464, 7.37
253212508672, 224881091584, 28331417088, 7.15
268419267584, 240082528256, 28336739328, 8.35
46695596032, 18356080128, 28339515904, 6.47
145594851840, 173940449792, 28345597952, 7.29
73251542016, 101601757696, 28350215680, 10.16
253325078528, 224970137600, 28354940928, 7.53
81182629376, 52822202880, 28360426496, 7.84
258955305472, 230589588992, 28365716480, 7.00
149618322432, 121239630848, 28378691584, 4.89
17748265472, 46129927680, 28381662208, 6.68
84281846784, 55895641600, 28386205184, 7.87
225955064320, 197565164032, 28389900288, 8.61
5709015040, 34108915200, 28399900160, 7.74
217364649984, 188950085632, 28414564352, 5.81
33583448576, 5164445184, 28419003392, 7.91
272636315648, 244206605312, 28429710336, 6.92
96205179392, 67775012864, 28430166528, 6.79
247267666944, 275708815872, 28441148928, 5.70
166181939712, 194630438400, 28448498688, 9.58
260527441408, 288995095552, 28467654144, 9.29
32691952128, 4206642688, 28485309440, 14.87
293327875072, 264838827008, 28489048064, 4.58
122605492736, 94104634880, 28500857856, 8.27
242189130240, 213687466496, 28501663744, 5.93
40953312256, 12449507840, 28503804416, 12.89
128320436736, 156828349440, 28507912704, 10.72
61695518208, 90213048832, 28517530624, 3.22
38526657024, 9997905920, 28528751104, 5.98
233700976640, 205171377152, 28529599488, 5.52
182165392896, 153634107392, 28531285504, 7.86
151462154752, 179997277696, 28535122944, 5.53
105668133888, 77131061248, 28537072640, 7.62
41186727936, 69747377152, 28560649216, 7.00
130974011392, 102405770752, 28568240640, 4.93
45073647104, 16499595264, 28574051840, 4.58
31390148608, 59965417472, 28575268864, 5.34
250069648896, 221472765440, 28596883456, 5.96
8849419264, 37446389248, 28596969984, 7.45
185004849664, 213605100544, 28600250880, 11.30
72142587904, 100743191040, 28600603136, 6.91
72225544704, 43620749312, 28604795392, 9.31
241595412480, 212989047296, 28606365184, 4.40
66735264256, 95343969792, 28608705536, 5.37
59739911168, 88367217152, 28627305984, 6.68
101351677952, 72719329792, 28632348160, 8.67
195899718656, 224535543296, 28635824640, 5.87
205494614016, 234131611136, 28636997120, 4.54
149138582016, 120499819008, 28638763008, 4.99
140228556288, 168871852032, 28643295744, 7.32
76047081472, 104693732864, 28646651392, 5.40
91430726656, 120111253504, 28680526848, 7.83
117041936896, 145746829824, 28704892928, 9.25
4846003200, 33556306944, 28710303744, 3.74
160400594944, 131690184192, 28710410752, 10.43
146897004544, 175607744000, 28710739456, 7.97
215664526336, 186951731712, 28712794624, 5.52
130098291712, 101381078016, 28717213696, 6.47
237286300160, 266013284864, 28726984704, 7.65
6813912064, 35543154688, 28729242624, 4.37
187046693888, 215787983872, 28741289984, 5.62
63614620672, 92360549888, 28745929216, 5.07
89705596416, 118453396992, 28747800576, 4.28
169441725440, 140692428288, 28749297152, 8.87
158233107968, 186982425088, 28749317120, 5.90
125926375424, 154681550336, 28755174912, 3.11
101968545792, 130724127744, 28755581952, 7.75
171226073600, 142459367424, 28766706176, 4.70
191179268096, 219946703872, 28767435776, 6.32
73221692928, 44442841088, 28778851840, 9.44
81383585280, 110166488064, 28782902784, 3.19
124441833984, 153225631232, 28783797248, 6.55
1363212288, 30156009984, 28792797696, 6.45
244118752256, 215319264768, 28799487488, 8.82
180194566656, 208994480640, 28799913984, 4.41
70040130560, 98867058688, 28826928128, 8.32
58355725824, 29519046144, 28836679680, 9.65
188979994624, 217823614464, 28843619840, 7.28
96699939840, 67841979904, 28857959936, 4.74
47116317696, 75981395968, 28865078272, 3.13
10637833216, 39506071040, 28868237824, 8.45
200731339776, 171854637056, 28876702720, 8.57
117053487104, 145930289664, 28876802560, 5.42
83846313472, 54963667456, 28882646016, 9.10
1680960512, 30564255232, 28883294720, 8.40
182411139584, 153526338560, 28884801024, 7.72
100178264064, 71284286976, 28893977088, 8.54
149669980672, 178568581120, 28898600448, 6.13
10888207360, 39803064320, 28914856960, 6.09
169881076224, 198802740224, 28921664000, 8.73
283352395776, 254417004032, 28935391744, 9.09
273241760256, 244298549248, 28943211008, 3.86
166949702144, 138005429248, 28944272896, 6.08
208595250176, 179642428416, 28952821760, 6.08
118620727808, 89666321408, 28954406400, 5.80
77938424320, 106898166784, 28959742464, 10.59
107475303936, 78512368128, 28962935808, 7.02
87911787520, 116878569472, 28966781952, 2.86
56557392896, 27562131968, 28995260928, 8.44
208052395008, 179050746880, 29001648128, 5.19
243504151552, 272515455488, 29011303936, 10.27
241830727680, 270846073856, 29015346176, 5.54
170439801856, 141423222272, 29016579584, 3.56
68986062336, 39944171008, 29041891328, 7.28
208587890688, 237640389632, 29052498944, 7.41
259244487168, 288302307328, 29057820160, 12.18
21504904704, 50564801024, 29059896320, 7.08
123246132736, 152315020800, 29068888064, 8.55
197565376512, 168493418496, 29071958016, 5.17
142648740352, 113571966976, 29076773376, 7.26
106965963264, 136044343296, 29078380032, 4.14
121991497216, 92889744384, 29101752832, 5.54
42853871616, 13738287104, 29115584512, 4.42
43530102784, 72668957696, 29138854912, 7.86
209663275520, 238804354048, 29141078528, 5.05
201793642496, 172649951232, 29143691264, 6.36
75440979456, 104627238400, 29186258944, 5.27
182019214336, 211256424960, 29237210624, 7.40
49162672640, 19914146816, 29248525824, 6.51
33651095552, 4397152768, 29253942784, 10.36
21922998272, 51178718208, 29255719936, 5.61
116483728384, 87218800128, 29264928256, 10.71
54061935104, 24779079680, 29282855424, 10.70
40877167616, 70198181888, 29321014272, 5.19
81184971776, 110524438016, 29339466240, 5.47
46038402048, 16687431680, 29350970368, 8.10
169630767616, 140277490176, 29353277440, 8.67
76626333184, 105980652544, 29354319360, 7.12
52016228864, 81370957824, 29354728960, 5.64
120555470336, 91188230656, 29367239680, 11.14
216220945408, 186841134080, 29379811328, 10.40
182502687744, 153120399872, 29382287872, 4.76
169335452672, 198725315584, 29389862912, 6.35
128572085760, 99177412608, 29394673152, 6.83
222929996800, 193530603520, 29399393280, 3.96
171884848128, 201289858048, 29405009920, 9.41
243982021120, 273388003840, 29405982720, 2.16
237771872768, 267190920192, 29419047424, 11.26
247778193920, 218356595200, 29421598720, 8.74
159670199296, 189093541376, 29423342080, 9.52
87742077440, 117165982208, 29423904768, 6.07
22628959744, 52057166336, 29428206592, 4.33
117139330048, 87703115264, 29436214784, 6.33
86316019712, 115753176576, 29437156864, 4.93
65634576896, 36171973120, 29462603776, 4.85
130152848896, 159616019456, 29463170560, 7.93
212036269568, 241519022080, 29482752512, 5.65
78998560256, 49511898624, 29486661632, 7.35
164005047296, 193508598272, 29503550976, 7.69
212471830016, 241982302208, 29510472192, 5.51
166993347072, 137476472320, 29516874752, 5.45
148905596928, 178428297216, 29522700288, 6.10
156112702976, 185637521408, 29524818432, 6.52
218334965248, 188793458176, 29541507072, 7.86
201439150592, 171881891840, 29557258752, 3.45
186632763904, 157073209344, 29559554560, 5.42
33491389952, 63058505728, 29567115776, 7.34
111510736384, 81939518976, 29571217408, 8.94
215055201280, 244631903744, 29576702464, 5.66
123466570240, 93885160960, 29581409280, 7.16
57459632128, 27877609472, 29582022656, 11.77
254940418560, 284527126528, 29586707968, 4.06
186072196096, 215664526336, 29592330240, 6.39
186305917952, 215902309376, 29596391424, 5.51
225311038464, 254916326400, 29605287936, 6.41
231378330112, 201731328000, 29647002112, 9.73
154654998528, 125007472128, 29647526400, 6.00
216426916864, 186775944192, 29650972672, 7.07
87963732992, 117617512960, 29653779968, 4.88
175991904768, 146336732672, 29655172096, 7.59
237687644160, 208002780160, 29684864000, 7.52
205818459136, 176127397888, 29691061248, 6.14
40229320704, 10520558080, 29708762624, 3.37
83734117376, 54014865920, 29719251456, 4.57
255716761088, 285437884416, 29721123328, 8.76
192266271744, 221990601728, 29724329984, 9.48
22526665216, 52251191808, 29724526592, 4.40
77392066560, 107116651520, 29724584960, 5.46
260771614720, 290513287168, 29741672448, 7.64
212084487680, 241837314560, 29752826880, 7.71
204841420288, 234595183104, 29753762816, 8.24
251765194240, 281523001344, 29757807104, 6.75
203335849984, 233117411328, 29781561344, 6.64
187797924352, 217591080960, 29793156608, 3.23
184024342016, 213819779584, 29795437568, 6.30
58049619968, 87864830976, 29815211008, 5.39
247319484416, 217500022272, 29819462144, 7.69
88640168960, 118476130816, 29835961856, 8.99
101566233600, 131424061440, 29857827840, 7.61
30496080896, 631799808, 29864281088, 8.79
57111714816, 27244342272, 29867372544, 4.31
118266898944, 148136761344, 29869862400, 5.26
63042796032, 92959545856, 29916749824, 7.79
56792312832, 26867994112, 29924318720, 6.85
249572465664, 219646709248, 29925756416, 5.69
17074019328, 47001266176, 29927246848, 5.87
201546407424, 231477197312, 29930789888, 5.55
98434202112, 128367446016, 29933243904, 6.60
65333867008, 95273431040, 29939564032, 5.94
115152582656, 145108663808, 29956081152, 5.92
270708167680, 240746456576, 29961711104, 4.44
26761206272, 56749696000, 29988489728, 3.19
213057333248, 183056613376, 30000719872, 7.30
251298928640, 281301763072, 30002834432, 3.92
216436777472, 246441205248, 30004427776, 5.21
66845222400, 36833324544, 30011897856, 7.47
195894208512, 225913799680, 30019591168, 4.06
170887985664, 200909764608, 30021778944, 6.39
126352664576, 156391817216, 30039152640, 5.16
137602882048, 107559512576, 30043369472, 7.49
115428859904, 85383014400, 30045845504, 3.17
258318183424, 228269858816, 30048324608, 11.21
120787417600, 150869323264, 30081905664, 6.28
134616490496, 164704354304, 30087863808, 7.05
218337577984, 248428119040, 30090541056, 11.55
228639855104, 198541444096, 30098411008, 7.34
178786297856, 208885750784, 30099452928, 7.69
67365919232, 97477032960, 30111113728, 10.31
166161598976, 196272826880, 30111227904, 8.71
52671127040, 22552319488, 30118807552, 3.25
200680250880, 170550292480, 30129958400, 10.61
195245942784, 165105707520, 30140235264, 3.85
202189981184, 232332976640, 30142995456, 7.02
261670711808, 231526812672, 30143899136, 4.71
64250783232, 94398240256, 30147457024, 5.61
197177436160, 227357956096, 30180519936, 10.30
126144722432, 156329388544, 30184666112, 6.41
41316813824, 11130370048, 30186443776, 7.45
120023981056, 150214478336, 30190497280, 5.77
54025493504, 23834380288, 30191113216, 8.84
277285315072, 247089571328, 30195743744, 8.20
197877961728, 228077436928, 30199475200, 4.74
247506584576, 277707512832, 30200928256, 6.23
244655718400, 214439448576, 30216269824, 7.88
80641937920, 110862363136, 30220425216, 7.90
189009165824, 219260113920, 30250948096, 8.43
184559602688, 154306451968, 30253150720, 8.52
55182413824, 24923279360, 30259134464, 5.66
