1899823104, 2361851904, 462028800, 12.79
2418671616, 1956642816, 462028800, 8.51
1584857088, 2047279104, 462422016, 12.33
3084779520, 3547201536, 462422016, 14.04
3156148224, 2693726208, 462422016, 15.26
518848512, 56229888, 462618624, 9.63
3505127424, 3967942656, 462815232, 12.39
2212036608, 1748434944, 463601664, 14.01
3813801984, 3350200320, 463601664, 15.17
952958976, 489357312, 463601664, 11.86
1578369024, 1114374144, 463994880, 19.18
3382837248, 3847028736, 464191488, 7.63
643497984, 1107689472, 464191488, 11.82
3870818304, 4335403008, 464584704, 10.23
1560084480, 2024865792, 464781312, 13.74
4393795584, 3929014272, 464781312, 14.54
2772762624, 2307588096, 465174528, 14.18
598278144, 133103616, 465174528, 14.93
3561947136, 3096576000, 465371136, 7.75
3989962752, 3524395008, 465567744, 16.69
2589917184, 3055878144, 465960960, 12.86
1796210688, 1330053120, 466157568, 9.20
2486304768, 2952462336, 466157568, 7.21
3603824640, 3137077248, 466747392, 10.69
265224192, 732168192, 466944000, 11.19
1791885312, 2259025920, 467140608, 12.47
2038824960, 1571684352, 467140608, 15.33
2707488768, 3174825984, 467337216, 15.38
3441033216, 2973499392, 467533824, 18.79
3628400640, 4095934464, 467533824, 9.01
3831693312, 3364159488, 467533824, 14.28
4445110272, 3977576448, 467533824, 13.90
1339293696, 870973440, 468320256, 11.45
1703804928, 2172125184, 468320256, 8.12
1092550656, 624033792, 468516864, 14.12
1498349568, 1029832704, 468516864, 14.78
1721892864, 1253376000, 468516864, 13.79
31457280, 499974144, 468516864, 14.18
1588002816, 2056716288, 468713472, 11.64
2997878784, 3466592256, 468713472, 11.67
4014735360, 4483448832, 468713472, 13.61
2104098816, 1635188736, 468910080, 13.30
2920415232, 2451308544, 469106688, 10.34
3108569088, 3577675776, 469106688, 9.88
461242368, 930349056, 469106688, 8.31
119734272, 589037568, 469303296, 15.67
1623195648, 1153892352, 469303296, 12.32
1889009664, 2358509568, 469499904, 13.35
3383230464, 2913730560, 469499904, 14.83
1181614080, 1651310592, 469696512, 9.69
3612278784, 3142385664, 469893120, 9.77
626196480, 1096089600, 469893120, 4.61
3899523072, 3429433344, 470089728, 10.10
1542389760, 2012676096, 470286336, 7.25
2138898432, 2609381376, 470482944, 14.63
616759296, 146276352, 470482944, 12.61
2897215488, 3368288256, 471072768, 11.87
3379494912, 3850567680, 471072768, 10.29
3116040192, 3587309568, 471269376, 10.28
934871040, 463601664, 471269376, 12.46
2853961728, 3325427712, 471465984, 11.88
1013710848, 541851648, 471859200, 10.79
903217152, 431357952, 471859200, 8.50
916783104, 1388642304, 471859200, 7.86
114425856, 586481664, 472055808, 10.77
3053518848, 2581463040, 472055808, 9.22
3818913792, 4290969600, 472055808, 15.98
657063936, 1129316352, 472252416, 12.67
118554624, 591003648, 472449024, 8.66
1346764800, 874315776, 472449024, 13.35
1884291072, 1411645440, 472645632, 11.83
1261436928, 788594688, 472842240, 11.59
930545664, 1403387904, 472842240, 13.22
1932263424, 1459224576, 473038848, 12.79
2189230080, 1716191232, 473038848, 16.44
2139095040, 2612527104, 473432064, 11.85
3826384896, 3352952832, 473432064, 8.43
1519190016, 1993015296, 473825280, 13.64
2241331200, 1767505920, 473825280, 15.58
2479423488, 2005598208, 473825280, 12.80
1293680640, 819658752, 474021888, 17.17
2553151488, 2079129600, 474021888, 13.36
1648558080, 2122776576, 474218496, 15.13
3358064640, 3832479744, 474415104, 8.61
3957719040, 3483107328, 474611712, 19.20
2252537856, 1777139712, 475398144, 8.07
1559494656, 1083899904, 475594752, 7.80
3655729152, 3179741184, 475987968, 15.29
1617100800, 1140719616, 476381184, 8.54
3367501824, 2891120640, 476381184, 11.06
798621696, 1275002880, 476381184, 14.26
947060736, 1423638528, 476577792, 17.36
2365980672, 1888813056, 477167616, 7.81
3883401216, 4360765440, 477364224, 19.32
4545576960, 4068212736, 477364224, 7.79
1202257920, 724697088, 477560832, 11.76
1446641664, 969080832, 477560832, 13.97
1947795456, 1470234624, 477560832, 13.41
1324548096, 846594048, 477954048, 13.41
2214985728, 2692939776, 477954048, 15.97
2619998208, 3098345472, 478347264, 15.20
1298792448, 820051968, 478740480, 9.70
135462912, 614203392, 478740480, 7.26
4071358464, 3592617984, 478740480, 7.35
4163174400, 3684433920, 478740480, 9.96
634257408, 1113194496, 478937088, 8.36
3475046400, 3954573312, 479526912, 11.98
3507093504, 3986817024, 479723520, 17.38
3655335936, 4135059456, 479723520, 20.54
115015680, 594935808, 479920128, 11.09
2522873856, 3002793984, 479920128, 14.38
1309999104, 829489152, 480509952, 11.47
780926976, 300417024, 480509952, 8.61
332857344, 813563904, 480706560, 9.60
3984261120, 3503554560, 480706560, 13.45
888471552, 1369178112, 480706560, 9.26
1105330176, 624427008, 480903168, 12.43
2980184064, 3461087232, 480903168, 13.72
1155465216, 674168832, 481296384, 15.76
1221132288, 739835904, 481296384, 14.27
2958163968, 2476867584, 481296384, 9.80
863305728, 1344602112, 481296384, 9.79
915013632, 433717248, 481296384, 14.32
3132555264, 3614048256, 481492992, 14.28
2041184256, 1559494656, 481689600, 10.02
236322816, 718012416, 481689600, 8.60
3539730432, 4021420032, 481689600, 11.08
636223488, 1117913088, 481689600, 15.29
1404567552, 922484736, 482082816, 12.99
3092054016, 2609971200, 482082816, 15.15
3581411328, 3099328512, 482082816, 13.74
2820931584, 2338652160, 482279424, 13.75
1620443136, 1137967104, 482476032, 8.90
1259864064, 776994816, 482869248, 5.13
1975123968, 1492254720, 482869248, 8.92
391446528, 874708992, 483262464, 13.64
466354176, 949616640, 483262464, 13.02
372572160, 856031232, 483459072, 7.50
2913730560, 3397386240, 483655680, 15.93
4035969024, 4519624704, 483655680, 13.92
2239365120, 2723217408, 483852288, 7.31
2954625024, 2470772736, 483852288, 12.49
653524992, 1137377280, 483852288, 8.72
3381854208, 2897805312, 484048896, 11.89
4378066944, 3894018048, 484048896, 13.20
3384410112, 3868852224, 484442112, 9.95
1301741568, 816906240, 484835328, 14.19
715259904, 230031360, 485228544, 8.08
2319777792, 1834156032, 485621760, 14.95
2872049664, 3357868032, 485818368, 9.05
3200974848, 3686989824, 486014976, 16.02
704643072, 218628096, 486014976, 18.90
631111680, 144900096, 486211584, 20.88
2816802816, 2330394624, 486408192, 10.88
1254555648, 767950848, 486604800, 13.62
2052784128, 2539388928, 486604800, 11.56
2781806592, 3268804608, 486998016, 11.75
1677852672, 1190658048, 487194624, 12.74
2937913344, 2450718720, 487194624, 15.12
3626631168, 4113825792, 487194624, 9.29
944504832, 1431896064, 487391232, 18.11
1108672512, 1596260352, 487587840, 14.48
1188691968, 1676476416, 487784448, 19.48
2470969344, 1983184896, 487784448, 7.57
2559442944, 3047227392, 487784448, 10.40
2982346752, 2494562304, 487784448, 10.86
1367212032, 879230976, 487981056, 11.19
2919825408, 2431647744, 488177664, 14.59
395968512, 884736000, 488767488, 8.94
3954769920, 3465805824, 488964096, 15.02
1323761664, 1812922368, 489160704, 8.38
2794192896, 3283353600, 489160704, 8.92
1351483392, 861929472, 489553920, 11.62
2540765184, 3030515712, 489750528, 12.33
2836660224, 3326410752, 489750528, 8.73
4000186368, 4489936896, 489750528, 18.81
1178075136, 688128000, 489947136, 7.33
3070033920, 3559981056, 489947136, 11.33
1010958336, 1501102080, 490143744, 13.71
3220832256, 3710976000, 490143744, 10.64
1403977728, 1894318080, 490340352, 11.49
4046585856, 3556245504, 490340352, 11.33
1573060608, 1082523648, 490536960, 14.90
1692205056, 1201668096, 490536960, 11.15
2908422144, 3398959104, 490536960, 8.51
1870921728, 2361655296, 490733568, 11.52
2962685952, 2471559168, 491126784, 13.82
2847277056, 2355953664, 491323392, 7.22
1111031808, 619511808, 491520000, 8.33
1622605824, 1131085824, 491520000, 11.29
2248605696, 1757085696, 491520000, 12.51
3986620416, 4478140416, 491520000, 15.65
614203392, 1105723392, 491520000, 7.55
18087936, 509804544, 491716608, 12.19
3285516288, 2793799680, 491716608, 14.29
1143472128, 1635385344, 491913216, 10.26
1684930560, 2177040384, 492109824, 7.61
2719088640, 3211198464, 492109824, 11.43
1978662912, 2470969344, 492306432, 9.91
4470472704, 3978166272, 492306432, 9.41
1953103872, 2445606912, 492503040, 14.06
2660302848, 2167799808, 492503040, 13.16
1389625344, 1882324992, 492699648, 17.59
3033071616, 2540371968, 492699648, 9.89
1749417984, 2242314240, 492896256, 13.38
3955752960, 3462266880, 493486080, 10.33
2348875776, 2842558464, 493682688, 13.19
516292608, 22609920, 493682688, 13.49
1334181888, 839909376, 494272512, 7.08
2388197376, 1893924864, 494272512, 8.81
873136128, 378863616, 494272512, 9.00
1849491456, 1355022336, 494469120, 15.09
760872960, 266207232, 494665728, 13.61
3573940224, 3079077888, 494862336, 9.18
530448384, 1025310720, 494862336, 17.24
100859904, 595918848, 495058944, 11.49
1143668736, 648609792, 495058944, 8.01
68026368, 563675136, 495648768, 9.50
3842113536, 3346268160, 495845376, 12.94
876281856, 380239872, 496041984, 10.53
1304100864, 1800339456, 496238592, 12.17
1668022272, 2164654080, 496631808, 9.81
2790653952, 3287285760, 496631808, 8.78
3928621056, 3431596032, 497025024, 15.17
4041474048, 3544449024, 497025024, 17.48
1538260992, 2036465664, 498204672, 15.12
487981056, 986185728, 498204672, 12.94
3010068480, 2511667200, 498401280, 14.93
3947692032, 4446289920, 498597888, 19.57
2485911552, 1987117056, 498794496, 10.94
4059561984, 3560767488, 498794496, 11.23
571146240, 72351744, 498794496, 11.83
852295680, 353304576, 498991104, 8.46
4142333952, 3642556416, 499777536, 11.51
982843392, 482869248, 499974144, 11.45
1144061952, 1644232704, 500170752, 9.70
3331129344, 3831300096, 500170752, 9.49
748093440, 1248460800, 500367360, 10.50
1619853312, 2120417280, 500563968, 7.13
1760231424, 2260992000, 500760576, 12.49
3856072704, 4356833280, 500760576, 10.94
1014693888, 513736704, 500957184, 13.97
4427612160, 3926654976, 500957184, 9.92
1210712064, 1711865856, 501153792, 10.59
2515206144, 3016556544, 501350400, 13.19
746913792, 1248264192, 501350400, 7.46
4202102784, 3700555776, 501547008, 15.00
821624832, 319881216, 501743616, 16.31
945094656, 1447231488, 502136832, 12.01
3103653888, 3606183936, 502530048, 14.59
3182886912, 2680160256, 502726656, 13.55
1627324416, 1124401152, 502923264, 8.50
1654063104, 1151139840, 502923264, 14.75
3387752448, 2884829184, 502923264, 12.22
3711369216, 4214292480, 502923264, 8.88
534970368, 32047104, 502923264, 12.31
2488860672, 2991980544, 503119872, 10.62
3575119872, 3072000000, 503119872, 13.13
1324548096, 821035008, 503513088, 10.47
2279669760, 1775960064, 503709696, 16.80
2324299776, 1820590080, 503709696, 8.44
2744647680, 2240937984, 503709696, 11.77
333053952, 836763648, 503709696, 10.04
4460642304, 3956932608, 503709696, 10.15
2029780992, 1525678080, 504102912, 11.30
1889206272, 2393505792, 504299520, 12.52
3180331008, 2676031488, 504299520, 14.32
871366656, 1375666176, 504299520, 8.92
2087190528, 1582694400, 504496128, 12.33
2597388288, 2092302336, 505085952, 9.04
2234843136, 1729363968, 505479168, 12.05
1461780480, 956104704, 505675776, 11.64
1787756544, 1282080768, 505675776, 15.07
3560964096, 3055091712, 505872384, 13.73
592183296, 86310912, 505872384, 9.01
740622336, 1246494720, 505872384, 7.15
1252982784, 746913792, 506068992, 22.04
2037448704, 2543517696, 506068992, 11.65
2722234368, 2216165376, 506068992, 15.07
537133056, 31064064, 506068992, 14.83
3606183936, 3099918336, 506265600, 8.85
3675783168, 4182245376, 506462208, 15.35
1967849472, 1460994048, 506855424, 9.53
2621177856, 2114322432, 506855424, 9.56
3309699072, 2802843648, 506855424, 13.83
3371237376, 2864185344, 507052032, 10.93
3416064000, 3923116032, 507052032, 11.57
1593704448, 2101346304, 507641856, 14.87
3070820352, 3578462208, 507641856, 10.58
3856859136, 4364697600, 507838464, 9.39
1742536704, 2250571776, 508035072, 15.64
4302176256, 3793944576, 508231680, 12.56
1840644096, 1332215808, 508428288, 10.80
457703424, 966524928, 508821504, 8.69
3223191552, 3732209664, 509018112, 7.61
3685220352, 3175809024, 509411328, 12.26
3059810304, 2550202368, 509607936, 10.65
1181417472, 1691418624, 510001152, 8.01
676331520, 1186725888, 510394368, 13.63
3081830400, 2570846208, 510984192, 9.80
2656763904, 2145386496, 511377408, 8.62
889454592, 1401028608, 511574016, 6.39
2283208704, 1771241472, 511967232, 11.38
3045457920, 2533490688, 511967232, 11.60
4384751616, 3872784384, 511967232, 16.32
343867392, 856227840, 512360448, 9.45
356057088, 869007360, 512950272, 9.08
1798963200, 1285226496, 513736704, 14.85
2599944192, 2086207488, 513736704, 12.64
298254336, 811991040, 513736704, 12.73
1363279872, 849346560, 513933312, 8.45
1124794368, 1638924288, 514129920, 12.75
3124494336, 3638624256, 514129920, 8.13
3582984192, 4097114112, 514129920, 16.13
1146617856, 631898112, 514719744, 6.61
3039559680, 3554672640, 515112960, 16.95
3633512448, 4148625408, 515112960, 14.40
2621374464, 3136684032, 515309568, 17.20
2901344256, 2385838080, 515506176, 13.35
3051552768, 2535849984, 515702784, 8.35
1719926784, 2236022784, 516096000, 8.50
3279028224, 2762735616, 516292608, 7.62
602406912, 86114304, 516292608, 9.43
912261120, 395968512, 516292608, 9.61
1580335104, 2096824320, 516489216, 11.79
111673344, 628359168, 516685824, 14.40
3457155072, 3973840896, 516685824, 9.70
4183031808, 3666345984, 516685824, 13.68
4140957696, 3624075264, 516882432, 10.99
1153892352, 1671561216, 517668864, 12.30
2936537088, 3454205952, 517668864, 15.03
1801519104, 2319384576, 517865472, 17.61
3814195200, 3295936512, 518258688, 10.29
1006239744, 1524891648, 518651904, 8.09
2039611392, 2558656512, 519045120, 14.15
2948726784, 3468165120, 519438336, 12.51
519634944, 196608, 519438336, 13.26
3382640640, 2862809088, 519831552, 14.30
2680356864, 2160328704, 520028160, 11.17
64290816, 584318976, 520028160, 6.22
3151233024, 3671851008, 520617984, 12.09
3081043968, 3601858560, 520814592, 14.88
431554560, 952369152, 520814592, 13.87
2810314752, 3331325952, 521011200, 9.86
972029952, 1493041152, 521011200, 12.16
1502674944, 981270528, 521404416, 9.56
2051997696, 1530593280, 521404416, 14.06
1254752256, 1776353280, 521601024, 14.74
171442176, 693043200, 521601024, 14.35
4000972800, 3479371776, 521601024, 15.32
1326710784, 804913152, 521797632, 12.78
1882324992, 1360527360, 521797632, 11.00
2330394624, 2852192256, 521797632, 6.14
2062417920, 2584412160, 521994240, 10.90
1007616000, 485425152, 522190848, 15.00
3551920128, 4074110976, 522190848, 11.06
1165099008, 1687486464, 522387456, 10.65
1399259136, 1922039808, 522780672, 11.23
2959343616, 2436562944, 522780672, 13.71
2210070528, 1686896640, 523173888, 8.55
4281532416, 3758358528, 523173888, 11.88
2091122688, 1567752192, 523370496, 12.37
1179648000, 656080896, 523567104, 12.14
2615279616, 3138846720, 523567104, 8.63
1284636672, 760676352, 523960320, 7.10
1799946240, 1275985920, 523960320, 10.36
2235236352, 2759589888, 524353536, 14.04
3003580416, 2479226880, 524353536, 7.71
3378511872, 3902865408, 524353536, 15.72
2086404096, 2610954240, 524550144, 14.36
2882666496, 2358116352, 524550144, 9.21
1854799872, 2379743232, 524943360, 7.93
2257649664, 1732706304, 524943360, 15.21
3983474688, 4508418048, 524943360, 8.59
512950272, 1038286848, 525336576, 12.49
3963813888, 4489347072, 525533184, 18.52
2538405888, 3064135680, 525729792, 10.25
3855089664, 3329163264, 525926400, 12.18
3973840896, 3447914496, 525926400, 11.53
2408644608, 1882521600, 526123008, 9.90
252837888, 778960896, 526123008, 13.77
532807680, 1058930688, 526123008, 7.49
1046544384, 1572864000, 526319616, 18.06
2343370752, 1817051136, 526319616, 7.51
2177040384, 2703753216, 526712832, 7.80
2300510208, 2827223040, 526712832, 12.54
2113536000, 2640445440, 526909440, 9.91
2608594944, 3135700992, 527106048, 11.34
1569521664, 1042219008, 527302656, 7.37
2348482560, 2875785216, 527302656, 8.78
4059758592, 3532455936, 527302656, 11.04
1374093312, 1901592576, 527499264, 17.22
2917072896, 3444768768, 527695872, 9.54
3276668928, 3804364800, 527695872, 12.77
3989766144, 4517462016, 527695872, 10.63
14548992, 543227904, 528678912, 13.10
3238330368, 3767009280, 528678912, 8.58
4278976512, 3750297600, 528678912, 9.05
2448556032, 1919680512, 528875520, 5.26
455737344, 984809472, 529072128, 11.55
2477260800, 3006529536, 529268736, 13.63
806486016, 1335951360, 529465344, 15.20
652541952, 1182400512, 529858560, 10.89
3507290112, 4037345280, 530055168, 11.43
3541303296, 4071358464, 530055168, 14.51
590020608, 59768832, 530251776, 14.66
2768044032, 2237595648, 530448384, 12.16
4086104064, 3555655680, 530448384, 12.64
3460694016, 2930049024, 530644992, 16.40
3009675264, 2478833664, 530841600, 8.28
1685913600, 2216951808, 531038208, 13.64
2064777216, 1533345792, 531431424, 11.91
455147520, 986775552, 531628032, 13.18
1638137856, 1105920000, 532217856, 13.89
4084531200, 3552313344, 532217856, 6.60
138412032, 670826496, 532414464, 15.53
1475936256, 943521792, 532414464, 8.79
1388838912, 1921449984, 532611072, 11.83
3783720960, 3251109888, 532611072, 13.03
604176384, 71565312, 532611072, 15.17
1738604544, 1205796864, 532807680, 14.72
1826291712, 2359296000, 533004288, 10.36
2375811072, 1842413568, 533397504, 15.04
2057502720, 2591096832, 533594112, 18.19
612040704, 1145634816, 533594112, 14.66
1528037376, 2061828096, 533790720, 7.94
3199991808, 3733979136, 533987328, 7.57
3671064576, 4205051904, 533987328, 15.98
420937728, 954925056, 533987328, 12.82
3002793984, 3536977920, 534183936, 11.07
2120024064, 1585643520, 534380544, 10.67
2207907840, 2742288384, 534380544, 7.87
817102848, 282722304, 534380544, 14.62
1409875968, 874905600, 534970368, 15.43
3939041280, 4474208256, 535166976, 10.95
2231500800, 2766864384, 535363584, 11.79
2700410880, 2165047296, 535363584, 8.06
1973354496, 2509111296, 535756800, 12.24
3857448960, 3321692160, 535756800, 7.51
644874240, 1180631040, 535756800, 13.13
2359689216, 1823539200, 536150016, 14.44
4106551296, 3570401280, 536150016, 6.34
2175074304, 1638727680, 536346624, 9.32
2014445568, 1477115904, 537329664, 15.41
2779054080, 3316776960, 537722880, 14.22
811401216, 273678336, 537722880, 15.30
49545216, 587464704, 537919488, 12.21
3561160704, 3022848000, 538312704, 12.81
3664183296, 3125870592, 538312704, 10.54
1436418048, 1974927360, 538509312, 11.99
1514864640, 976158720, 538705920, 9.54
3477405696, 4016111616, 538705920, 11.41
2995912704, 3534815232, 538902528, 14.43
4521590784, 3982688256, 538902528, 9.61
2228551680, 2767650816, 539099136, 14.73
2435973120, 1896677376, 539295744, 15.24
2743861248, 3283156992, 539295744, 11.92
1154482176, 1693974528, 539492352, 12.12
2006974464, 2546466816, 539492352, 7.77
1485373440, 2025848832, 540475392, 12.08
3675783168, 3135307776, 540475392, 10.00
2395865088, 2936537088, 540672000, 14.86
3759144960, 4299816960, 540672000, 12.14
2032533504, 1491664896, 540868608, 10.81
3658285056, 4199153664, 540868608, 16.12
710934528, 1251803136, 540868608, 9.84
2635726848, 2094661632, 541065216, 7.33
3403087872, 2862022656, 541065216, 10.50
3718643712, 3177185280, 541458432, 14.53
3856072704, 3314614272, 541458432, 10.11
2890727424, 2348875776, 541851648, 8.81
4541841408, 3999596544, 542244864, 9.04
2056126464, 2599550976, 543424512, 8.58
2685272064, 3228696576, 543424512, 14.29
3532652544, 4076077056, 543424512, 15.59
2779250688, 3322871808, 543621120, 10.55
1242955776, 1786773504, 543817728, 15.11
2310733824, 2854748160, 544014336, 6.74
3069050880, 3613261824, 544210944, 13.35
2068119552, 2612723712, 544604160, 15.87
50528256, 595132416, 544604160, 8.97
1709113344, 2254110720, 544997376, 10.45
2783182848, 2237988864, 545193984, 10.30
1764360192, 1218576384, 545783808, 13.46
2542731264, 1996947456, 545783808, 9.45
3691315200, 3145531392, 545783808, 9.65
2736193536, 3282173952, 545980416, 17.50
695599104, 149618688, 545980416, 13.58
921501696, 1467678720, 546177024, 14.18
1917911040, 1371537408, 546373632, 14.75
488177664, 1034551296, 546373632, 14.90
247529472, 794099712, 546570240, 10.54
372178944, 918749184, 546570240, 10.53
975962112, 429391872, 546570240, 8.87
1470234624, 2017001472, 546766848, 14.94
1753743360, 1206976512, 546766848, 13.05
3283353600, 3830513664, 547160064, 16.04
745537536, 1292697600, 547160064, 10.57
2909995008, 3457351680, 547356672, 11.78
4108713984, 3560964096, 547749888, 15.79
4492886016, 3945136128, 547749888, 15.01
1194000384, 646053888, 547946496, 12.24
1374093312, 1922236416, 548143104, 10.58
381812736, 930152448, 548339712, 12.39
2405302272, 2953838592, 548536320, 11.22
1353449472, 1902182400, 548732928, 8.01
3583574016, 4132306944, 548732928, 22.59
983629824, 1532362752, 548732928, 9.49
12976128, 561905664, 548929536, 11.79
1978269696, 1429143552, 549126144, 11.50
3972464640, 3423141888, 549322752, 14.84
608108544, 1157627904, 549519360, 14.27
123666432, 673382400, 549715968, 15.74
1865809920, 1316093952, 549715968, 13.57
976551936, 426246144, 550305792, 8.05
2362245120, 1811546112, 550699008, 13.86
2145583104, 2696478720, 550895616, 11.23
3496476672, 4047568896, 551092224, 12.34
3743612928, 3192520704, 551092224, 15.94
3857448960, 3306160128, 551288832, 8.71
1519976448, 2072051712, 552075264, 7.36
2886795264, 2334523392, 552271872, 14.51
2530344960, 1977876480, 552468480, 15.98
2608398336, 3160866816, 552468480, 9.04
402849792, 955318272, 552468480, 13.99
428015616, 980484096, 552468480, 23.37
2447376384, 3000041472, 552665088, 13.53
2452291584, 1899429888, 552861696, 7.29
558759936, 1111621632, 552861696, 10.39
1858535424, 2411593728, 553058304, 11.15
2471755776, 3025010688, 553254912, 11.53
2902327296, 3455582208, 553254912, 15.01
3484483584, 4037738496, 553254912, 10.03
2378366976, 1824718848, 553648128, 10.68
161415168, 715259904, 553844736, 8.47
1557528576, 1003094016, 554434560, 8.13
2601713664, 3156148224, 554434560, 5.21
2315649024, 1761017856, 554631168, 8.15
762052608, 207421440, 554631168, 14.60
1503461376, 948633600, 554827776, 10.63
2366570496, 2921398272, 554827776, 15.96
2422996992, 1867972608, 555024384, 14.02
161611776, 716832768, 555220992, 11.65
1794048000, 1238630400, 555417600, 10.52
2417295360, 2972712960, 555417600, 13.76
4436262912, 3880648704, 555614208, 9.79
1188691968, 1744502784, 555810816, 10.13
2911567872, 2355757056, 555810816, 8.81
452591616, 1008599040, 556007424, 14.80
2455240704, 1899036672, 556204032, 11.41
2842558464, 2286354432, 556204032, 9.97
450232320, 1006436352, 556204032, 8.41
996999168, 440795136, 556204032, 8.14
3860791296, 3304390656, 556400640, 11.28
232980480, 789774336, 556793856, 9.88
3034447872, 2477260800, 557187072, 7.59
620691456, 63504384, 557187072, 14.66
2515402752, 3072983040, 557580288, 9.64
3298295808, 3856072704, 557776896, 12.49
2035679232, 1477705728, 557973504, 9.25
744947712, 1302921216, 557973504, 10.27
1802895360, 1244725248, 558170112, 17.20
1747845120, 2306211840, 558366720, 13.50
2561409024, 2003042304, 558366720, 12.36
3361406976, 3919970304, 558563328, 8.97
1104150528, 1662910464, 558759936, 15.03
2837446656, 3396206592, 558759936, 7.66
597884928, 1156841472, 558956544, 15.05
2628452352, 2069299200, 559153152, 7.38
2868903936, 2309750784, 559153152, 12.23
878837760, 1438187520, 559349760, 18.50
1221722112, 1781465088, 559742976, 12.21
1723858944, 2283601920, 559742976, 15.04
2062221312, 1502281728, 559939584, 13.14
1961558016, 2521890816, 560332800, 18.31
3392667648, 3953000448, 560332800, 8.73
2926706688, 2366177280, 560529408, 12.66
3482517504, 2921988096, 560529408, 9.43
4262068224, 3701538816, 560529408, 14.34
1096679424, 1657405440, 560726016, 9.03
2389180416, 2950103040, 560922624, 8.62
1712455680, 2273968128, 561512448, 14.39
2042757120, 1481244672, 561512448, 9.19
3815964672, 4377673728, 561709056, 8.41
2087583744, 1525284864, 562298880, 8.06
663158784, 1225457664, 562298880, 12.55
1758265344, 2321154048, 562888704, 15.13
3304587264, 3867475968, 562888704, 7.97
2190213120, 2753298432, 563085312, 7.90
2238775296, 2801860608, 563085312, 7.96
3903651840, 3340566528, 563085312, 13.84
856031232, 292945920, 563085312, 8.92
1624375296, 1061093376, 563281920, 14.15
3121741824, 3685220352, 563478528, 8.43
3557621760, 2993750016, 563871744, 11.62
1200291840, 636223488, 564068352, 12.31
2511470592, 3075735552, 564264960, 12.49
461242368, 1025507328, 564264960, 16.26
1620836352, 2185297920, 564461568, 9.93
1758265344, 2322726912, 564461568, 10.78
1964113920, 1399652352, 564461568, 10.81
3368288256, 3932749824, 564461568, 12.92
3787259904, 3222798336, 564461568, 14.85
3649241088, 3084582912, 564658176, 14.90
499187712, 1063845888, 564658176, 11.67
645267456, 1209925632, 564658176, 15.08
530055168, 1094909952, 564854784, 8.23
2924740608, 2359689216, 565051392, 15.34
1018822656, 1584070656, 565248000, 15.11
3756392448, 3191144448, 565248000, 16.95
1306263552, 1871708160, 565444608, 16.59
2266497024, 2831941632, 565444608, 13.05
3611885568, 4177330176, 565444608, 13.55
2227765248, 2793603072, 565837824, 8.44
2629435392, 2063597568, 565837824, 14.23
4329701376, 3763863552, 565837824, 13.02
1371340800, 1937571840, 566231040, 11.45
411107328, 977338368, 566231040, 12.54
1862860800, 2429288448, 566427648, 14.09
2954821632, 2388393984, 566427648, 14.69
2300116992, 1733492736, 566624256, 9.72
1013514240, 1580335104, 566820864, 13.47
1032585216, 465567744, 567017472, 9.98
2180972544, 1613561856, 567410688, 14.22
892207104, 1459617792, 567410688, 12.46
2796748800, 2228551680, 568197120, 16.23
1195966464, 1764360192, 568393728, 13.57
2728525824, 2160132096, 568393728, 15.28
3733192704, 4302372864, 569180160, 19.24
3921543168, 3352363008, 569180160, 11.89
451608576, 1020788736, 569180160, 13.70
1299578880, 730202112, 569376768, 8.94
3411345408, 3980722176, 569376768, 13.75
794296320, 1363869696, 569573376, 8.80
3653173248, 4223336448, 570163200, 12.65
4246732800, 3676569600, 570163200, 14.89
2754084864, 2183725056, 570359808, 7.71
780337152, 209780736, 570556416, 8.33
2257453056, 1686700032, 570753024, 9.74
373948416, 944701440, 570753024, 10.59
3999596544, 3428843520, 570753024, 12.69
1756889088, 2327838720, 570949632, 7.96
3943759872, 4514709504, 570949632, 21.48
1362493440, 1933639680, 571146240, 10.89
3316580352, 2745434112, 571146240, 14.87
3355115520, 3926261760, 571146240, 8.30
1402601472, 1973944320, 571342848, 15.60
3334471680, 2763128832, 571342848, 16.06
1957429248, 1385693184, 571736064, 10.31
2710634496, 2138112000, 572522496, 13.60
2284388352, 2857107456, 572719104, 13.44
1773207552, 2346123264, 572915712, 12.77
3811246080, 3238330368, 572915712, 14.09
2015035392, 2588147712, 573112320, 15.64
3314024448, 2740912128, 573112320, 8.33
1614544896, 1041235968, 573308928, 14.47
3245604864, 2672099328, 573505536, 15.58
3717267456, 3143761920, 573505536, 15.70
1600978944, 1027080192, 573898752, 15.81
2272591872, 1698693120, 573898752, 11.66
3669295104, 3095199744, 574095360, 18.65
2071855104, 2646540288, 574685184, 10.07
3170107392, 2595028992, 575078400, 10.30
4276224000, 3700948992, 575275008, 13.62
2157969408, 1582497792, 575471616, 9.72
2907045888, 3482517504, 575471616, 9.87
3633709056, 3058237440, 575471616, 7.93
3877502976, 4452974592, 575471616, 19.50
1438580736, 2014248960, 575668224, 11.44
3501785088, 4077453312, 575668224, 8.38
2725773312, 3301638144, 575864832, 11.29
3746955264, 3171090432, 575864832, 9.79
1323761664, 1900019712, 576258048, 12.60
1988100096, 1411448832, 576651264, 13.90
3312254976, 2735407104, 576847872, 10.29
3765239808, 4342087680, 576847872, 16.16
1539244032, 2116485120, 577241088, 15.05
1108475904, 1685913600, 577437696, 8.23
2313486336, 2890924032, 577437696, 13.14
