125309807104, 198917728256, 73607921152, 0.017
71456297472, 145065514496, 73609217024, 0.016
127894712832, 201510575104, 73615862272, 0.018
265864905728, 339494825984, 73629920256, 0.018
60663522816, 134294563840, 73631041024, 0.018
395262368768, 321630999552, 73631369216, 0.016
12205058560, 85841150464, 73636091904, 0.016
295285408768, 368932461056, 73647052288, 0.017
189661485056, 263309945856, 73648460800, 0.016
21787981312, 95439121920, 73651140608, 0.017
245692760064, 319348756480, 73655996416, 0.017
292887519232, 219230338560, 73657180672, 0.018
377516310528, 451183947776, 73667637248, 0.017
245774121984, 172104099840, 73670022144, 0.017
401864342016, 475535958016, 73671616000, 0.020
5786396160, 79458545664, 73672149504, 0.018
207821794304, 134143517696, 73678276608, 0.015
108457922048, 182141713408, 73683791360, 0.017
84242515456, 10551408640, 73691106816, 0.017
481324400640, 407632193024, 73692207616, 0.017
70919703040, 144616713216, 73697010176, 0.016
359125568512, 432823163904, 73697595392, 0.018
271549606912, 345249926144, 73700319232, 0.017
312300548096, 386008949248, 73708401152, 0.018
201510575104, 275223934464, 73713359360, 0.018
128947782656, 202666094592, 73718311936, 0.018
43608266240, 117328571904, 73720305664, 0.017
219230682624, 145510255616, 73720427008, 0.021
420251967488, 346529330176, 73722637312, 0.017
85900801024, 159624401920, 73723600896, 0.017
204189782528, 277916101120, 73726318592, 0.017
202869291008, 276598343168, 73729052160, 0.017
2407300608, 76140612608, 73733312000, 0.018
337108688896, 410842280448, 73733591552, 0.017
511942913024, 438208758784, 73734154240, 0.016
246786874368, 320523202048, 73736327680, 0.017
492883025408, 419146430464, 73736594944, 0.017
164193763840, 237930418176, 73736654336, 0.018
165299463168, 91560312320, 73739150848, 0.018
385459255808, 459204464128, 73745208320, 0.017
162940418048, 89189229056, 73751188992, 0.018
100238893568, 173992829952, 73753936384, 0.016
28044776960, 101800246784, 73755469824, 0.018
211831567360, 285588289536, 73756722176, 0.017
190737285120, 264495083520, 73757798400, 0.018
274364189184, 200598837760, 73765351424, 0.018
204633363456, 130866085888, 73767277568, 0.017
364354661888, 290586735104, 73767926784, 0.016
412711219200, 486480671744, 73769452544, 0.020
156562556416, 82787659264, 73774897152, 0.018
219674216960, 293455733248, 73781516288, 0.018
418258680832, 492044363776, 73785682944, 0.018
54545036288, 128333305856, 73788269568, 0.018
427658875392, 501463929856, 73805054464, 0.017
49851614720, 123666827264, 73815212544, 0.017
362612295168, 288793292288, 73819002880, 0.016
378220194304, 452043137024, 73822942720, 0.017
265288754688, 191460620800, 73828133888, 0.016
124050260992, 50219530752, 73830730240, 0.016
38929390080, 112763971584, 73834581504, 0.016
127591289856, 201427061248, 73835771392, 0.018
350020318208, 423856785920, 73836467712, 0.015
121802196480, 195641022976, 73838826496, 0.016
235508567552, 161666660352, 73841907200, 0.017
381785293824, 307941926400, 73843367424, 0.016
97787986944, 23939387904, 73848599040, 0.016
286003383808, 359852457472, 73849073664, 0.017
122262875648, 196118821888, 73855946240, 0.017
504582993920, 430726959104, 73856034816, 0.016
314005713408, 387864105472, 73858392064, 0.018
390231053824, 316365193728, 73865860096, 0.017
349968122880, 276101939200, 73866183680, 0.018
228217618944, 302085968384, 73868349440, 0.018
201194508800, 127325954048, 73868554752, 0.017
109635476480, 35758596096, 73876880384, 0.019
14866058240, 88747975168, 73881916928, 0.017
40884617216, 114775330816, 73890713600, 0.017
426765308928, 352873811968, 73891496960, 0.019
371374191616, 445272813568, 73898621952, 0.018
286956174848, 213056265728, 73899909120, 0.018
510745896448, 436845791744, 73900104704, 0.017
262639011840, 336539118080, 73900106240, 0.018
55966909952, 129868285952, 73901376000, 0.018
171745872384, 245647749632, 73901877248, 0.016
299959094784, 226055111680, 73903983104, 0.019
148167437824, 74261343744, 73906094080, 0.016
489836210176, 415925220864, 73910989312, 0.018
132335243264, 58421035520, 73914207744, 0.016
164158200320, 238075535872, 73917335552, 0.018
393479911424, 467402506752, 73922595328, 0.017
316757899264, 390682243072, 73924343808, 0.018
77296854016, 151221563392, 73924709376, 0.030
257994250752, 184068662272, 73925588480, 0.018
304993739776, 378926598656, 73932858880, 0.018
504386342400, 430453248512, 73933093888, 0.018
91719832576, 17783022080, 73936810496, 0.016
107942778368, 34005864448, 73936913920, 0.018
408224003072, 482162548224, 73938545152, 0.017
311301708800, 385241046016, 73939337216, 0.016
279184919040, 205238267904, 73946651136, 0.019
285544524800, 211595254784, 73949270016, 0.016
293004155392, 219050119680, 73954035712, 0.016
190026404864, 263981299200, 73954894336, 0.018
334911442944, 408868405760, 73956962816, 0.015
381707951104, 455665931264, 73957980160, 0.015
108862618112, 34903614464, 73959003648, 0.019
341989298176, 268028856832, 73960441344, 0.017
295866303488, 369832930816, 73966627328, 0.017
71391730688, 145362507264, 73970776576, 0.018
235405451776, 161433222656, 73972229120, 0.017
174959071232, 248932360704, 73973289472, 0.016
307943263744, 233968967168, 73974296576, 0.017
120923826176, 46948631552, 73975194624, 0.016
462058574336, 388081013760, 73977560576, 0.016
471103015424, 397122160128, 73980855296, 0.017
426569584128, 352587694592, 73981889536, 0.018
143262799872, 217244695552, 73981895680, 0.016
150337190400, 224320788480, 73983598080, 0.018
460635833344, 386651568128, 73984265216, 0.017
275081741824, 201096321536, 73985420288, 0.018
176003121152, 102016094208, 73987026944, 0.016
77904011776, 3916705792, 73987305984, 0.017
352828090880, 278840503808, 73987587072, 0.016
65611803648, 139601959424, 73990155776, 0.016
173470739456, 247461371904, 73990632448, 0.016
314713482240, 388705370112, 73991887872, 0.017
383993883648, 457990920192, 73997036544, 0.016
254063596032, 180063379968, 74000216064, 0.017
243864784896, 169864132608, 74000652288, 0.017
293433477120, 367439374848, 74005897728, 0.018
139391537664, 213399752704, 74008215040, 0.016
353971601408, 279959058944, 74012542464, 0.016
203843249664, 277865168384, 74021918720, 0.016
108893299712, 34861114880, 74032184832, 0.016
491839517184, 417806089216, 74033427968, 0.018
199963021312, 125928965120, 74034056192, 0.016
91266467840, 17229961216, 74036506624, 0.016
143914220032, 69875495936, 74038724096, 0.017
106466201600, 180512066560, 74045864960, 0.017
368782771200, 294736881152, 74045890048, 0.018
392206123520, 466252880896, 74046757376, 0.017
138056222720, 212103008256, 74046785536, 0.018
338795638272, 264746748928, 74048889344, 0.018
265160701440, 191111170560, 74049530880, 0.018
171195164672, 245247158272, 74051993600, 0.018
213160043008, 287212631040, 74052588032, 0.018
400829854208, 474882668032, 74052813824, 0.019
503635367424, 429582367744, 74052999680, 0.017
392807745024, 318749082624, 74058662400, 0.018
89972928000, 15907499520, 74065428480, 0.018
421317130240, 347246895104, 74070235136, 0.016
210816262144, 284888122368, 74071860224, 0.017
76700460544, 2610436608, 74090023936, 0.020
267906054144, 342004367872, 74098313728, 0.017
288991703552, 214892939776, 74098763776, 0.018
422861646336, 496960544256, 74098897920, 0.017
168041676800, 93937449472, 74104227328, 0.018
114935779840, 40827180544, 74108599296, 0.017
185627472384, 111513312256, 74114160128, 0.017
365594907136, 291480482304, 74114424832, 0.017
206949983744, 132835002880, 74114980864, 0.018
29009174528, 103124595712, 74115421184, 0.018
269961356288, 344080329216, 74118972928, 0.017
381086075904, 455206281728, 74120205824, 0.016
501595786240, 427472176128, 74123610112, 0.018
414949403136, 340824268288, 74125134848, 0.020
458879439872, 384753591808, 74125848064, 0.018
98837206528, 24705174528, 74132032000, 0.018
128134971392, 54002928640, 74132042752, 0.017
249841389056, 175709061120, 74132327936, 0.018
110414362112, 184552920064, 74138557952, 0.020
70667133952, 144807628288, 74140494336, 0.015
506952817152, 432809670656, 74143146496, 0.018
104392470528, 30247556608, 74144913920, 0.017
5976024576, 80121495040, 74145470464, 0.017
172698258432, 98547183616, 74151074816, 0.016
156091351552, 81939104768, 74152246784, 0.018
490858276864, 416703472640, 74154804224, 0.018
68068372480, 142225810432, 74157437952, 0.018
206069852672, 280228863488, 74159010816, 0.017
247487768576, 321653198336, 74165429760, 0.017
375756541952, 449923984896, 74167442944, 0.018
492698354688, 418525115904, 74173238784, 0.018
124049080832, 198225922560, 74176841728, 0.017
264231272448, 338415170560, 74183898112, 0.017
417224350720, 491409613824, 74185263104, 0.016
341361133568, 267173434368, 74187699200, 0.016
125297281024, 51106977280, 74190303744, 0.017
15495812608, 89694030336, 74198217728, 0.018
100933327872, 175131686912, 74198359040, 0.017
144134632448, 69932077056, 74202555392, 0.016
65519686144, 139725542912, 74205856768, 0.016
143315835392, 217523452416, 74207617024, 0.018
122693579264, 196901270528, 74207691264, 0.016
295164517376, 220956632576, 74207884800, 0.015
261197336576, 335407943168, 74210606592, 0.018
416541412864, 342330321920, 74211090944, 0.017
39310278144, 113529812992, 74219534848, 0.017
239262179840, 313482010112, 74219830272, 0.016
350834635776, 425056416256, 74221780480, 0.016
347427893248, 421649993728, 74222100480, 0.017
333679553024, 259453364224, 74226188800, 0.019
130519440896, 56292216832, 74227224064, 0.018
198305118720, 272532669952, 74227551232, 0.017
143733851648, 217963231744, 74229380096, 0.017
190734094336, 116491065856, 74243028480, 0.017
390351396352, 316106737152, 74244659200, 0.018
661720064, 74908668416, 74246948352, 0.018
67784881152, 142035745280, 74250864128, 0.018
272553139712, 198295725568, 74257414144, 0.016
281733563392, 207474263040, 74259300352, 0.016
277735760896, 203472984576, 74262776320, 0.018
288276750848, 362542866944, 74266116096, 0.018
311963475456, 386232195584, 74268720128, 0.017
384607698432, 458878802432, 74271104000, 0.016
119033529344, 44751792128, 74281737216, 0.016
130261616640, 204544690688, 74283074048, 0.016
125898628608, 200184187392, 74285558784, 0.017
140116053504, 65828413952, 74287639552, 0.016
352650680832, 278348924928, 74301755904, 0.017
114029328896, 188335819776, 74306490880, 0.016
440975840256, 366669181952, 74306658304, 0.018
266897022464, 192588138496, 74308883968, 0.018
139268843008, 213582980608, 74314137600, 0.018
487210108416, 412886441984, 74323666432, 0.017
147936771584, 222262072320, 74325300736, 0.018
131103762944, 205430715904, 74326952960, 0.018
292038054912, 217706047488, 74332007424, 0.017
119754880512, 194087334912, 74332454400, 0.018
265196593152, 339546041856, 74349448704, 0.016
468253200896, 393903665152, 74349535744, 0.015
79337706496, 153691898880, 74354192384, 0.018
390148585472, 315790216192, 74358369280, 0.018
400342981632, 325984000512, 74358981120, 0.018
178548385280, 104185888768, 74362496512, 0.018
425011811328, 499376058880, 74364247552, 0.016
424018492928, 349651449344, 74367043584, 0.018
398839388160, 473211288064, 74371899904, 0.018
263261865472, 188887359488, 74374505984, 0.016
322993585152, 397368132608, 74374547456, 0.017
139472972800, 213853089280, 74380116480, 0.021
288017024512, 213631682560, 74385341952, 0.016
98247244800, 23860413952, 74386830848, 0.016
55181227008, 129573633536, 74392406528, 0.016
120983247360, 46589857792, 74393389568, 0.018
125233580544, 50837557760, 74396022784, 0.016
42819628032, 117220269056, 74400641024, 0.017
481183023104, 406781218304, 74401804800, 0.016
213085650432, 138683573248, 74402077184, 0.016
345432526848, 419834929152, 74402402304, 0.017
141960142336, 67551950336, 74408192000, 0.017
189137216000, 263546098688, 74408882688, 0.018
210539953664, 136130071040, 74409882624, 0.017
253301191168, 178888100352, 74413090816, 0.016
264250985472, 338664508416, 74413522944, 0.016
205503208448, 279917975040, 74414766592, 0.017
174175591424, 99755901440, 74419689984, 0.018
282909268992, 208489065472, 74420203520, 0.018
59620742144, 134041200640, 74420458496, 0.018
447435355136, 373013860352, 74421494784, 0.020
285473811968, 359900351488, 74426539520, 0.016
155453688320, 229886450688, 74432762368, 0.018
169128208384, 243563803648, 74435595264, 0.016
249372024320, 174932281856, 74439742464, 0.016
167986447360, 242429455872, 74443008512, 0.018
353644260352, 279190306816, 74453953536, 0.016
437315590144, 511778051072, 74462460928, 0.016
369749794304, 444212481024, 74462686720, 0.020
110261512704, 184729938944, 74468426240, 0.018
245418741760, 319888156672, 74469414912, 0.016
322093244416, 396563826176, 74470581760, 0.017
231317234688, 156844376576, 74472858112, 0.018
262215651328, 187740773888, 74474877440, 0.016
127311357952, 201788638720, 74477280768, 0.017
58960113664, 133439905280, 74479791616, 0.016
486813441024, 412330534400, 74482906624, 0.017
351748658688, 426231779840, 74483121152, 0.017
301240396800, 226755372032, 74485024768, 0.017
152283150336, 226769048064, 74485897728, 0.018
328823768064, 254337823744, 74485944320, 0.017
57898373632, 132388349952, 74489976320, 0.017
389495627776, 463986644992, 74491017216, 0.017
147475338752, 72983833600, 74491505152, 0.018
226755372032, 152263358464, 74492013568, 0.016
260799700992, 335293731328, 74494030336, 0.018
449730000384, 375235943936, 74494056448, 0.018
85988946432, 11491915264, 74497031168, 0.018
275633161728, 350157168640, 74524006912, 0.016
390660093440, 465186805248, 74526711808, 0.017
162553756672, 237081032192, 74527275520, 0.018
171172428800, 96640900096, 74531528704, 0.023
129846706688, 204380053504, 74533346816, 0.015
337734594048, 263192923136, 74541670912, 0.015
112369756160, 186914082304, 74544326144, 0.016
395599302144, 321052603392, 74546698752, 0.018
185556016640, 111007085568, 74548931072, 0.019
266217111552, 191666651648, 74550459904, 0.018
210480986624, 135929615872, 74551370752, 0.018
339932380160, 414484814848, 74552434688, 0.018
222930052096, 148375934464, 74554117632, 0.018
80135299584, 154689750016, 74554450432, 0.018
156246313984, 81691509248, 74554804736, 0.016
344730385920, 419285394432, 74555008512, 0.018
103696865792, 178255186432, 74558320640, 0.017
76899954688, 151461664256, 74561709568, 0.017
107310581760, 32746740736, 74563841024, 0.018
420679858688, 346115575296, 74564283392, 0.017
401480422400, 476046354432, 74565932032, 0.016
390527301632, 315953418752, 74573882880, 0.018
372729589760, 447306164736, 74576574976, 0.017
375171088896, 300594171904, 74576916992, 0.018
348464627712, 273885635072, 74578992640, 0.015
314845957632, 240266179584, 74579778048, 0.017
433419374080, 508000039424, 74580665344, 0.018
157233501696, 231815123968, 74581622272, 0.018
241671164416, 167088922112, 74582242304, 0.018
108097662464, 182682608640, 74584946176, 0.018
433310685696, 358720363008, 74590322688, 0.016
108207029760, 182800435712, 74593405952, 0.016
27324494336, 101922266624, 74597772288, 0.017
28752387072, 103355200000, 74602812928, 0.017
178860129792, 253463908864, 74603779072, 0.017
15707567616, 90314948096, 74607380480, 0.018
266877002240, 341484792832, 74607790592, 0.018
503713631232, 429104866816, 74608764416, 0.018
73693786112, 148303413248, 74609627136, 0.019
316174081536, 390785018368, 74610936832, 0.017
345920526848, 271308427264, 74612099584, 0.019
207853777408, 133230619136, 74623158272, 0.016
474515626496, 399888522752, 74627103744, 0.016
284549902848, 359177315328, 74627412480, 0.018
287210014208, 361839180288, 74629166080, 0.019
240968124928, 315600019968, 74631895040, 0.016
132562473472, 207197279744, 74634806272, 0.018
367456425472, 442092659200, 74636233728, 0.018
467258898432, 392621088256, 74637810176, 0.017
235773695488, 310421970944, 74648275456, 0.018
396758007808, 471409111552, 74651103744, 0.016
78706960896, 153360438784, 74653477888, 0.019
104827016192, 30164696576, 74662319616, 0.017
136055342080, 210722249216, 74666907136, 0.016
86912693760, 161582048256, 74669354496, 0.017
121196876800, 46522338816, 74674537984, 0.018
509749694464, 435073645056, 74676049408, 0.018
247829044736, 322505487360, 74676442624, 0.016
318243074560, 392921370112, 74678295552, 0.017
345199165440, 270519112192, 74680053248, 0.029
34051504128, 108733172224, 74681668096, 0.016
172509794816, 97827420672, 74682374144, 0.017
195412469760, 270098954240, 74686484480, 0.020
380697919488, 306010013696, 74687905792, 0.018
424212657152, 498901807616, 74689150464, 0.018
137336405504, 62646923776, 74689481728, 0.016
181860856832, 107164229120, 74696627712, 0.016
377089849344, 451790087168, 74700237824, 0.017
157507016192, 232207851520, 74700835328, 0.017
427096882688, 352378131456, 74718751232, 0.017
362025525248, 287306126848, 74719398400, 0.019
438896537600, 364175613440, 74720924160, 0.017
31874159104, 106598451712, 74724292608, 0.017
222638371840, 297362770432, 74724398592, 0.017
315269912576, 240541041152, 74728871424, 0.017
491508459520, 416779508224, 74728951296, 0.016
152690216448, 227426789376, 74736572928, 0.018
209580204544, 134840769024, 74739435520, 0.018
64721530880, 139463052800, 74741521920, 0.017
123785807360, 49041355776, 74744451584, 0.019
300985989120, 375730969088, 74744979968, 0.017
164517532160, 89770571264, 74746960896, 0.018
225622988288, 300372824576, 74749836288, 0.018
214185078784, 139426827264, 74758251520, 0.015
141108301312, 215869220352, 74760919040, 0.016
506375812608, 431608790528, 74767022080, 0.017
473678227968, 398910822912, 74767405056, 0.019
387241940992, 312469877248, 74772063744, 0.016
352027317760, 277251701248, 74775616512, 0.019
184494722560, 259270683648, 74775961088, 0.017
390651799552, 465434918400, 74783118848, 0.016
191645755904, 116861733888, 74784022016, 0.017
317104328192, 391892908032, 74788579840, 0.016
250757938176, 175968309248, 74789628928, 0.016
47591606784, 122383155200, 74791548416, 0.019
56544221184, 131338225152, 74794003968, 0.016
196231782912, 121426925056, 74804857856, 0.017
492885492224, 418072965120, 74812527104, 0.017
403301631488, 328482909184, 74818722304, 0.018
138458847744, 63638632448, 74820215296, 0.018
410123654144, 335302663680, 74820990464, 0.017
401106507264, 475927902720, 74821395456, 0.021
251451579392, 176629601280, 74821978112, 0.018
172332894720, 97507364352, 74825530368, 0.016
221597479936, 146766984192, 74830495744, 0.017
328735753216, 403570245120, 74834491904, 0.020
358501167104, 433337416704, 74836249600, 0.018
348238630400, 273395392512, 74843237888, 0.016
133014315520, 58167512064, 74846803456, 0.016
140593667072, 215443256832, 74849589760, 0.016
381355787776, 306504501248, 74851286528, 0.018
264036508672, 189184550912, 74851957760, 0.025
224397609984, 299250971136, 74853361152, 0.015
475995045888, 401141403136, 74853642752, 0.016
40020578304, 114877436416, 74856858112, 0.016
432504563200, 357647343616, 74857219584, 0.016
465640982528, 390781229056, 74859753472, 0.016
702485504, 75580447232, 74877961728, 0.016
327341827072, 402222937088, 74881110016, 0.016
230558409728, 155676928000, 74881481728, 0.019
188763388416, 263645099008, 74881710592, 0.018
144556708864, 69673224192, 74883484672, 0.018
268608972288, 193723973120, 74884999168, 0.016
250120460800, 325006477312, 74886016512, 0.018
360929800704, 435818743296, 74888942592, 0.017
78244087296, 3355014144, 74889073152, 0.016
234349096960, 309241734656, 74892637696, 0.018
278343300096, 203448368128, 74894931968, 0.016
44584516096, 119482042880, 74897526784, 0.016
476154775552, 401256020480, 74898755072, 0.016
273138778112, 348040707584, 74901929472, 0.016
318329414656, 243425553920, 74903860736, 0.016
369217908224, 444124737536, 74906829312, 0.018
383338127360, 308429327360, 74908800000, 0.018
322649796096, 397561717248, 74911921152, 0.016
144331295744, 69411444736, 74919851008, 0.015
364394062848, 439317528576, 74923465728, 0.018
307884412928, 382809794560, 74925381632, 0.020
416602073600, 491527993856, 74925920256, 0.017
209023366144, 283955476992, 74932110848, 0.018
244784794624, 319721164288, 74936369664, 0.017
503030044160, 428092809216, 74937234944, 0.016
233816523776, 308753797120, 74937273344, 0.019
487296774656, 412356726784, 74940047872, 0.017
416774832640, 491715239936, 74940407296, 0.016
264855426560, 189914966528, 74940460032, 0.018
302341409792, 227397730816, 74943678976, 0.028
189757173248, 264702348800, 74945175552, 0.017
326984344576, 252036054528, 74948290048, 0.016
256358319616, 181408218624, 74950100992, 0.018
220702518784, 295656847360, 74954328576, 0.017
345891412992, 420846464000, 74955051008, 0.018
284710511104, 209754633216, 74955877888, 0.016
413238736384, 488196488704, 74957752320, 0.018
13401300992, 88361559552, 74960258560, 0.017
283290913280, 358252750336, 74961837056, 0.016
162909137408, 237873725440, 74964588032, 0.018
432597820928, 357629507584, 74968313344, 0.016
247312450048, 172343079424, 74969370624, 0.018
125240472064, 200212488704, 74972016640, 0.017
71242812416, 146221095424, 74978283008, 0.016
264961905152, 339943429120, 74981523968, 0.017
92075338752, 17092736000, 74982602752, 0.018
17563548160, 92547619328, 74984071168, 0.017
261892215296, 186907874816, 74984340480, 0.018
349506829312, 274519492608, 74987336704, 0.018
463060256256, 388070191104, 74990065152, 0.018
321509936128, 246512157184, 74997778944, 0.016
283203559424, 208204764672, 74998794752, 0.016
334728239616, 409731850752, 75003611136, 0.019
303571143168, 228564724224, 75006418944, 0.018
110903804416, 35897363968, 75006440448, 0.018
105712729600, 30706017792, 75006711808, 0.018
397050542080, 472060622336, 75010080256, 0.016
346644188672, 271629983744, 75014204928, 0.019
40674803712, 115696718848, 75021915136, 0.018
117928370176, 192955324416, 75026954240, 0.017
167096650240, 92062334464, 75034315776, 0.017
328329566720, 253288160256, 75041406464, 0.016
242864396800, 317908224512, 75043827712, 0.016
220627915264, 295673977344, 75046062080, 0.016
393769608192, 318717514240, 75052093952, 0.020
401485223936, 476543090176, 75057866240, 0.019
94960955392, 19902961664, 75057993728, 0.017
322191273984, 247133254144, 75058019840, 0.016
66914142208, 141973413888, 75059271680, 0.017
207804000256, 282865721856, 75061721600, 0.018
348502851072, 423565967360, 75063116288, 0.016
85085131264, 10015277568, 75069853696, 0.017
462169723392, 387096722432, 75073000960, 0.016
78573007360, 3499839488, 75073167872, 0.016
63106470912, 138180839936, 75074369024, 0.018
333437181952, 408513891328, 75076709376, 0.017
203087488512, 128008790528, 75078697984, 0.016
390144676352, 465225131008, 75080454656, 0.017
268667495936, 343750684672, 75083188736, 0.016
177480048640, 252565969408, 75085920768, 0.017
128457045504, 53367372800, 75089672704, 0.016
6232341504, 81323730944, 75091389440, 0.016
493561022976, 418468303872, 75092719104, 0.018
398240017920, 323145847296, 75094170624, 0.018
371182157824, 446283587072, 75101429248, 0.016
5378322432, 80479785472, 75101463040, 0.016
311146039808, 386248963072, 75102923264, 0.017
116809799168, 41705456640, 75104342528, 0.018
340289418240, 265184356352, 75105061888, 0.016
443892183040, 368784741376, 75107441664, 0.017
161522350592, 86411645952, 75110704640, 0.016
429041664000, 353927621120, 75114042880, 0.016
171829469184, 246947470848, 75118001664, 0.018
414363859968, 489484794880, 75120934912, 0.017
100611779584, 175738259456, 75126479872, 0.017
436505172480, 511634147840, 75128975360, 0.017
422906705408, 347769907200, 75136798208, 0.016
306742342656, 231601027072, 75141315584, 0.018
78759016448, 3612424704, 75146591744, 0.020
35984945152, 111136324096, 75151378944, 0.016
370318820864, 295164517376, 75154303488, 0.017
384919715328, 309764961280, 75154754048, 0.018
506866678784, 431708812288, 75157866496, 0.018
361885436928, 437051273728, 75165836800, 0.017
289032880640, 213866291712, 75166588928, 0.017
249569424384, 174398996992, 75170427392, 0.018
340332124672, 415521051136, 75188926464, 0.018
200477125632, 125287160320, 75189965312, 0.016
350612235776, 275420346880, 75191888896, 0.019
137337858560, 62137614848, 75200243712, 0.017
46452394496, 121659369984, 75206975488, 0.016
124863523840, 200072147968, 75208624128, 0.016
438049216000, 362838418944, 75210797056, 0.017
370532699648, 295321344000, 75211355648, 0.018
35481607168, 110704333824, 75222726656, 0.018
220106232320, 144879765504, 75226466816, 0.018
503117931008, 427889071104, 75228859904, 0.016
268619600384, 343852677632, 75233077248, 0.018
291807943680, 216574170112, 75233773568, 0.016
475056610304, 399819371520, 75237238784, 0.016
111304029184, 36065476096, 75238553088, 0.017
250152704512, 325397854208, 75245149696, 0.017
44246775296, 119494234624, 75247459328, 0.016
221670579200, 296918068736, 75247489536, 0.016
37795614720, 113045807104, 75250192384, 0.018
168152390656, 243424389120, 75271998464, 0.018
374485050880, 299212185088, 75272865792, 0.019
34379618304, 109654002688, 75274384384, 0.018
300908684800, 225626535424, 75282149376, 0.018
402662829056, 477946843648, 75284014592, 0.017
361057836544, 436349588992, 75291752448, 0.018
352504925696, 427799250432, 75294324736, 0.022
233996271616, 158693711360, 75302560256, 0.016
122638332928, 197941606912, 75303273984, 0.017
369381045248, 294074700800, 75306344448, 0.016
117658638336, 42350429696, 75308208640, 0.018
257327669248, 182016525312, 75311143936, 0.017
184669297664, 109357979136, 75311318528, 0.016
407093122048, 331775924224, 75317197824, 0.018
189573672448, 264893491712, 75319819264, 0.016
343560698880, 418886083584, 75325384704, 0.017
242849155584, 167517603840, 75331551744, 0.017
428307515904, 352973693440, 75333822464, 0.017
478684097536, 403348216320, 75335881216, 0.018
81227723264, 156565289984, 75337566720, 0.016
392156715008, 467499031552, 75342316544, 0.018
227067478528, 302412738048, 75345259520, 0.017
296982440960, 221633408512, 75349032448, 0.018
28926080000, 104275907072, 75349827072, 0.018
224974119936, 300324013056, 75349893120, 0.016
159962612224, 84612697088, 75349915136, 0.018
110175802880, 34825078272, 75350724608, 0.021
354905741312, 430259631104, 75353889792, 0.016
324180323328, 248821065728, 75359257600, 0.016
190163836928, 265526142976, 75362306048, 0.016
81204202496, 156570919424, 75366716928, 0.017
238287476736, 313654598144, 75367121408, 0.030
57016589312, 132388964864, 75372375552, 0.019
494535922176, 419163097088, 75372825088, 0.016
353558156288, 278179108864, 75379047424, 0.018
460940594688, 385560829952, 75379764736, 0.016
353900988416, 429283959296, 75382970880, 0.017
330127286272, 254742561792, 75384724480, 0.017
100320302080, 175705688064, 75385385984, 0.018
414306141696, 489696209408, 75390067712, 0.016
169560018432, 244957125120, 75397106688, 0.016
254837937664, 330240427520, 75402489856, 0.016
428909480960, 504315623936, 75406142976, 0.018
163757906944, 88350823936, 75407083008, 0.017
348271861248, 423684566016, 75412704768, 0.018
424251945472, 499665562112, 75413616640, 0.016
348846455808, 273430459904, 75415995904, 0.016
214910165504, 290327348224, 75417182720, 0.017
242075644928, 317496033792, 75420388864, 0.016
95530464256, 20108618240, 75421846016, 0.018
156217128448, 80790357504, 75426770944, 0.015
471147375616, 395717906944, 75429468672, 0.018
157818088448, 233252288000, 75434199552, 0.016
393218390016, 317777955840, 75440434176, 0.018
98550600192, 173991539200, 75440939008, 0.017
323635500544, 399076977664, 75441477120, 0.016
15313976320, 90756795904, 75442819584, 0.016
358958881792, 283515425280, 75443456512, 0.016
231057239040, 306503111680, 75445872640, 0.018
88023147008, 163469531648, 75446384640, 0.017
431163533312, 506610611200, 75447077888, 0.016
77143669248, 1691007488, 75452661760, 0.020
507364553216, 431907445760, 75457107456, 0.018
196973571584, 272432057344, 75458485760, 0.016
216898703360, 292364673536, 75465970176, 0.015
332683848192, 408154806784, 75470958592, 0.016
388804053504, 464277097984, 75473044480, 0.018
108838775296, 184314271232, 75475495936, 0.017
55731226624, 131207618560, 75476391936, 0.016
419943953408, 344463708672, 75480244736, 0.018
217274447872, 141792116224, 75482331648, 0.022
99905560064, 24414331392, 75491228672, 0.019
128596276736, 204087882240, 75491605504, 0.018
374025830912, 449523312128, 75497481216, 0.017
313897081344, 238399383040, 75497698304, 0.018
272827724288, 348334881280, 75507156992, 0.017
160905824256, 236413735424, 75507911168, 0.019
442853023744, 367343709184, 75509314560, 0.019
373943486464, 298431281152, 75512205312, 0.018
301183811584, 225670590976, 75513220608, 0.017
133884577280, 209398006784, 75513429504, 0.020
352326625792, 276809758720, 75516867072, 0.018
290036510720, 214517661696, 75518849024, 0.016
403486518784, 479005483008, 75518964224, 0.020
374517224960, 298997200896, 75520024064, 0.017
304416857088, 379938934784, 75522077696, 0.018
230835258368, 306362764288, 75527505920, 0.018
222132505088, 146602542592, 75529962496, 0.017
114079296000, 189609988608, 75530692608, 0.016
298876289024, 374408308224, 75532019200, 0.018
265490830336, 341023898112, 75533067776, 0.018
355651138048, 280116617728, 75534520320, 0.016
190720082944, 266255011328, 75534928384, 0.016
248723435008, 324258435072, 75535000064, 0.017
258438677504, 333978531328, 75539853824, 0.017
138871163904, 214413885952, 75542722048, 0.018
282543130112, 358089461248, 75546331136, 0.016
157591985152, 82045554688, 75546430464, 0.018
211601457152, 287151527424, 75550070272, 0.016
193019081728, 117468062720, 75551019008, 0.018
129579037696, 205130855424, 75551817728, 0.017
48098619392, 123650455040, 75551835648, 0.018
237228424704, 161673131520, 75555293184, 0.017
492881964032, 417325170688, 75556793344, 0.015
412045444608, 336487159808, 75558284800, 0.016
376602235904, 301043746304, 75558489600, 0.018
136756250112, 61197098496, 75559151616, 0.018
