438500352, 517772288, 79271936, 0.50
556837376, 477543424, 79293952, 0.50
411153408, 331795456, 79357952, 0.50
592403456, 513031168, 79372288, 0.50
704219648, 624840704, 79378944, 0.50
210195456, 289584640, 79389184, 0.50
661482496, 740898816, 79416320, 0.50
751869440, 831300096, 79430656, 0.50
988214272, 908762112, 79452160, 0.50
395921920, 316464128, 79457792, 0.50
292650496, 213190144, 79460352, 0.50
297417216, 217933824, 79483392, 0.50
143319040, 63830016, 79489024, 0.50
167640064, 88086528, 79553536, 0.50
650932224, 571338240, 79593984, 0.50
342504960, 422108160, 79603200, 0.50
397438464, 317824000, 79614464, 0.50
152047104, 72370688, 79676416, 0.49
194229760, 114542592, 79687168, 0.49
562947584, 483238912, 79708672, 0.50
302131200, 222337024, 79794176, 0.49
432452608, 352655360, 79797248, 0.50
82241024, 162089472, 79848448, 0.50
122537472, 202386944, 79849472, 0.50
847463936, 767592960, 79870976, 0.49
511981056, 432054784, 79926272, 0.50
86289920, 6360576, 79929344, 0.50
868101632, 948031488, 79929856, 0.50
294769664, 214835712, 79933952, 0.50
218187264, 138233856, 79953408, 0.50
236068864, 156062208, 80006656, 0.50
739217920, 659165184, 80052736, 0.50
852455424, 932575232, 80119808, 0.50
631332864, 711460352, 80127488, 0.50
106981376, 26846208, 80135168, 0.50
555606016, 475454976, 80151040, 0.50
1014791168, 934607872, 80183296, 0.50
287226880, 367435776, 80208896, 0.50
104797696, 24544256, 80253440, 0.50
135931392, 55636480, 80294912, 0.50
748681216, 668383744, 80297472, 0.50
202525696, 282824704, 80299008, 0.50
489318912, 408999936, 80318976, 0.50
251270656, 170860032, 80410624, 0.50
185909248, 105492992, 80416256, 0.50
298296832, 378754048, 80457216, 0.50
877343744, 796883456, 80460288, 0.50
997336576, 916856832, 80479744, 0.50
271802880, 352324608, 80521728, 0.50
818959360, 899486720, 80527360, 0.50
928908288, 1009507840, 80599552, 0.50
471640576, 391017984, 80622592, 0.50
560283648, 479661056, 80622592, 0.50
834591744, 915283968, 80692224, 0.50
732950528, 652239360, 80711168, 0.50
774454784, 693706752, 80748032, 0.50
616656896, 697443840, 80786944, 0.49
479323648, 560142848, 80819200, 0.50
593824768, 512985600, 80839168, 0.50
234378752, 315236864, 80858112, 0.50
131579392, 212480000, 80900608, 0.50
244069376, 325002240, 80932864, 0.49
384300032, 465259520, 80959488, 0.49
720804864, 639830528, 80974336, 0.49
415839744, 496832000, 80992256, 0.50
360450560, 279406592, 81043968, 0.50
752516096, 833581568, 81065472, 0.50
127423488, 208529408, 81105920, 0.49
647384064, 566262784, 81121280, 0.50
988015616, 906888704, 81126912, 0.50
529002496, 610200064, 81197568, 0.50
943836672, 1025085952, 81249280, 0.50
172034048, 90743296, 81290752, 0.50
243723264, 325036032, 81312768, 0.50
508572160, 427218432, 81353728, 0.50
248202240, 329556992, 81354752, 0.50
65378816, 146831360, 81452544, 0.50
362014720, 280535040, 81479680, 0.49
914718720, 996228608, 81509888, 0.50
246883328, 165369344, 81513984, 0.49
396808704, 478327808, 81519104, 0.50
758271488, 676744704, 81526784, 0.50
500676096, 419146752, 81529344, 0.50
851826688, 933428736, 81602048, 0.50
269419008, 351084032, 81665024, 0.50
725384704, 807096320, 81711616, 0.49
656102912, 737836032, 81733120, 0.50
464853504, 546629120, 81775616, 0.50
35962368, 117752832, 81790464, 0.49
819848192, 738027008, 81821184, 0.50
507579904, 425751040, 81828864, 0.50
191959040, 110119424, 81839616, 0.50
763333120, 845191168, 81858048, 0.50
363342848, 281439744, 81903104, 0.50
615486976, 533562880, 81924096, 0.50
539267584, 457337856, 81929728, 0.50
630169088, 548209664, 81959424, 0.50
387239936, 305223168, 82016768, 0.50
439160320, 357137920, 82022400, 0.49
188355072, 270408192, 82053120, 0.50
357908992, 439999488, 82090496, 0.49
168106496, 86005248, 82101248, 0.49
613224960, 531096576, 82128384, 0.50
374109696, 291747840, 82361856, 0.49
453173248, 370798592, 82374656, 0.50
215070720, 297451008, 82380288, 0.50
733461504, 651045376, 82416128, 0.50
757621248, 840100864, 82479616, 0.50
170426368, 252944384, 82518016, 0.50
949668864, 867131392, 82537472, 0.50
549692928, 467129856, 82563072, 0.49
556463616, 639047680, 82584064, 0.50
438939136, 356340736, 82598400, 0.50
737437696, 654797312, 82640384, 0.50
365139456, 282433536, 82705920, 0.49
770168832, 852877824, 82708992, 0.49
507663360, 424914944, 82748416, 0.50
971092480, 888310784, 82781696, 0.49
532691456, 615486976, 82795520, 0.50
596252672, 513447936, 82804736, 0.49
897775104, 814889984, 82885120, 0.50
548060672, 465174016, 82886656, 0.50
121197568, 38306304, 82891264, 0.50
746242560, 663324160, 82918400, 0.49
323870720, 406896640, 83025920, 0.50
798974976, 882014720, 83039744, 0.50
629417472, 546374144, 83043328, 0.50
16339456, 99418112, 83078656, 0.50
415507456, 332405248, 83102208, 0.50
318900736, 402011648, 83110912, 0.50
321806848, 404921856, 83115008, 0.50
865850368, 782727168, 83123200, 0.50
745477632, 828607488, 83129856, 0.49
629601792, 712758272, 83156480, 0.50
831591424, 914753024, 83161600, 0.50
639439872, 722615808, 83175936, 0.49
132888064, 216076800, 83188736, 0.50
912292352, 995547136, 83254784, 0.50
660671488, 577384960, 83286528, 0.50
256549376, 173248000, 83301376, 0.50
623223808, 706539520, 83315712, 0.50
356573696, 273235456, 83338240, 0.50
563794432, 647147520, 83353088, 0.50
177231872, 93853696, 83378176, 0.50
815746560, 899138560, 83392000, 0.50
814065152, 730598400, 83466752, 0.50
282068480, 198551552, 83516928, 0.50
730119168, 646599168, 83520000, 0.50
186769408, 270297088, 83527680, 0.50
756599808, 840139776, 83539968, 0.50
686239744, 769784832, 83545088, 0.49
626655232, 543071744, 83583488, 0.50
361403904, 444987904, 83584000, 0.50
497105920, 413515264, 83590656, 0.50
695644672, 612053504, 83591168, 0.49
317057024, 233456640, 83600384, 0.50
910890496, 994505728, 83615232, 0.50
837773824, 754140672, 83633152, 0.49
414503424, 498137088, 83633664, 0.50
458665472, 374977024, 83688448, 0.50
836820480, 753076224, 83744256, 0.50
734684160, 650932224, 83751936, 0.50
782075904, 865850368, 83774464, 0.50
184703488, 268501504, 83798016, 0.50
325797888, 241950208, 83847680, 0.49
799828480, 883702272, 83873792, 0.50
190995456, 274874880, 83879424, 0.50
416417280, 332535296, 83881984, 0.50
878438400, 794530304, 83908096, 0.49
934673408, 1018658304, 83984896, 0.50
469051904, 553044480, 83992576, 0.49
848584704, 764568576, 84016128, 0.50
684672512, 600642560, 84029952, 0.50
708413952, 792450560, 84036608, 0.50
830402048, 914454528, 84052480, 0.50
637782528, 553726464, 84056064, 0.50
626138112, 542077440, 84060672, 0.50
591192576, 507090432, 84102144, 0.50
226895872, 142756352, 84139520, 0.50
297325056, 381469184, 84144128, 0.50
505197056, 589355008, 84157952, 0.50
46137856, 130308608, 84170752, 0.50
276189184, 191959040, 84230144, 0.49
347597824, 431837184, 84239360, 0.50
234994688, 319245312, 84250624, 0.49
214350336, 130076672, 84273664, 0.50
96581120, 180879872, 84298752, 0.50
627848192, 712163328, 84315136, 0.50
464534528, 548858880, 84324352, 0.50
935442432, 851113472, 84328960, 0.50
87401984, 3069952, 84332032, 0.50
941275648, 856929280, 84346368, 0.49
125611008, 41222144, 84388864, 0.50
242610176, 158190592, 84419584, 0.50
295330816, 379762176, 84431360, 0.50
158287872, 242769408, 84481536, 0.50
215723008, 300210688, 84487680, 0.49
335663616, 420194816, 84531200, 0.49
641222144, 725757952, 84535808, 0.49
326204416, 241660928, 84543488, 0.50
867236864, 951781888, 84545024, 0.50
378840576, 463387136, 84546560, 0.50
78409216, 162996736, 84587520, 0.50
754123776, 669534208, 84589568, 0.50
883150336, 967755264, 84604928, 0.50
771151872, 855798784, 84646912, 0.50
367314944, 451990016, 84675072, 0.50
5550592, 90232320, 84681728, 0.50
756231168, 671544832, 84686336, 0.50
218217472, 302918656, 84701184, 0.49
791533056, 706789376, 84743680, 0.50
457977856, 542723072, 84745216, 0.50
786425856, 871220736, 84794880, 0.50
327032832, 411893760, 84860928, 0.50
891587584, 976467968, 84880384, 0.49
202093568, 117211648, 84881920, 0.50
669224448, 754123776, 84899328, 0.50
45901312, 130809344, 84908032, 0.49
149832704, 64892928, 84939776, 0.49
921311744, 1006263296, 84951552, 0.50
145735680, 230772736, 85037056, 0.50
142758400, 227820032, 85061632, 0.49
351550976, 266449408, 85101568, 0.50
239245312, 154124288, 85121024, 0.50
611676160, 526537216, 85138944, 0.49
431444480, 346278912, 85165568, 0.50
890267136, 805093376, 85173760, 0.49
45108736, 130294272, 85185536, 0.50
335938560, 250720256, 85218304, 0.49
420104704, 505354240, 85249536, 0.50
596590080, 681889280, 85299200, 0.50
441879552, 356573696, 85305856, 0.50
268139520, 353464320, 85324800, 0.49
736210432, 821544960, 85334528, 0.50
564087296, 478721024, 85366272, 0.49
926474240, 841034240, 85440000, 0.50
249764352, 335204864, 85440512, 0.50
518028288, 603482112, 85453824, 0.49
590516736, 505059328, 85457408, 0.50
684395520, 598932992, 85462528, 0.50
908762112, 823237632, 85524480, 0.50
754822144, 669255680, 85566464, 0.49
192792064, 278370304, 85578240, 0.50
338451968, 424128000, 85676032, 0.50
28878848, 114567680, 85688832, 0.50
668388352, 582650880, 85737472, 0.50
286983168, 201223680, 85759488, 0.49
602398720, 688172032, 85773312, 0.49
316068864, 230262272, 85806592, 0.49
327221760, 413050880, 85829120, 0.50
721294336, 807150592, 85856256, 0.50
684931584, 599071744, 85859840, 0.50
798019584, 883883008, 85863424, 0.50
806384640, 720495616, 85889024, 0.50
700234752, 786129920, 85895168, 0.50
300061696, 385998336, 85936640, 0.49
796398080, 882353664, 85955584, 0.50
410727936, 496689664, 85961728, 0.50
166870528, 80871936, 85998592, 0.50
171718656, 85696000, 86022656, 0.50
552801280, 466776576, 86024704, 0.50
460472320, 374429696, 86042624, 0.50
271820288, 185764352, 86055936, 0.50
233734656, 147655168, 86079488, 0.50
52637696, 138844160, 86206464, 0.49
503733248, 417517568, 86215680, 0.50
891822592, 805496320, 86326272, 0.50
858049024, 771709440, 86339584, 0.50
495254016, 408912896, 86341120, 0.50
219545088, 305895936, 86350848, 0.49
870269952, 783860736, 86409216, 0.50
336050176, 422492160, 86441984, 0.50
713057792, 799499776, 86441984, 0.50
151311872, 237791744, 86479872, 0.49
409377280, 322893824, 86483456, 0.50
914745856, 828178944, 86566912, 0.50
611435008, 524850176, 86584832, 0.49
395702272, 309101568, 86600704, 0.50
327995904, 414621184, 86625280, 0.50
105145344, 18515968, 86629376, 0.49
720369664, 807030272, 86660608, 0.50
182693888, 269419008, 86725120, 0.50
781818368, 695091712, 86726656, 0.50
530845696, 617574400, 86728704, 0.49
214156288, 127423488, 86732800, 0.50
508674560, 421886464, 86788096, 0.50
223805952, 310637568, 86831616, 0.50
590249984, 677090304, 86840320, 0.50
744118784, 657196544, 86922240, 0.49
8708608, 95660544, 86951936, 0.50
42419712, 129391616, 86971904, 0.50
392782848, 305810432, 86972416, 0.50
403916800, 490982400, 87065600, 0.50
590224384, 503149568, 87074816, 0.50
452359680, 539440128, 87080448, 0.50
130294272, 217380864, 87086592, 0.50
860470272, 947581952, 87111680, 0.50
256154112, 169014272, 87139840, 0.50
658926080, 571769856, 87156224, 0.50
883471360, 970638848, 87167488, 0.50
564977152, 652145664, 87168512, 0.50
385724416, 298508288, 87216128, 0.50
582570496, 495348224, 87222272, 0.50
762024448, 674774528, 87249920, 0.50
659165184, 746420736, 87255552, 0.50
372932608, 285667840, 87264768, 0.50
584932352, 497666560, 87265792, 0.50
193141760, 280411648, 87269888, 0.50
653322240, 565990912, 87331328, 0.50
745411584, 832810496, 87398912, 0.50
852750848, 940161024, 87410176, 0.50
786260480, 873678336, 87417856, 0.49
324033536, 411493888, 87460352, 0.50
633585664, 546109952, 87475712, 0.49
607771136, 520224768, 87546368, 0.50
279331328, 366904320, 87572992, 0.49
817974272, 730401280, 87572992, 0.50
130230272, 217946112, 87715840, 0.50
945295360, 857543680, 87751680, 0.50
447489024, 359733760, 87755264, 0.50
26651648, 114484224, 87832576, 0.50
922258432, 1010126336, 87867904, 0.50
741707776, 829594112, 87886336, 0.50
144720896, 232614912, 87894016, 0.50
358115840, 446046208, 87930368, 0.50
698016256, 610075648, 87940608, 0.50
551042560, 463026688, 88015872, 0.50
202826240, 290875904, 88049664, 0.50
738185216, 826246656, 88061440, 0.50
794336256, 706273280, 88062976, 0.50
763598848, 675531776, 88067072, 0.50
95834624, 7687168, 88147456, 0.50
634316800, 546153472, 88163328, 0.50
911649280, 999818240, 88168960, 0.50
176343552, 264534016, 88190464, 0.50
859648512, 947854336, 88205824, 0.50
824183808, 735959552, 88224256, 0.50
263134720, 351365120, 88230400, 0.50
611833344, 700069376, 88236032, 0.50
511544832, 423275008, 88269824, 0.49
415929856, 504210432, 88280576, 0.50
777622528, 865991168, 88368640, 0.50
509901312, 421520384, 88380928, 0.50
252936704, 341345280, 88408576, 0.50
659347456, 570923008, 88424448, 0.49
149598208, 61153792, 88444416, 0.50
859206144, 770754048, 88452096, 0.49
753970688, 665513472, 88457216, 0.49
539226112, 627689472, 88463360, 0.50
10404864, 98874368, 88469504, 0.50
473741824, 562252288, 88510464, 0.50
188466688, 99939328, 88527360, 0.50
371878912, 283297280, 88581632, 0.50
313099264, 224488960, 88610304, 0.49
758292480, 669676544, 88615936, 0.50
815425536, 726796288, 88629248, 0.50
802376704, 713738752, 88637952, 0.50
331387392, 242687488, 88699904, 0.50
137720832, 226484224, 88763392, 0.50
435123712, 523895808, 88772096, 0.50
933484032, 844709376, 88774656, 0.50
366156800, 277320192, 88836608, 0.50
918340096, 1007192064, 88851968, 0.50
537982976, 449106944, 88876032, 0.50
2384384, 91363840, 88979456, 0.50
774134272, 685153792, 88980480, 0.50
210475008, 299462656, 88987648, 0.50
752968192, 663954432, 89013760, 0.49
408991744, 319962112, 89029632, 0.50
469460480, 380282880, 89177600, 0.50
1023422464, 934227456, 89195008, 0.50
973987840, 884764672, 89223168, 0.49
464527872, 375283200, 89244672, 0.50
309413888, 220103168, 89310720, 0.50
568075776, 478765056, 89310720, 0.50
455714816, 545029120, 89314304, 0.50
256713216, 346052608, 89339392, 0.50
196126720, 285470720, 89344000, 0.50
420262912, 509625344, 89362432, 0.50
718718976, 629342720, 89376256, 0.50
214988288, 125611008, 89377280, 0.50
646897152, 736281600, 89384448, 0.49
926814208, 837426176, 89388032, 0.50
870603264, 781192192, 89411072, 0.50
458429952, 547854336, 89424384, 0.50
541789184, 452359680, 89429504, 0.49
776867840, 866333696, 89465856, 0.49
725773312, 636239872, 89533440, 0.49
191741952, 102207488, 89534464, 0.50
533936128, 623474176, 89538048, 0.50
500270080, 410727936, 89542144, 0.49
964351488, 874757120, 89594368, 0.50
583387648, 673052672, 89665024, 0.50
765416960, 675676672, 89740288, 0.49
886075904, 796306944, 89768960, 0.50
855019520, 944809472, 89789952, 0.50
304727040, 394521600, 89794560, 0.50
482385408, 572197376, 89811968, 0.50
927184384, 837355520, 89828864, 0.49
354338304, 444186112, 89847808, 0.50
98223616, 8369152, 89854464, 0.50
345022976, 255152640, 89870336, 0.50
320809984, 410718720, 89908736, 0.49
252337152, 342246912, 89909760, 0.50
603384832, 513472512, 89912320, 0.50
575391744, 665336832, 89945088, 0.50
623004672, 712991232, 89986560, 0.50
851336704, 761334784, 90001920, 0.50
492237312, 582274560, 90037248, 0.49
727767552, 637682688, 90084864, 0.49
803333632, 893424128, 90090496, 0.50
204240896, 294341120, 90100224, 0.49
775244800, 685114368, 90130432, 0.49
801277440, 711128576, 90148864, 0.50
736969216, 646809600, 90159616, 0.50
686288384, 776458240, 90169856, 0.50
337529856, 247319552, 90210304, 0.50
606113280, 515899904, 90213376, 0.50
225465856, 315791360, 90325504, 0.50
525703168, 435366400, 90336768, 0.50
306574336, 216206848, 90367488, 0.50
224706048, 315107328, 90401280, 0.49
779325440, 869733376, 90407936, 0.50
760279552, 850700288, 90420736, 0.50
631171072, 721592320, 90421248, 0.50
767635968, 677173760, 90462208, 0.50
136477184, 45991424, 90485760, 0.50
707388928, 797876736, 90487808, 0.50
953661952, 863156736, 90505216, 0.50
870054400, 960582144, 90527744, 0.50
152050688, 242584064, 90533376, 0.50
36999168, 127642624, 90643456, 0.50
684679168, 775327744, 90648576, 0.50
701743616, 792419840, 90676224, 0.50
416268288, 325581824, 90686464, 0.50
298710016, 389412352, 90702336, 0.49
137610752, 228334080, 90723328, 0.50
109228032, 18486784, 90741248, 0.50
678317568, 769077760, 90760192, 0.50
812778496, 903640576, 90862080, 0.50
135980032, 45108736, 90871296, 0.49
791451648, 700576768, 90874880, 0.50
886026752, 976904192, 90877440, 0.50
432183296, 341291520, 90891776, 0.50
304775168, 395667968, 90892800, 0.50
268399104, 359304704, 90905600, 0.50
283297280, 192391168, 90906112, 0.50
266958848, 175960576, 90998272, 0.50
288424960, 197418496, 91006464, 0.50
531980288, 623004672, 91024384, 0.49
931526656, 1022572032, 91045376, 0.50
579422208, 670481920, 91059712, 0.50
174925824, 83815936, 91109888, 0.50
883883008, 792660480, 91222528, 0.50
630001152, 721256448, 91255296, 0.50
529152512, 620416512, 91264000, 0.50
897650688, 988931072, 91280384, 0.49
635701760, 544344576, 91357184, 0.50
368540672, 277122048, 91418624, 0.50
394566144, 486024704, 91458560, 0.50
31049216, 122537472, 91488256, 0.49
421288960, 512786944, 91497984, 0.49
136732160, 45231104, 91501056, 0.50
77799936, 169302016, 91502080, 0.50
648395776, 556864512, 91531264, 0.50
124089856, 215668224, 91578368, 0.50
928567296, 1020167168, 91599872, 0.50
526537216, 618202624, 91665408, 0.50
612272640, 520600064, 91672576, 0.50
189483008, 97792512, 91690496, 0.50
758439424, 666738176, 91701248, 0.50
1018181632, 926474240, 91707392, 0.50
148035584, 239783424, 91747840, 0.49
562219520, 653995008, 91775488, 0.49
439457280, 531236864, 91779584, 0.49
956089344, 864274432, 91814912, 0.50
341467136, 433303552, 91836416, 0.50
550328320, 642178560, 91850240, 0.50
99248128, 7374336, 91873792, 0.50
496832000, 588710912, 91878912, 0.50
616066048, 524129792, 91936256, 0.50
456329728, 364392960, 91936768, 0.50
944942080, 852946432, 91995648, 0.50
871323648, 779325440, 91998208, 0.50
1006929920, 914825216, 92104704, 0.50
676601856, 768806400, 92204544, 0.50
80168448, 172390912, 92222464, 0.50
243570176, 151292928, 92277248, 0.50
768118272, 860437504, 92319232, 0.50
702118912, 794513408, 92394496, 0.50
93261312, 859648, 92401664, 0.50
432379904, 524816896, 92436992, 0.50
788092928, 695644672, 92448256, 0.50
177924608, 270403072, 92478464, 0.50
548959744, 641479680, 92519936, 0.50
453024768, 545560064, 92535296, 0.50
416777216, 324164608, 92612608, 0.50
595989504, 503370240, 92619264, 0.50
829700608, 922319872, 92619264, 0.50
825111552, 732488192, 92623360, 0.50
512719872, 605415424, 92695552, 0.50
330748416, 238023680, 92724736, 0.50
813687808, 906417664, 92729856, 0.50
116453376, 209228288, 92774912, 0.50
721568768, 628786688, 92782080, 0.50
881552384, 788765696, 92786688, 0.50
374277120, 281486336, 92790784, 0.50
707979264, 615184896, 92794368, 0.50
664983040, 572186112, 92796928, 0.50
449106944, 356247040, 92859904, 0.50
234666496, 141797888, 92868608, 0.50
827900416, 920791040, 92890624, 0.50
655082496, 748016640, 92934144, 0.49
632411648, 725359104, 92947456, 0.50
303013888, 396002816, 92988928, 0.50
990885376, 897891328, 92994048, 0.50
694767104, 601758208, 93008896, 0.50
658583040, 565568000, 93015040, 0.50
929480192, 1022510592, 93030400, 0.49
664978944, 758022144, 93043200, 0.49
718828544, 812002816, 93174272, 0.50
720692224, 627491328, 93200896, 0.49
543173632, 636427264, 93253632, 0.50
560567296, 653862400, 93295104, 0.50
809986560, 716643840, 93342720, 0.49
176216064, 82864128, 93351936, 0.50
897830400, 804454400, 93376000, 0.50
400249856, 306873344, 93376512, 0.50
733001216, 639593472, 93407744, 0.50
553472000, 646953472, 93481472, 0.49
649555456, 556011520, 93543936, 0.50
877771264, 784209408, 93561856, 0.50
1320960, 94901248, 93580288, 0.50
207733760, 301314560, 93580800, 0.50
213958144, 307542528, 93584384, 0.50
789300224, 882885120, 93584896, 0.50
258746880, 352334848, 93587968, 0.50
412872704, 506467328, 93594624, 0.50
832710144, 926328832, 93618688, 0.50
175529472, 81869312, 93660160, 0.50
779832320, 873520128, 93687808, 0.50
1004871168, 911177216, 93693952, 0.50
212459520, 306155008, 93695488, 0.50
885016064, 791320064, 93696000, 0.50
725161472, 631429120, 93732352, 0.49
127113728, 220847616, 93733888, 0.50
579140608, 672879104, 93738496, 0.50
295324672, 201584128, 93740544, 0.49
577126912, 483339264, 93787648, 0.50
37621760, 131418624, 93796864, 0.50
449078272, 355276288, 93801984, 0.50
466877952, 560735744, 93857792, 0.50
339963392, 246053888, 93909504, 0.50
410638336, 504548352, 93910016, 0.50
216212480, 122257920, 93954560, 0.49
431075328, 337117184, 93958144, 0.50
391017984, 484978688, 93960704, 0.50
301790720, 207770112, 94020608, 0.49
333941760, 428002816, 94061056, 0.49
702371328, 796449280, 94077952, 0.50
905154048, 811071488, 94082560, 0.49
742871040, 648747008, 94124032, 0.50
814426624, 908561408, 94134784, 0.50
850413056, 944630784, 94217728, 0.50
382764032, 476993536, 94229504, 0.50
209572352, 303836160, 94263808, 0.50
735060480, 829343232, 94282752, 0.50
266279936, 360565248, 94285312, 0.50
538792960, 633085952, 94292992, 0.50
474954752, 569321984, 94367232, 0.50
770246656, 864621568, 94374912, 0.50
298508288, 204094464, 94413824, 0.50
462156288, 367728128, 94428160, 0.50
366880256, 461336064, 94455808, 0.50
830043648, 735526912, 94516736, 0.50
362620416, 268102656, 94517760, 0.50
264013312, 169473024, 94540288, 0.50
154328576, 59746816, 94581760, 0.49
551566848, 646154752, 94587904, 0.50
109314048, 14708736, 94605312, 0.50
818498048, 723843584, 94654464, 0.50
814186496, 908860928, 94674432, 0.50
820904960, 726230528, 94674432, 0.50
825041408, 919725568, 94684160, 0.50
158334464, 253022208, 94687744, 0.50
320163328, 225461248, 94702080, 0.50
444408832, 349684736, 94724096, 0.49
320384000, 415138304, 94754304, 0.50
935347712, 840520704, 94827008, 0.50
443978752, 349142528, 94836224, 0.50
373022208, 278135296, 94886912, 0.50
774982656, 680082944, 94899712, 0.50
357119488, 262174720, 94944768, 0.50
629919232, 724867584, 94948352, 0.49
623597568, 528644608, 94952960, 0.50
875106304, 970100736, 94994432, 0.50
1017711616, 922707968, 95003648, 0.49
390001152, 294940160, 95060992, 0.50
344588288, 439656448, 95068160, 0.49
468134400, 372999680, 95134720, 0.50
339236352, 244085248, 95151104, 0.50
556398080, 461241344, 95156736, 0.49
468897280, 564087808, 95190528, 0.50
164048384, 259253248, 95204864, 0.50
876260864, 781040128, 95220736, 0.50
516837376, 421562368, 95275008, 0.50
208248320, 303527936, 95279616, 0.50
109387264, 14093824, 95293440, 0.50
692779520, 788092928, 95313408, 0.49
562082304, 657396736, 95314432, 0.50
112187904, 207503872, 95315968, 0.50
229685760, 134362112, 95323648, 0.50
189535744, 284872192, 95336448, 0.50
252786176, 348123648, 95337472, 0.49
860468736, 765113344, 95355392, 0.50
605872640, 701250560, 95377920, 0.50
179380736, 274761216, 95380480, 0.50
902600704, 807189504, 95411200, 0.50
188406784, 92994048, 95412736, 0.49
355234816, 450702848, 95468032, 0.49
560908288, 656379392, 95471104, 0.50
670660608, 575174144, 95486464, 0.50
299999232, 204461568, 95537664, 0.50
689003008, 784561152, 95558144, 0.49
425666048, 521247232, 95581184, 0.50
573182976, 668797952, 95614976, 0.50
770319872, 674701824, 95618048, 0.50
104189440, 8566272, 95623168, 0.50
194689536, 290317824, 95628288, 0.50
873468928, 969097728, 95628800, 0.50
1022572032, 926915072, 95656960, 0.49
26981376, 122685952, 95704576, 0.49
526506496, 430788096, 95718400, 0.50
657758720, 561961984, 95796736, 0.50
202566144, 106700288, 95865856, 0.49
349142528, 253246464, 95896064, 0.50
1017356800, 921451008, 95905792, 0.50
694576128, 790481920, 95905792, 0.50
843076608, 747156992, 95919616, 0.49
205593088, 109652480, 95940608, 0.50
537782784, 441840128, 95942656, 0.50
143957504, 239907840, 95950336, 0.50
528113664, 432155136, 95958528, 0.50
353689088, 257703424, 95985664, 0.50
284274688, 188265472, 96009216, 0.50
584857088, 488836096, 96020992, 0.50
228270592, 324292608, 96022016, 0.50
83960832, 179988992, 96028160, 0.50
305610240, 209550336, 96059904, 0.50
265512960, 169447424, 96065536, 0.50
29154816, 125252608, 96097792, 0.50
456401408, 552508928, 96107520, 0.50
891240960, 795129344, 96111616, 0.50
687574528, 783745024, 96170496, 0.50
748529152, 652344832, 96184320, 0.49
770120704, 866318848, 96198144, 0.49
920658432, 824403968, 96254464, 0.50
698665472, 602397184, 96268288, 0.49
214316544, 118047232, 96269312, 0.50
802254848, 898526208, 96271360, 0.50
754115584, 850398720, 96283136, 0.50
243246592, 339556864, 96310272, 0.50
820185088, 723847680, 96337408, 0.50
546153472, 449811968, 96341504, 0.49
722050560, 818433024, 96382464, 0.50
395241984, 491625984, 96384000, 0.50
622091264, 718582272, 96491008, 0.50
732107264, 635578368, 96528896, 0.50
77718528, 174265856, 96547328, 0.50
323105792, 419686912, 96581120, 0.50
2850304, 99446272, 96595968, 0.50
51383808, 148058112, 96674304, 0.50
832312320, 735591424, 96720896, 0.50
769884160, 673162752, 96721408, 0.49
597766656, 501028864, 96737792, 0.50
508513792, 605276160, 96762368, 0.50
855983616, 759199744, 96783872, 0.50
390941696, 294154240, 96787456, 0.49
558135296, 461335552, 96799744, 0.49
632199168, 535387648, 96811520, 0.49
155336704, 252173312, 96836608, 0.50
333999616, 430883840, 96884224, 0.50
145592320, 242493440, 96901120, 0.50
728316928, 631332864, 96984064, 0.49
20253184, 117248512, 96995328, 0.50
778942976, 875958272, 97015296, 0.50
486861312, 583883264, 97021952, 0.50
927815168, 830753280, 97061888, 0.50
155607552, 252698112, 97090560, 0.50
888645632, 791533056, 97112576, 0.50
555228672, 458014208, 97214464, 0.50
63139840, 160359424, 97219584, 0.50
112655872, 15417856, 97238016, 0.50
205916160, 108653568, 97262592, 0.49
453485568, 550748160, 97262592, 0.50
193362432, 96042496, 97319936, 0.50
722101248, 819469824, 97368576, 0.50
708109312, 805484032, 97374720, 0.50
404580352, 307186688, 97393664, 0.50
205016064, 107593216, 97422848, 0.50
185364992, 87932416, 97432576, 0.50
129133568, 226582016, 97448448, 0.50
823237632, 920725504, 97487872, 0.50
140752384, 43206656, 97545728, 0.50
835991040, 738361856, 97629184, 0.49
850928640, 753239552, 97689088, 0.49
488828416, 391119872, 97708544, 0.50
149430784, 51716608, 97714176, 0.50
689202176, 786963968, 97761792, 0.50
22962176, 120745472, 97783296, 0.50
437745664, 535541248, 97795584, 0.50
895369728, 797552640, 97817088, 0.50
156493312, 254315008, 97821696, 0.50
1010126336, 912292352, 97833984, 0.50
922319872, 824471040, 97848832, 0.50
125622784, 223476736, 97853952, 0.50
394826752, 296948736, 97878016, 0.49
883397120, 981336064, 97938944, 0.50
65515520, 163478528, 97963008, 0.50
830439424, 732469760, 97969664, 0.50
546629120, 448573952, 98055168, 0.50
87057408, 185120256, 98062848, 0.49
289677824, 387742720, 98064896, 0.50
259696640, 357794816, 98098176, 0.50
716939264, 815054848, 98115584, 0.49
961909760, 863730688, 98179072, 0.50
105530368, 203725312, 98194944, 0.50
261958656, 163723264, 98235392, 0.50
563500544, 661752832, 98252288, 0.50
680243200, 778513408, 98270208, 0.50
224405504, 322680320, 98274816, 0.50
1019118080, 920822784, 98295296, 0.50
310118400, 211752448, 98365952, 0.50
166308864, 264681472, 98372608, 0.50
181558784, 279962624, 98403840, 0.49
