30626707456, 38942378496, 8315671040, 3.62
28494689280, 20176053760, 8318635520, 7.55
35502951424, 43823398400, 8320446976, 5.08
15980685824, 24303089664, 8322403840, 4.27
48794079744, 57116993536, 8322913792, 6.06
55915603968, 64240512512, 8324908544, 5.48
56383647744, 48054868992, 8328778752, 19.90
11418395648, 3089444352, 8328951296, 7.01
38424154624, 46753712640, 8329558016, 6.14
9717557248, 1386305024, 8331252224, 6.85
15847522816, 24178935296, 8331412480, 8.07
68643244032, 60311146496, 8332097536, 7.31
35103326720, 26769532928, 8333793792, 7.82
29138345984, 37473849856, 8335503872, 6.16
40645786624, 32309594624, 8336192000, 4.41
11413406720, 3077091840, 8336314880, 4.79
20384735744, 12044146688, 8340589056, 3.85
38286594048, 29945497600, 8341096448, 5.06
44509945344, 36168734208, 8341211136, 4.02
42686128640, 51027342848, 8341214208, 4.62
35852873216, 44194572288, 8341699072, 3.06
67229413376, 58887675392, 8341737984, 4.34
48060426240, 39718524928, 8341901312, 8.93
62424413696, 54080239616, 8344174080, 3.24
69587497984, 61242025472, 8345472512, 4.82
65984535552, 57637367808, 8347167744, 4.62
10443689472, 18802978304, 8359288832, 8.32
63819958784, 55459659776, 8360299008, 7.01
19779248640, 11418395648, 8360852992, 4.97
68719855104, 60358388736, 8361466368, 6.47
9621349888, 17984505856, 8363155968, 7.57
56321853440, 64687424512, 8365571072, 5.01
50326713344, 41959179264, 8367534080, 6.62
63397011968, 55023415808, 8373596160, 6.14
8874617856, 17248545792, 8373927936, 7.44
57776577536, 66151726080, 8375148544, 3.52
69762607104, 61386975232, 8375631872, 8.57
46774653952, 55150993920, 8376339968, 4.54
56362413568, 47985932800, 8376480768, 4.54
69893200384, 61512941568, 8380258816, 6.37
15205048320, 23590374400, 8385326080, 7.00
19588270592, 27974433792, 8386163200, 5.72
23814241280, 32200866304, 8386625024, 6.64
53671487488, 45279940096, 8391547392, 8.78
25036965376, 33432497664, 8395532288, 8.92
55861858816, 47465589760, 8396269056, 5.22
23648266752, 32048563712, 8400296960, 5.78
44658164224, 36256897024, 8401267200, 5.85
10325927424, 18729627648, 8403700224, 4.93
15561323008, 23968253952, 8406930944, 5.91
62925189120, 71333491712, 8408302592, 9.01
17548151296, 25958960128, 8410808832, 4.64
54345383424, 45932386304, 8412997120, 8.06
51854230528, 43440140800, 8414089728, 8.68
6686125056, 15100609024, 8414483968, 5.25
39265103360, 30850233344, 8414870016, 5.82
47882180608, 56298874368, 8416693760, 6.46
50394752512, 58822926336, 8428173824, 7.71
44052283392, 52480878592, 8428595200, 3.79
65188009472, 56752412160, 8435597312, 5.15
7419257856, 15855598592, 8436340736, 8.85
16795916288, 8355674624, 8440241664, 3.40
59401583104, 50960891392, 8440691712, 7.70
47308324864, 55755018752, 8446693888, 3.21
17056583680, 8608226304, 8448357376, 5.05
48942231552, 57394791424, 8452559872, 3.46
19233960448, 27689694720, 8455734272, 5.68
38125732352, 29665655296, 8460077056, 6.91
45364995072, 36904876032, 8460119040, 5.87
29746670080, 38206972416, 8460302336, 5.19
16494714368, 8032999936, 8461714432, 3.92
24894580736, 33359541248, 8464960512, 4.79
64916642816, 73382279168, 8465636352, 4.79
11769946112, 3302260736, 8467685376, 7.74
44316996096, 35847528448, 8469467648, 8.78
49840232448, 58310112768, 8469880320, 4.89
21485494784, 13015283712, 8470211072, 3.69
54528284672, 46055925760, 8472358912, 5.90
22830073344, 14357324288, 8472749056, 3.72
45864556032, 54344083456, 8479527424, 5.78
30188066304, 21707520512, 8480545792, 8.02
50465623040, 41981902336, 8483720704, 5.97
64360755712, 72845590016, 8484834304, 9.07
14269569024, 5783051776, 8486517248, 7.29
40574833152, 32088161280, 8486671872, 6.80
29884562432, 38372813824, 8488251392, 5.45
64151795200, 55661321728, 8490473472, 7.09
23049871872, 31543562752, 8493690880, 4.68
31088423424, 22593022976, 8495400448, 6.03
30268681728, 38764534784, 8495853056, 7.79
48302233600, 39804436480, 8497797120, 7.79
43541262848, 35041785856, 8499476992, 8.43
59412210688, 50911426048, 8500784640, 5.50
1493255680, 9994128896, 8500873216, 7.07
40324096000, 31820687872, 8503408128, 9.01
8506558976, 3016192, 8503542784, 6.64
42303039488, 33796812800, 8506226688, 6.19
878884352, 9385973760, 8507089408, 5.59
39469918720, 47984187392, 8514268672, 5.50
8029076480, 16545391616, 8516315136, 5.82
41184057344, 32659664384, 8524392960, 4.10
40182449152, 31657373184, 8525075968, 4.36
60821820416, 69349038592, 8527218176, 24.88
51207466496, 42680224256, 8527242240, 8.66
69469660160, 60937741824, 8531918336, 5.89
3851983872, 12392678912, 8540695040, 5.04
73263887872, 64719638016, 8544249856, 4.31
23263388672, 31812006400, 8548617728, 8.13
13092441088, 4541840384, 8550600704, 6.11
15842405888, 7290484736, 8551921152, 5.42
67354006528, 58798929408, 8555077120, 4.03
15857892864, 7301936640, 8555956224, 5.20
38764534784, 30207187968, 8557346816, 6.88
50353176064, 58911327744, 8558151680, 4.01
12332138496, 20892740608, 8560602112, 4.62
32603436032, 41165392384, 8561956352, 8.78
31642174464, 23075673600, 8566500864, 6.37
37679625216, 29111313408, 8568311808, 6.82
37430619136, 28860123136, 8570496000, 7.07
27567572992, 18995807232, 8571765760, 5.99
32173069824, 40747911168, 8574841344, 4.25
24666761728, 33241777664, 8575015936, 7.76
70289649664, 61713790464, 8575859200, 5.26
30805821952, 22229328384, 8576493568, 3.22
61454259712, 70037514240, 8583254528, 6.28
10142759936, 1557284352, 8585475584, 3.04
38558962176, 29972014592, 8586947584, 8.73
16266630656, 24853665280, 8587034624, 6.86
15658706432, 7059204096, 8599502336, 5.13
54101065728, 45500305920, 8600759808, 8.60
44138738688, 35536598016, 8602140672, 3.48
52952812032, 44350509568, 8602302464, 5.44
42172883968, 50775892480, 8603008512, 7.18
23878971904, 15275957248, 8603014656, 3.16
44894320128, 36285879296, 8608440832, 7.55
60982306816, 69593378304, 8611071488, 7.65
17480116224, 26091973632, 8611857408, 4.06
1762492928, 10374503424, 8612010496, 6.96
30482457600, 21868572672, 8613884928, 3.74
4106065408, 12720118272, 8614052864, 8.88
42283229184, 50901382144, 8618152960, 8.64
56539671552, 65160911360, 8621239808, 7.16
1859412992, 10480657920, 8621244928, 9.51
41091513856, 49715831808, 8624317952, 7.70
46408239104, 37781676544, 8626562560, 5.68
18103918080, 9474782208, 8629135872, 6.59
15937038848, 7307192832, 8629846016, 4.10
51039869952, 59671645696, 8631775744, 3.44
29043047936, 20410679296, 8632368640, 3.21
9215467008, 17850783232, 8635316224, 3.67
34429978112, 43065626112, 8635648000, 7.85
34586686464, 43222625280, 8635938816, 8.57
14657381888, 6015141376, 8642240512, 7.89
37126445056, 28481455104, 8644989952, 6.88
50644137472, 59291354112, 8647216640, 5.82
58513566720, 49866205696, 8647361024, 3.61
52157307904, 43509916160, 8647391744, 7.05
56979751424, 48331696640, 8648054784, 3.61
37495058944, 28844216832, 8650842112, 5.52
45382054400, 36730810368, 8651244032, 3.63
10000290304, 1348110336, 8652179968, 11.01
70447873024, 61793879552, 8653993472, 7.09
246906368, 8905973248, 8659066880, 8.47
62559060992, 53894705152, 8664355840, 5.28
71412718080, 62747260416, 8665457664, 5.66
54360386048, 45690556416, 8669829632, 9.02
42346071040, 51016335360, 8670264320, 6.82
32600277504, 23928642048, 8671635456, 6.94
11218849792, 2545760768, 8673089024, 3.54
27618566656, 36293501440, 8674934784, 7.89
10017490944, 1342362624, 8675128320, 3.77
55774243840, 47098063360, 8676180480, 5.33
19592920064, 28269828608, 8676908544, 8.68
50811905536, 59490255872, 8678350336, 7.83
48264444416, 39582547968, 8681896448, 6.41
56118811136, 64812209152, 8693398016, 7.16
6950404096, 15646146560, 8695742464, 5.67
23237730304, 31933680128, 8695949824, 8.35
21862194176, 13165492736, 8696701440, 6.36
58241425920, 66941584896, 8700158976, 4.39
61631174656, 70334140928, 8702966272, 3.83
13869446144, 22572772352, 8703326208, 3.60
47185988608, 55889572864, 8703584256, 7.98
59639613952, 68344303104, 8704689152, 7.08
191440384, 8896791040, 8705350656, 8.93
44073312768, 52781754368, 8708441600, 6.87
32885969920, 41594530304, 8708560384, 7.54
50545270272, 41832056320, 8713213952, 3.61
11080112128, 19797685248, 8717573120, 7.07
26551480832, 17833196544, 8718284288, 3.51
65104729600, 56384048128, 8720681472, 4.45
20823941120, 29548517888, 8724576768, 5.92
51381763584, 60114077696, 8732314112, 6.01
56423489024, 47689673728, 8733815296, 7.99
41838413312, 33103501824, 8734911488, 6.60
1845788160, 10582556160, 8736768000, 8.22
30387500544, 39124819456, 8737318912, 4.57
59145399808, 50408040448, 8737359360, 7.43
42464129024, 51203090944, 8738961920, 4.08
26542469632, 17801674240, 8740795392, 4.70
48419023360, 57160530432, 8741507072, 6.89
28297686528, 37040353280, 8742666752, 7.36
14996795904, 23740906496, 8744110592, 7.72
40628421632, 49373080064, 8744658432, 3.82
50192372224, 41447629824, 8744742400, 8.94
32393551872, 23648266752, 8745285120, 7.44
32351555072, 41100743680, 8749188608, 5.05
61103387136, 52353390592, 8749996544, 4.48
37348129280, 28594596864, 8753532416, 4.54
11158965760, 19914209280, 8755243520, 5.00
20699692032, 11943966208, 8755725824, 5.09
33985057280, 42741422592, 8756365312, 5.11
57943573504, 49184458240, 8759115264, 5.90
49514996224, 40754017280, 8760978944, 5.45
29844219904, 38608521216, 8764301312, 6.35
12195125248, 20960437248, 8765312000, 7.16
33983124992, 42749775360, 8766650368, 6.86
39291224576, 48060426240, 8769201664, 8.80
38125087744, 29353701888, 8771385856, 6.04
52476414976, 61248759296, 8772344320, 9.02
18757454848, 27531840512, 8774385664, 3.78
36784134656, 28008051712, 8776082944, 6.97
71181023232, 62402050048, 8778973184, 4.96
57969037824, 66749476352, 8780438528, 6.18
9597145600, 18378274304, 8781128704, 7.87
49506936320, 40724917248, 8782019072, 9.07
66012215808, 57221763584, 8790452224, 7.59
38315239424, 29524569600, 8790669824, 6.87
57991210496, 49198192640, 8793017856, 4.57
31139539456, 39933951488, 8794412032, 6.15
67471700480, 58672802304, 8798898176, 5.11
25582951936, 34384991232, 8802039296, 3.45
19212881920, 28018583552, 8805701632, 4.52
17164295680, 8357144064, 8807151616, 3.13
28286780416, 37094020608, 8807240192, 5.44
32019620352, 40829129216, 8809508864, 4.65
49112790528, 40303185408, 8809605120, 4.08
30458161664, 39268196864, 8810035200, 8.26
66196333568, 57385103360, 8811230208, 5.06
33018611712, 24207198208, 8811413504, 4.40
19990906880, 11179443200, 8811463680, 4.63
51971742208, 60783747584, 8812005376, 4.99
49956430336, 41143537664, 8812892672, 5.31
6025269760, 14840731136, 8815461376, 8.13
28019670016, 36835378688, 8815708672, 6.99
27547569152, 36364627456, 8817058304, 5.82
61777761280, 70596239872, 8818478592, 6.66
58465889280, 67284730368, 8818841088, 7.47
61877742080, 53058874880, 8818867200, 8.79
42750593536, 33931595776, 8818997760, 7.14
7885838336, 16705548800, 8819710464, 8.82
31728069120, 22907073536, 8820995584, 5.89
22956785664, 31777938432, 8821152768, 4.01
20750343680, 11927244288, 8823099392, 7.57
62955135488, 71778895360, 8823759872, 8.69
24272420864, 15447036416, 8825384448, 3.06
50560159744, 59394445824, 8834286080, 7.02
13153122816, 4310224896, 8842897920, 3.16
36575471616, 45418539520, 8843067904, 8.86
6483636736, 15333414912, 8849778176, 7.84
28899408384, 37749359616, 8849951232, 6.86
54014290432, 62864421888, 8850131456, 5.75
11471657472, 2620696576, 8850960896, 3.84
51467675136, 60320226816, 8852551680, 6.60
31766750720, 22913619968, 8853130752, 7.87
17589813760, 26443798528, 8853984768, 7.28
40807422976, 49663179776, 8855756800, 6.30
16987482624, 8128982016, 8858500608, 7.59
25499033600, 34357569024, 8858535424, 7.57
45956561408, 54820612096, 8864050688, 4.44
46935759872, 55799961600, 8864201728, 7.90
15963534336, 24829647872, 8866113536, 5.12
56706789376, 47838939136, 8867850240, 4.42
44183312384, 53052285440, 8868973056, 5.26
38439114752, 47308324864, 8869210112, 6.24
54053417984, 45183996928, 8869421056, 8.99
41194776064, 32324728832, 8870047232, 7.72
51960474624, 60832011776, 8871537152, 3.96
52807287296, 43935140352, 8872146944, 6.72
72284014592, 63410420224, 8873594368, 8.45
52148487168, 61025248256, 8876761088, 8.25
4404552704, 13281652224, 8877099520, 3.00
67123819520, 58245614080, 8878205440, 3.87
45869472768, 36990710784, 8878761984, 4.37
60749875712, 51869975552, 8879900160, 4.19
16804701184, 7923108864, 8881592320, 6.69
34133303296, 43016731648, 8883428352, 4.20
44760158720, 53644680192, 8884521472, 8.48
26074006528, 17184130560, 8889875968, 8.85
72632229888, 63742205440, 8890024448, 9.40
1523930624, 10414402048, 8890471424, 6.01
65327486464, 56435009536, 8892476928, 7.06
53017399808, 61910256128, 8892856320, 8.44
11569245184, 20462983168, 8893737984, 8.43
24702432256, 15807049728, 8895382528, 6.39
54448318976, 45552864768, 8895454208, 6.36
48747926528, 39848535552, 8899390976, 5.89
21193174528, 30102923776, 8909749248, 8.53
52772155392, 43861879808, 8910275584, 3.63
43419394048, 34502458368, 8916935680, 5.63
70703608320, 61785634304, 8917974016, 7.82
30232573440, 39155332608, 8922759168, 7.01
19070569984, 27997160448, 8926590464, 4.56
42654467072, 51582427648, 8927960576, 8.26
5330653184, 14259753984, 8929100800, 6.08
14716171776, 23647183360, 8931011584, 6.41
41467796480, 32535525376, 8932271104, 3.26
27475846144, 36412515840, 8936669696, 3.70
17520493568, 26464518656, 8944025088, 5.61
50752619008, 59698305024, 8945686016, 6.11
52769816064, 61719029248, 8949213184, 4.97
33341615104, 42295134208, 8953519104, 4.17
3870397952, 12824414720, 8954016768, 6.14
51609511424, 42655086592, 8954424832, 6.21
37465978880, 46420409344, 8954430464, 7.91
59445197312, 68399872512, 8954675200, 6.07
24463798784, 15508454400, 8955344384, 3.66
59336060416, 50379143168, 8956917248, 4.58
43965016576, 35005352960, 8959663616, 5.86
66569131520, 57609216512, 8959915008, 7.70
52005401088, 60968889856, 8963488768, 6.01
56863261184, 47899043840, 8964217344, 6.37
45698089472, 54670191104, 8972101632, 7.23
17348072448, 26326196736, 8978124288, 7.86
17177769472, 26157776896, 8980007424, 4.38
39787873280, 48769372672, 8981499392, 4.62
3138434048, 12121034752, 8982600704, 7.93
7404955136, 16389262336, 8984307200, 7.95
41745298432, 32760919040, 8984379392, 3.16
19799561216, 10815141888, 8984419328, 7.99
20237292544, 29227589120, 8990296576, 5.70
1146256896, 10140426752, 8994169856, 7.45
55932306432, 64938167296, 9005860864, 5.33
39980569600, 30973509120, 9007060480, 6.57
68815804416, 59807165952, 9008638464, 4.66
24475967488, 15467309056, 9008658432, 6.42
30373163008, 39384618496, 9011455488, 4.67
22723988480, 31737220096, 9013231616, 5.84
41806518272, 32788552704, 9017965568, 8.54
3095308800, 12116980736, 9021671936, 7.73
47541344256, 56564434432, 9023090176, 5.97
16581607936, 7557661184, 9023946752, 7.40
19851378688, 28877236736, 9025858048, 6.81
29084176896, 20056739840, 9027437056, 7.38
67610607616, 58581622784, 9028984832, 6.75
36101937664, 27072065024, 9029872640, 5.54
67892354048, 58862294016, 9030060032, 8.45
51599645184, 60632062464, 9032417280, 6.56
20686308352, 29718878720, 9032570368, 7.94
25491793408, 16458871296, 9032922112, 4.05
18545604096, 27582720000, 9037115904, 4.69
17840935936, 8802752512, 9038183424, 3.58
52153015808, 61194023424, 9041007616, 8.36
59661079040, 50613739008, 9047340032, 6.05
62695226368, 53640055296, 9055171072, 5.97
35169161216, 26112585216, 9056576000, 3.53
37434529280, 46491710464, 9057181184, 3.76
55572061184, 46512928768, 9059132416, 7.84
42560332800, 33499422720, 9060910080, 5.20
2929444352, 11990433280, 9060988928, 5.73
51853483520, 42790136832, 9063346688, 3.59
47005749248, 37939654656, 9066094592, 3.77
4479912448, 13550264832, 9070352384, 5.67
51046843904, 60117392896, 9070548992, 8.73
10282233856, 19358120960, 9075887104, 5.93
33276067840, 24199385600, 9076682240, 7.87
2568226304, 11647215616, 9078989312, 8.69
63506276864, 54425944064, 9080332800, 6.23
57523262464, 66608329728, 9085067264, 7.32
11300302336, 2214136320, 9086166016, 6.18
63436999680, 72527940608, 9090940928, 7.15
50742765056, 41651407872, 9091357184, 4.61
20865756160, 29957829120, 9092072960, 6.59
57957568000, 67058633728, 9101065728, 5.26
40671203328, 31569187328, 9102016000, 6.17
34938663424, 25832549888, 9106113536, 4.74
60717190656, 69824394240, 9107203584, 7.44
21643239936, 30757444096, 9114204160, 6.41
39572549120, 30456523264, 9116025856, 8.49
40399860224, 49519406592, 9119546368, 4.98
49343892992, 58465889280, 9121996288, 4.96
50341975040, 59469484032, 9127508992, 5.91
56819041280, 47691139072, 9127902208, 5.61
19058501120, 9928182784, 9130318336, 8.70
48016509440, 38879459840, 9137049600, 8.67
61879322624, 52738207232, 9141115392, 7.91
45172268544, 54315729920, 9143461376, 4.31
9328883200, 184786944, 9144096256, 7.18
6757248000, 15902756352, 9145508352, 5.90
4628042240, 13773752320, 9145710080, 5.82
51113292800, 60259398656, 9146105856, 8.43
65596387840, 56449220608, 9147167232, 6.52
24277802496, 33425054720, 9147252224, 5.13
40409876480, 31260914688, 9148961792, 8.57
23906561024, 33057256960, 9150695936, 7.22
59807745024, 50655879168, 9151865856, 7.47
24590163968, 15437010944, 9153153024, 3.62
21251416576, 12097598464, 9153818112, 9.06
19823517696, 10666477568, 9157040128, 6.23
10060875264, 903106560, 9157768704, 8.04
73146940928, 63988732928, 9158208000, 7.99
43244695552, 52403695616, 9159000064, 8.80
71580406784, 62420751360, 9159655424, 7.73
60714136576, 51553085952, 9161050624, 3.76
11365961728, 2202831872, 9163129856, 5.60
53080778752, 43916940288, 9163838464, 5.96
9466378752, 18633548288, 9167169536, 7.32
47984164352, 57151442432, 9167278080, 9.07
45441508352, 54609513984, 9168005632, 5.25
34486499840, 43655288320, 9168788480, 6.50
69535043072, 60361875968, 9173167104, 4.43
59681186304, 68857680896, 9176494592, 8.52
48349372416, 57526206464, 9176834048, 6.00
32762126336, 41940264960, 9178138624, 7.28
17629516288, 26811115520, 9181599232, 5.49
53026499584, 62209515520, 9183015936, 7.41
36431564800, 45615075840, 9183511040, 5.73
39156456448, 29972247040, 9184209408, 7.59
29157758976, 19973530624, 9184228352, 3.56
50486179328, 41301658624, 9184520704, 4.08
36759442944, 45946799104, 9187356160, 8.29
38242960384, 29054419968, 9188540416, 7.36
45270879232, 36079657984, 9191221248, 5.33
53379792384, 62577422848, 9197630464, 6.97
15088724480, 24289583616, 9200859136, 4.00
61212068864, 52011074560, 9200994304, 7.33
2408283136, 11628474368, 9220191232, 5.68
24463197184, 33684155392, 9220958208, 7.22
27503616, 9254756864, 9227253248, 7.15
25984483328, 35212397056, 9227913728, 8.51
47118575616, 37890583040, 9227992576, 5.12
42558369280, 33327688704, 9230680576, 5.76
39915524608, 49152168448, 9236643840, 3.96
29645435392, 38884838400, 9239403008, 8.40
25217300992, 15977441792, 9239859200, 3.93
23469619712, 14229601792, 9240017920, 8.31
45074320384, 35833441280, 9240879104, 3.71
45462526464, 54707848704, 9245322240, 5.67
48103154688, 38856377344, 9246777344, 5.46
45814683136, 36566720000, 9247963136, 8.92
49634395136, 58883315200, 9248920064, 8.45
17915344896, 8665482752, 9249862144, 3.19
39586945024, 48840948736, 9254003712, 3.68
14737942528, 5482434048, 9255508480, 7.38
29405918208, 20150072832, 9255845376, 14.47
38705282560, 29448292864, 9256989696, 6.97
16038497280, 6781425664, 9257071616, 5.50
49226855936, 39968287232, 9258568704, 4.99
18927109632, 28185690624, 9258580992, 4.01
50420262400, 41158370304, 9261892096, 4.55
63456380928, 72719176192, 9262795264, 5.65
6318459904, 15581405184, 9262945280, 3.20
44259026432, 53522639360, 9263612928, 5.68
54970115072, 45704202752, 9265912320, 7.59
24972182016, 34239137792, 9266955776, 8.07
62770208768, 72046126592, 9275917824, 4.95
60296698368, 51020534272, 9276164096, 4.60
18718260224, 27995216384, 9276956160, 7.05
60728197120, 51449947648, 9278249472, 3.41
58129473536, 48850206720, 9279266816, 9.08
21636747264, 30917565440, 9280818176, 6.83
19684883456, 10403884032, 9280999424, 6.10
66078816768, 56789698560, 9289118208, 6.12
70343102464, 61053681152, 9289421312, 6.09
26793448960, 36088626688, 9295177728, 6.96
72481616896, 63183516160, 9298100736, 7.69
53772394496, 44473507840, 9298886656, 4.99
60158482944, 50858934784, 9299548160, 5.59
25288348672, 34589562880, 9301214208, 8.38
20150072832, 29457264128, 9307191296, 14.46
38610738688, 29297694208, 9313044480, 7.99
62039921152, 71365195264, 9325274112, 8.57
25812818432, 35140082688, 9327264256, 8.79
42866307072, 52194768896, 9328461824, 8.01
10171219968, 19499825664, 9328605696, 3.87
11932184576, 2602215424, 9329969152, 4.33
19696985600, 29027685888, 9330700288, 5.43
60756934656, 70088197120, 9331262464, 8.35
36834071552, 46165968896, 9331897344, 6.92
28092695552, 18759855104, 9332840448, 7.84
28821634560, 19482657792, 9338976768, 3.92
22189186048, 31528582656, 9339396608, 4.03
62370378240, 53027642880, 9342735360, 4.36
2630721536, 11973664768, 9342943232, 7.50
4470007808, 13815237120, 9345229312, 8.63
10903616512, 20251638272, 9348021760, 6.58
39027116544, 48375828480, 9348711936, 7.79
62733448704, 53382326784, 9351121920, 4.87
1157156864, 10508628480, 9351471616, 4.93
45062161408, 54415570944, 9353409536, 6.65
10491212800, 19844693504, 9353480704, 3.64
29137789440, 19781603840, 9356185600, 3.20
278659584, 9635407872, 9356748288, 6.37
28327778816, 18970820096, 9356958720, 8.38
55929321472, 65289878528, 9360557056, 7.01
22307774976, 12942285824, 9365489152, 3.86
14790059520, 5423820800, 9366238720, 7.48
62574871552, 53208560128, 9366311424, 5.70
25355429376, 15987677184, 9367752192, 6.66
37476448768, 28107855360, 9368593408, 8.81
55206595584, 64576956416, 9370360832, 7.34
23647183360, 33018611712, 9371428352, 4.30
64628193792, 55255045120, 9373148672, 3.92
36958045184, 46333084672, 9375039488, 7.29
31713125888, 41089378816, 9376252928, 4.56
20587227136, 11208242688, 9378984448, 8.61
56795059200, 66175102976, 9380043776, 9.32
55536014848, 64916749824, 9380734976, 6.27
54329470976, 44944396288, 9385074688, 6.81
42049971712, 51435966976, 9385995264, 7.35
33669811200, 43058320384, 9388509184, 6.29
27833627648, 37222232576, 9388604928, 8.11
32715587072, 42107185152, 9391598080, 5.88
28907227648, 19511014912, 9396212736, 5.10
42431453696, 33034450944, 9397002752, 7.03
31796553216, 22399284224, 9397268992, 8.43
28483081728, 37882113024, 9399031296, 3.62
20877809152, 30279035904, 9401226752, 5.59
65263514112, 55861858816, 9401655296, 4.40
11371756032, 20779030528, 9407274496, 5.19
67309698048, 57902215680, 9407482368, 7.45
61242025472, 70650145280, 9408119808, 3.72
57856326144, 67264590336, 9408264192, 6.13
46876246528, 37465978880, 9410267648, 8.08
9512323072, 18923990016, 9411666944, 5.32
44320596992, 53732935168, 9412338176, 8.28
50121609728, 59534756864, 9413147136, 5.70
63339448320, 72754724864, 9415276544, 7.87
48886157824, 39470880256, 9415277568, 5.02
1415593984, 10831746048, 9416152064, 6.11
63226231296, 72644175360, 9417944064, 4.74
47836371456, 38418097152, 9418274304, 7.36
47571548160, 38148545024, 9423003136, 8.17
56910863872, 47487586816, 9423277056, 5.92
46169376768, 55596056576, 9426679808, 6.84
61458132992, 70884946432, 9426813440, 8.27
42680444928, 33251145216, 9429299712, 7.48
49965967872, 59401583104, 9435615232, 4.61
24178935296, 33615526912, 9436591616, 3.34
61512941568, 70949702144, 9436760576, 9.34
35111699456, 44553462784, 9441763328, 8.48
35530048512, 26078802944, 9451245568, 6.45
27371731968, 17920404992, 9451326976, 8.77
36738471424, 27286299648, 9452171776, 4.63
40443999744, 49897294336, 9453294592, 6.97
54907271680, 64360755712, 9453484032, 5.65
54612133376, 45157542912, 9454590464, 8.66
5392494080, 14848350208, 9455856128, 6.14
60114077696, 50656543232, 9457534464, 3.74
38335929856, 28877660160, 9458269696, 7.22
31648113664, 22189186048, 9458927616, 3.32
54246766080, 44786403328, 9460362752, 6.48
17873307648, 27334696960, 9461389312, 8.68
15311415296, 5847644672, 9463770624, 4.85
8948959232, 18413207040, 9464247808, 6.85
44224864256, 53691419136, 9466554880, 7.00
33706189312, 24238626304, 9467563008, 8.78
45479897088, 36011426304, 9468470784, 5.24
10134240256, 19604660224, 9470419968, 5.96
38019891712, 28549402624, 9470489088, 3.77
46284246016, 36812392448, 9471853568, 8.44
41703353856, 51180845056, 9477491200, 7.28
4559970816, 14038118912, 9478148096, 6.34
1345917440, 10829277184, 9483359744, 8.55
35756409344, 26273002496, 9483406848, 5.90
31587525120, 41071737344, 9484212224, 6.88
62537452544, 53053238272, 9484214272, 7.60
59169648640, 49685273600, 9484375040, 6.60
2710211072, 12195206144, 9484995072, 8.14
57592812544, 48103154688, 9489657856, 8.77
56937346560, 66429663744, 9492317184, 4.36
52746829312, 62246865408, 9500036096, 3.77
70943842816, 61437625344, 9506217472, 7.92
32205153792, 22697340928, 9507812864, 3.50
44424999424, 34916542464, 9508456960, 5.01
62739057152, 72247630848, 9508573696, 3.88
33931595776, 24422680576, 9508915200, 7.49
56274513920, 65783763456, 9509249536, 5.87
20810508288, 11300302336, 9510205952, 6.35
35955591680, 45471858176, 9516266496, 3.95
43085974016, 33569296384, 9516677632, 4.92
10532126208, 1015302144, 9516824064, 4.60
263273472, 9781757952, 9518484480, 6.62
21448874496, 11921841664, 9527032832, 3.55
55971802112, 46444669440, 9527132672, 7.45
36384560128, 45915605504, 9531045376, 6.28
47966864384, 57498682368, 9531817984, 5.85
68252464128, 58717443584, 9535020544, 6.25
62438662144, 52902162944, 9536499200, 7.96
62070998016, 71614093312, 9543095296, 8.20
37922418688, 47467204096, 9544785408, 7.48
26892895232, 36445919744, 9553024512, 4.45
23060158976, 13504650240, 9555508736, 6.82
23942682112, 14386717696, 9555964416, 5.28
10299270656, 19858938368, 9559667712, 4.19
56972410880, 47410091520, 9562319360, 8.15
55519473152, 45950756864, 9568716288, 3.45
29320904192, 38890060800, 9569156608, 4.37
39696692224, 49274743808, 9578051584, 4.23
72002697728, 62424413696, 9578284032, 4.83
49380405760, 58959133696, 9578727936, 22.86
14808908800, 5229397504, 9579511296, 8.53
59911407104, 50330937856, 9580469248, 3.38
43825951744, 34242738688, 9583213056, 3.71
39337399296, 48924175360, 9586776064, 4.38
60675874304, 51087547904, 9588326400, 6.96
9192228864, 18781618176, 9589389312, 4.27
28851397632, 38443407872, 9592010240, 18.25
20019129856, 10424379904, 9594749952, 3.11
18765305344, 28360122368, 9594817024, 6.20
52040908288, 61638927360, 9598019072, 8.58
48005984768, 38407308800, 9598675968, 8.17
10122404352, 522215936, 9600188416, 7.62
37249090560, 27648835584, 9600254976, 6.41
16345314816, 25946721792, 9601406976, 9.02
47769566720, 38162513920, 9607052800, 3.73
60487404032, 50879885312, 9607518720, 5.36
53903804416, 44293416960, 9610387456, 4.30
28414842880, 18800725504, 9614117376, 7.81
42019448320, 51633992192, 9614543872, 4.38
23605317632, 13990426624, 9614891008, 4.53
3506728448, 13123241984, 9616513536, 6.11
526630400, 10145620480, 9618990080, 4.01
18731718144, 28351591936, 9619873792, 5.96
3320071680, 12941334528, 9621262848, 8.22
16257881600, 25879985664, 9622104064, 4.39
4775812096, 14403243520, 9627431424, 8.07
44073775616, 34437832704, 9635942912, 7.01
7359103488, 17000178176, 9641074688, 5.65
50174518784, 40532870144, 9641648640, 9.16
71811924992, 62169029120, 9642895872, 4.58
31183830016, 21540534272, 9643295744, 5.27
646238720, 10294494720, 9648256000, 6.17
67400529920, 57750876160, 9649653760, 8.12
59787235328, 50136647168, 9650588160, 8.65
29851806720, 39503093760, 9651287040, 8.33
