20358892032, 29247869440, 8888977408, 0.04
40457314304, 49346746880, 8889432576, 0.04
28604868608, 19714503168, 8890365440, 0.04
36198606336, 27308050432, 8890555904, 0.05
10228953088, 19120247296, 8891294208, 0.05
55927203840, 47035813376, 8891390464, 0.04
57906146816, 66798667776, 8892520960, 0.04
56184234496, 47291396096, 8892838400, 0.03
40375011328, 31481486336, 8893524992, 0.05
38459576320, 47353488896, 8893912576, 0.04
57699155968, 48804837376, 8894318592, 0.04
79933430784, 71038774784, 8894656000, 0.05
17308136448, 8412707328, 8895429120, 0.04
39508085248, 48403523072, 8895437824, 0.04
61075681280, 52179980288, 8895700992, 0.04
22335656960, 31231953920, 8896296960, 0.04
38291042304, 29394256896, 8896785408, 0.04
6634767360, 15531821056, 8897053696, 0.04
53407452672, 44510011904, 8897440768, 0.04
51070307840, 42172668928, 8897638912, 0.04
49841177088, 58739483136, 8898306048, 0.04
28719290368, 19820912128, 8898378240, 0.04
67041510912, 75940634112, 8899123200, 0.05
13161800704, 22062253056, 8900452352, 0.04
44322599424, 35421863936, 8900735488, 0.04
41447329280, 50348389888, 8901060608, 0.04
1449388032, 10350493184, 8901105152, 0.05
13905484800, 5002941440, 8902543360, 0.04
21023239168, 29925788672, 8902549504, 0.04
54840150016, 63743331840, 8903181824, 0.04
43796945920, 52700468224, 8903522304, 0.03
79430551552, 70526870016, 8903681536, 0.04
51479227392, 60383716352, 8904488960, 0.04
48354003968, 57258688000, 8904684032, 0.05
52972098048, 44067394560, 8904703488, 0.05
62212001280, 53306342912, 8905658368, 0.04
50798330880, 41892507136, 8905823744, 0.04
48380324352, 39474285568, 8906038784, 0.04
45928311296, 37021995008, 8906316288, 0.05
72726539264, 63819705856, 8906833408, 0.05
5695558656, 14603091968, 8907533312, 0.04
70550132224, 61642549248, 8907582976, 0.04
62672942080, 53765212160, 8907729920, 0.04
16452604928, 25360564224, 8907959296, 0.04
59677380608, 50769241088, 8908139520, 0.04
30605294592, 21697052160, 8908242432, 0.05
10889731584, 19799082496, 8909350912, 0.04
6208820224, 15118269440, 8909449216, 0.04
38536689664, 29625259008, 8911430656, 0.04
55591620096, 64503116800, 8911496704, 0.05
71064978944, 62152947712, 8912031232, 0.04
25099040768, 34011131392, 8912090624, 0.04
36886190080, 27973774848, 8912415232, 0.04
58054804480, 49141661184, 8913143296, 0.05
42925811200, 34012620288, 8913190912, 0.04
9656392192, 743069696, 8913322496, 0.04
55117982208, 64031370752, 8913388544, 0.05
25701977600, 16788264448, 8913713152, 0.04
54590645248, 45675918848, 8914726400, 0.05
9199245312, 284268544, 8914976768, 0.05
59333401600, 50417880064, 8915521536, 0.04
23150264320, 32066797568, 8916533248, 0.04
67143764992, 58227009536, 8916755456, 0.04
58316740096, 67233551872, 8916811776, 0.04
67039421952, 58122521088, 8916900864, 0.05
34495461376, 43412418048, 8916956672, 0.04
49214891008, 40296967168, 8917923840, 0.04
10725451776, 1806696960, 8918754816, 0.05
19927218176, 11008247296, 8918970880, 0.05
36474884608, 45394727424, 8919842816, 0.05
64910893056, 73830860288, 8919967232, 0.04
42471588352, 51391628800, 8920040448, 0.05
16283995136, 7363849728, 8920145408, 0.05
45684476416, 36764238848, 8920237568, 0.05
73029494272, 64107409920, 8922084352, 0.05
27756144640, 36678282240, 8922137600, 0.04
28803269120, 37725435392, 8922166272, 0.06
63660786688, 54738404864, 8922381824, 0.05
3745176576, 12667941376, 8922764800, 0.05
42055968768, 33133120512, 8922848256, 0.04
26890717696, 17967206400, 8923511296, 0.04
73460880896, 64537225216, 8923655680, 0.05
51052991488, 59977093632, 8924102144, 0.05
70469548544, 79394699264, 8925150720, 0.04
54656340480, 63581903872, 8925563392, 0.04
27428136960, 36353942528, 8925805568, 0.04
42004196352, 33078358528, 8925837824, 0.05
3304509440, 12230626816, 8926117376, 0.04
76276915200, 67350735360, 8926179840, 0.05
30284960256, 39211256832, 8926296576, 0.04
79930611712, 71004137472, 8926474240, 0.04
12216068608, 21142889984, 8926821376, 0.04
53842004480, 62769278464, 8927273984, 0.04
54754783232, 45827178496, 8927604736, 0.04
54383643648, 63313424384, 8929780736, 0.04
56561136128, 47630404608, 8930731520, 0.04
48479465472, 57410634240, 8931168768, 0.04
35169039360, 44100348928, 8931309568, 0.04
67508293120, 58575312384, 8932980736, 0.04
38538545664, 29603711488, 8934834176, 0.04
43712950272, 52648984064, 8936033792, 0.04
57535146496, 48599031808, 8936114688, 0.04
57063089152, 48126957568, 8936131584, 0.04
41054658560, 49991395840, 8936737280, 0.04
43191286272, 34254205952, 8937080320, 0.04
32345959424, 23408860672, 8937098752, 0.04
49814917120, 58752196096, 8937278976, 0.04
18689205248, 9751445504, 8937759744, 0.04
75220063232, 66282067968, 8937995264, 0.04
5941593088, 14879669760, 8938076672, 0.05
12376749568, 21315047936, 8938298368, 0.04
58684058624, 49745753600, 8938305024, 0.04
12195754496, 3257419264, 8938335232, 0.04
48031037952, 56969890816, 8938852864, 0.04
47264483840, 38324374016, 8940109824, 0.04
40798886912, 49739509760, 8940622848, 0.04
76258653696, 67317032960, 8941620736, 0.04
4215639552, 13157390336, 8941750784, 0.04
47774242304, 56716075008, 8941832704, 0.04
60820812800, 69762737152, 8941924352, 0.05
40756124160, 49698185728, 8942061568, 0.04
39141445632, 30199318016, 8942127616, 0.04
52662680064, 43720056832, 8942623232, 0.04
14085165056, 23028575232, 8943410176, 0.04
68463959040, 77408556032, 8944596992, 0.04
33186617344, 24241095680, 8945521664, 0.04
74497968640, 65551174656, 8946793984, 0.04
20749731328, 29697082880, 8947351552, 0.04
32370099712, 23422180864, 8947918848, 0.04
28899534336, 19950190592, 8949343744, 0.04
59716255232, 50766726656, 8949528576, 0.04
64675716608, 55725568000, 8950148608, 0.04
21085354496, 12134958080, 8950396416, 0.04
65421913088, 56471459840, 8950453248, 0.04
67285110784, 58334265856, 8950844928, 0.04
39185445376, 48136649216, 8951203840, 0.05
41509900800, 32558674432, 8951226368, 0.05
48966410752, 40015015936, 8951394816, 0.05
18496770048, 9545234432, 8951535616, 0.05
10154929664, 19106537472, 8951607808, 0.05
22374665216, 31326435328, 8951770112, 0.05
52982817792, 61934730240, 8951912448, 0.05
23549732352, 14597656064, 8952076288, 0.04
16027159040, 24979675136, 8952516096, 0.04
71149429248, 62195528704, 8953900544, 0.04
41703835648, 32749889024, 8953946624, 0.04
64647183872, 73601307136, 8954123264, 0.04
26369841664, 17414790656, 8955051008, 0.04
60703999488, 69659442176, 8955442688, 0.05
72040528384, 63084363264, 8956165120, 0.04
34078262784, 43034671104, 8956408320, 0.04
28740912640, 19783771648, 8957140992, 0.05
47434945024, 38477588992, 8957356032, 0.05
57002424320, 48044795904, 8957628416, 0.04
67075580416, 58117786624, 8957793792, 0.04
13263507456, 22221663232, 8958155776, 0.04
37142950400, 46101174272, 8958223872, 0.05
29398070784, 38356440576, 8958369792, 0.04
5542448128, 14500826624, 8958378496, 0.04
32862027776, 23903601152, 8958426624, 0.05
203778560, 9162747904, 8958969344, 0.04
15764042240, 24723044352, 8959002112, 0.04
29390503936, 38349568000, 8959064064, 0.04
69145851904, 60185668608, 8960183296, 0.05
15834803200, 24795274752, 8960471552, 0.04
73263782400, 64303016960, 8960765440, 0.04
67990877184, 76951857152, 8960979968, 0.04
22724422656, 13763431936, 8960990720, 0.04
27056532480, 18094728704, 8961803776, 0.05
24239591936, 33201800704, 8962208768, 0.04
43110488064, 34147997184, 8962490880, 0.04
60739581440, 69702408704, 8962827264, 0.04
75847192064, 66884149760, 8963042304, 0.04
10263711232, 19226787328, 8963076096, 0.05
13201834496, 4236279296, 8965555200, 0.05
32045210112, 41011040256, 8965830144, 0.04
57880752128, 66847053312, 8966301184, 0.04
29228607488, 20262090240, 8966517248, 0.04
10301235712, 19267762688, 8966526976, 0.04
29053573120, 20086652928, 8966920192, 0.05
59925850112, 68892904960, 8967054848, 0.03
52598404608, 43631175168, 8967229440, 0.04
42459176960, 51427434496, 8968257536, 0.05
53612803072, 44643266048, 8969537024, 0.05
37915616256, 46886002688, 8970386432, 0.04
27085533184, 18114973184, 8970560000, 0.03
48800775168, 39830007296, 8970767872, 0.04
9822040064, 851087872, 8970952192, 0.04
46323479552, 55294693376, 8971213824, 0.04
67822025216, 58850290688, 8971734528, 0.04
73706999808, 64735230464, 8971769344, 0.05
55740143616, 64712552960, 8972409344, 0.04
33109521408, 24136926720, 8972594688, 0.04
40477330944, 49451500032, 8974169088, 0.04
29893215744, 20918829056, 8974386688, 0.04
26840856576, 35815276544, 8974419968, 0.04
12146328576, 3171452416, 8974876160, 0.04
79350368768, 70375450624, 8974918144, 0.04
63436080640, 54460912640, 8975168000, 0.04
46580810752, 37604140544, 8976670208, 0.04
10699052544, 19675902976, 8976850432, 0.04
19106537472, 10129647104, 8976890368, 0.05
48331149824, 39354206720, 8976943104, 0.05
55765215744, 46788109824, 8977105920, 0.05
42960267776, 33983073792, 8977193984, 0.05
30331403776, 39308993536, 8977589760, 0.04
55692153344, 46712409600, 8979743744, 0.04
10293702144, 1313931776, 8979770368, 0.05
57287059456, 48307064320, 8979995136, 0.04
13180566528, 4200103936, 8980462592, 0.04
52407305728, 61388368384, 8981062656, 0.05
38748856320, 29767551488, 8981304832, 0.04
47718559744, 56700048384, 8981488640, 0.04
67233551872, 58252034560, 8981517312, 0.05
37363075072, 46344701440, 8981626368, 0.04
11157942272, 2175899136, 8982043136, 0.04
37311240192, 46293429760, 8982189568, 0.04
50927495168, 41944987136, 8982508032, 0.04
16239251968, 25222355456, 8983103488, 0.04
12676251648, 21659401216, 8983149568, 0.04
11060869120, 2077514240, 8983354880, 0.04
24905003008, 15921583616, 8983419392, 0.04
45277680640, 36294094848, 8983585792, 0.05
60657838592, 51673973248, 8983865344, 0.04
73199476224, 64215209472, 8984266752, 0.05
3055665664, 12040567808, 8984902144, 0.04
71502315520, 62517143040, 8985172480, 0.04
40725220352, 49711970816, 8986750464, 0.05
58525738496, 67512713728, 8986975232, 0.05
17949879296, 26936870400, 8986991104, 0.04
65467159040, 56479923200, 8987235840, 0.04
11353141760, 2365339648, 8987802112, 0.04
28149247488, 19161049088, 8988198400, 0.04
71010484736, 79999735296, 8989250560, 0.04
17294344192, 8303994368, 8990349824, 0.04
68291317248, 59300871168, 8990446080, 0.04
65742182400, 56751427584, 8990754816, 0.04
47769520640, 56761079296, 8991558656, 0.04
16473969664, 25465833472, 8991863808, 0.04
16904173056, 7912258560, 8991914496, 0.04
48445376000, 39452400128, 8992975872, 0.04
53592685568, 44599258112, 8993427456, 0.04
39292426752, 48286052864, 8993626112, 0.04
75023214592, 66029392896, 8993821696, 0.05
17449558016, 26443808256, 8994250240, 0.04
64218786304, 55224483328, 8994302976, 0.04
20698430464, 29693369856, 8994939392, 0.04
46035338752, 37040331264, 8995007488, 0.04
61505434624, 52510422016, 8995012608, 0.05
12248281088, 3252859904, 8995421184, 0.05
41878425088, 50875371008, 8996945920, 0.04
9880186368, 883111424, 8997074944, 0.04
13899884032, 22898299904, 8998415872, 0.04
23690103296, 14691158016, 8998945280, 0.04
9115491328, 116018176, 8999473152, 0.04
10954036736, 1954258944, 8999777792, 0.04
51642699776, 60643262976, 9000563200, 0.04
20032600064, 11031862784, 9000737280, 0.04
53703722496, 62704654848, 9000932352, 0.03
25805180416, 34807212544, 9002032128, 0.05
62046326784, 71048758272, 9002431488, 0.04
77531575808, 68528745984, 9002829824, 0.04
7349474304, 16352523264, 9003048960, 0.04
30040371200, 39043510784, 9003139584, 0.04
15308260352, 6304877568, 9003382784, 0.04
31529977856, 22526479360, 9003498496, 0.04
70835284480, 61830866432, 9004418048, 0.04
68922265600, 77926690304, 9004424704, 0.04
7607279104, 16612591616, 9005312512, 0.04
44251921920, 35246483456, 9005438464, 0.04
30067283456, 21061720576, 9005562880, 0.05
901857280, 9907941376, 9006084096, 0.04
67258488832, 58251779072, 9006709760, 0.04
61270649344, 70277578752, 9006929408, 0.04
11328779776, 2321829376, 9006950400, 0.04
12171959296, 21180021760, 9008062464, 0.04
31745886208, 22736982528, 9008903680, 0.03
21318834176, 12308908544, 9009925632, 0.04
70559886848, 61549949440, 9009937408, 0.04
47265004032, 56275179520, 9010175488, 0.05
11957779456, 2947294208, 9010485248, 0.04
33052425728, 24041362432, 9011063296, 0.04
42007377408, 51018651136, 9011273728, 0.04
61023819776, 52011923968, 9011895808, 0.05
15023312896, 24036176384, 9012863488, 0.04
44352080384, 53365406720, 9013326336, 0.04
1252973056, 10266422272, 9013449216, 0.04
55696079360, 64709752832, 9013673472, 0.05
14301832192, 5287245824, 9014586368, 0.04
43099931136, 52114642944, 9014711808, 0.04
42607596544, 51622344704, 9014748160, 0.04
11872066560, 20887252480, 9015185920, 0.03
61131470848, 70147153920, 9015683072, 0.04
4002608640, 13018646016, 9016037376, 0.05
40894133760, 49910222336, 9016088576, 0.04
39631714304, 48648295424, 9016581120, 0.05
44709248000, 35692002816, 9017245184, 0.04
60424891904, 69442233856, 9017341952, 0.04
39079976960, 48097559552, 9017582592, 0.04
3131266560, 12149263872, 9017997312, 0.04
52512658944, 61530915840, 9018256896, 0.04
59670614016, 68689007104, 9018393088, 0.05
23061811200, 14043177472, 9018633728, 0.04
24521622528, 33541154816, 9019532288, 0.05
48131574272, 39111898624, 9019675648, 0.04
46156918784, 37134010880, 9022907904, 0.05
857220096, 9880186368, 9022966272, 0.04
69574857728, 78597948928, 9023091200, 0.06
32289252864, 41312908288, 9023655424, 0.05
59234360832, 68258506752, 9024145920, 0.04
43684510720, 52709310464, 9024799744, 0.04
41265430016, 32240589312, 9024840704, 0.05
27173164544, 36198606336, 9025441792, 0.05
52969951744, 43944450560, 9025501184, 0.05
57716030976, 66741932032, 9025901056, 0.04
61123860480, 70149810688, 9025950208, 0.04
9651111936, 624982528, 9026129408, 0.05
55706967040, 46680686080, 9026280960, 0.04
1185763840, 10212248576, 9026484736, 0.04
62909656064, 71936150528, 9026494464, 0.05
73982150656, 64954925056, 9027225600, 0.04
7945579520, 16972862976, 9027283456, 0.04
19480965632, 28508386304, 9027420672, 0.04
22283650560, 31311674880, 9028024320, 0.04
37158067712, 28129643520, 9028424192, 0.04
16753649664, 7725023744, 9028625920, 0.04
50823252480, 59851918848, 9028666368, 0.06
1829918208, 10858837504, 9028919296, 0.04
74549180928, 65520202240, 9028978688, 0.04
20680839680, 11651778048, 9029061632, 0.04
36429640704, 27400455168, 9029185536, 0.05
55040595968, 46010572800, 9030023168, 0.04
68834467840, 59804332544, 9030135296, 0.04
51871663616, 42841469952, 9030193664, 0.04
773081600, 9803678720, 9030597120, 0.04
61760340480, 70791093248, 9030752768, 0.04
17136867840, 26168224256, 9031356416, 0.05
45395937280, 54427673088, 9031735808, 0.04
32191116800, 41223411200, 9032294400, 0.04
26000154112, 35032768000, 9032613888, 0.05
42701436928, 33668682240, 9032754688, 0.04
27104865280, 36137679360, 9032814080, 0.04
41281346048, 32248519680, 9032826368, 0.05
23661090304, 14628241408, 9032848896, 0.04
4682736128, 13716405248, 9033669120, 0.05
42949795328, 33915858432, 9033936896, 0.04
67947889152, 58913874944, 9034014208, 0.04
22351984640, 13317822976, 9034161664, 0.04
35342934016, 26308721152, 9034212864, 0.05
57946674688, 66981554176, 9034879488, 0.05
18694278144, 9659130368, 9035147776, 0.04
68221456896, 59185031168, 9036425728, 0.04
1323698176, 10360499712, 9036801536, 0.04
44743594496, 35705522176, 9038072320, 0.04
70029616640, 60991428608, 9038188032, 0.05
66456784384, 57418136064, 9038648320, 0.05
16098028544, 25136753664, 9038725120, 0.04
28150515200, 19111389696, 9039125504, 0.04
71497672192, 62458446848, 9039225344, 0.05
26822185472, 17782414336, 9039771136, 0.04
41331049472, 32291042816, 9040006656, 0.05
20953572352, 11913396224, 9040176128, 0.04
64981520896, 55941314560, 9040206336, 0.05
51248642560, 60289078272, 9040435712, 0.05
76757284864, 67716671488, 9040613376, 0.04
4769421312, 13810612224, 9041190912, 0.04
32152481792, 41194020352, 9041538560, 0.04
29053471232, 20011677184, 9041794048, 0.05
20693214208, 29735213056, 9041998848, 0.04
78911273472, 69868635136, 9042638336, 0.04
21653990912, 12610623488, 9043367424, 0.04
61280937984, 70324464128, 9043526144, 0.04
55300604928, 64345046016, 9044441088, 0.05
15425158144, 24469970944, 9044812800, 0.04
66202900992, 75247972864, 9045071872, 0.04
65203105792, 56157620224, 9045485568, 0.04
55530652160, 64578044416, 9047392256, 0.05
56452900864, 65500319744, 9047418880, 0.05
68956723200, 59908630528, 9048092672, 0.04
31778657792, 22730347008, 9048310784, 0.04
73357672448, 64309274112, 9048398336, 0.04
43217683456, 34168692736, 9048990720, 0.04
54022639104, 63072564224, 9049925120, 0.04
5570350592, 14620773376, 9050422784, 0.04
50704568832, 59755514880, 9050946048, 0.04
61225851904, 52174122496, 9051729408, 0.04
53506608128, 62558660608, 9052052480, 0.04
7520702976, 16573865472, 9053162496, 0.05
59138782208, 68192198144, 9053415936, 0.04
25334004736, 34389128192, 9055123456, 0.04
49811030528, 40755561472, 9055469056, 0.04
69555134464, 60499072512, 9056061952, 0.05
58004025856, 67060525056, 9056499200, 0.04
30141895168, 39198841344, 9056946176, 0.05
69442233856, 78500011520, 9057777664, 0.05
50619098112, 59678558720, 9059460608, 0.04
13001547776, 3941472768, 9060075008, 0.05
78940931072, 69880561152, 9060369920, 0.04
57993613824, 67054265344, 9060651520, 0.04
55006365184, 45944456192, 9061908992, 0.04
18530170368, 27592622080, 9062451712, 0.04
18480878080, 27543711232, 9062833152, 0.04
5560198656, 14623171584, 9062972928, 0.05
20098514944, 11035149824, 9063365120, 0.04
58586253312, 49522802176, 9063451136, 0.04
52398304768, 61462203904, 9063899136, 0.04
9382432768, 318044672, 9064388096, 0.04
46178092544, 37113331712, 9064760832, 0.04
63289816576, 72354898944, 9065082368, 0.04
76766507520, 67700197888, 9066309632, 0.04
41771404288, 32703488000, 9067916288, 0.04
5603738112, 14672172544, 9068434432, 0.05
39666094592, 48734868992, 9068774400, 0.04
58526152192, 49456437760, 9069714432, 0.04
46114397696, 37044630528, 9069767168, 0.05
24772880896, 15702131712, 9070749184, 0.04
49112547328, 40041431040, 9071116288, 0.04
62026622976, 52955197440, 9071425536, 0.04
13729362944, 4657916416, 9071446528, 0.04
12221886976, 3150045184, 9071841792, 0.05
45548120064, 54620495360, 9072375296, 0.04
3150949376, 12223832576, 9072883200, 0.04
37245419520, 46318348800, 9072929280, 0.05
63419065856, 54345723392, 9073342464, 0.04
14185661952, 5112214016, 9073447936, 0.04
46908371968, 37834710016, 9073661952, 0.04
67356771840, 76430455808, 9073683968, 0.05
36037088256, 26963233280, 9073854976, 0.04
49755377664, 58829339136, 9073961472, 0.04
11691602432, 20765566464, 9073964032, 0.04
47403027456, 56477820928, 9074793472, 0.05
36645608448, 27570807808, 9074800640, 0.04
66573820416, 57498342912, 9075477504, 0.05
64964224512, 55888598016, 9075626496, 0.04
14078998016, 5003146752, 9075851264, 0.04
45600553984, 54676529152, 9075975168, 0.04
19735595008, 10659585536, 9076009472, 0.04
37554430464, 46630876672, 9076446208, 0.04
1444638720, 10522180096, 9077541376, 0.05
43561302016, 52639098880, 9077796864, 0.05
57630776832, 48552536064, 9078240768, 0.04
65715055104, 56636495872, 9078559232, 0.05
12442404864, 21521670144, 9079265280, 0.04
69866657792, 78945959424, 9079301632, 0.04
73128233984, 64048724992, 9079508992, 0.04
68829387776, 77908978176, 9079590400, 0.05
36680263680, 27599245824, 9081017856, 0.04
15466180608, 6384754688, 9081425920, 0.04
46387342336, 37305762816, 9081579520, 0.04
41017791488, 50100303360, 9082511872, 0.04
48734868992, 57818086400, 9083217408, 0.04
46755051520, 37671572992, 9083478528, 0.04
72131472896, 63047962112, 9083510784, 0.04
59740672000, 68824276992, 9083604992, 0.04
32437481472, 23353577984, 9083903488, 0.04
30954678272, 40038839808, 9084161536, 0.05
47079428096, 56164902912, 9085474816, 0.04
3362088448, 12447843840, 9085755392, 0.05
18459073024, 27544968704, 9085895680, 0.04
42935734784, 33849571840, 9086162944, 0.04
38591677440, 29505479680, 9086197760, 0.05
54620912128, 63707167744, 9086255616, 0.04
43999484416, 53085926400, 9086441984, 0.04
12030945280, 2944188416, 9086756864, 0.04
23796104192, 32882925056, 9086820864, 0.04
25029706240, 34116697600, 9086991360, 0.04
39762272256, 30675213312, 9087058944, 0.04
32120957952, 23032787968, 9088169984, 0.04
3092855296, 12181084672, 9088229376, 0.04
16157564416, 7069132800, 9088431616, 0.04
50898179072, 59988944384, 9090765312, 0.04
28890412544, 19799595008, 9090817536, 0.04
35370352128, 26279336448, 9091015680, 0.04
34400791552, 25309572096, 9091219456, 0.04
56820973056, 65912398336, 9091425280, 0.04
63116589568, 72208386560, 9091796992, 0.04
24212532736, 33304382464, 9091849728, 0.05
10402252800, 1309455360, 9092797440, 0.03
42757435392, 51850494976, 9093059584, 0.04
3343597056, 12438311424, 9094714368, 0.04
14431674880, 5336774144, 9094900736, 0.04
10575164928, 19670374400, 9095209472, 0.04
24221598208, 33317142528, 9095544320, 0.04
31018673152, 21922842112, 9095831040, 0.05
24038603776, 14942660096, 9095943680, 0.04
69084316160, 78180273152, 9095956992, 0.05
65935509504, 75032811520, 9097302016, 0.05
79945685504, 70848085504, 9097600000, 0.05
21893601792, 12795963392, 9097638400, 0.04
69541733888, 60443810304, 9097923584, 0.04
73952629248, 64853797888, 9098831360, 0.04
16671629312, 7572739584, 9098889728, 0.04
8377891328, 17477224448, 9099333120, 0.04
27450398720, 36549806080, 9099407360, 0.05
23750740992, 32850264576, 9099523584, 0.05
68083539456, 77183374336, 9099834880, 0.04
59366664704, 68467048448, 9100383744, 0.04
24679405568, 15578625024, 9100780544, 0.04
49948843008, 40848004096, 9100838912, 0.04
42257602560, 33156377600, 9101224960, 0.04
50772804096, 59874100736, 9101296640, 0.04
1309032960, 10411074560, 9102041600, 0.04
17535860736, 8433777664, 9102083072, 0.04
53845819392, 44743594496, 9102224896, 0.05
31264690176, 40367001088, 9102310912, 0.04
42001765376, 51105488384, 9103723008, 0.04
54911531008, 45807421440, 9104109568, 0.04
30168250368, 21063893504, 9104356864, 0.04
56596123648, 65700587008, 9104463360, 0.04
31297776128, 22193100800, 9104675328, 0.04
36221851648, 45326611968, 9104760320, 0.04
10078538752, 973083136, 9105455616, 0.04
64883351040, 55777564160, 9105786880, 0.05
28093469696, 18987057152, 9106412544, 0.04
32554041856, 41661293056, 9107251200, 0.04
37088872960, 46196351488, 9107478528, 0.04
23432963584, 32540542976, 9107579392, 0.04
41650551296, 50758255616, 9107704320, 0.04
3709490688, 12817522688, 9108032000, 0.04
20835825664, 11727577600, 9108248064, 0.04
12046615552, 21157359104, 9110743552, 0.04
41511039488, 32399814656, 9111224832, 0.04
40726073856, 49838615552, 9112541696, 0.04
78868233728, 69755276288, 9112957440, 0.05
37432924160, 46546382848, 9113458688, 0.04
77791916032, 68678440448, 9113475584, 0.04
78158355456, 69044444160, 9113911296, 0.04
58766426624, 49652204032, 9114222592, 0.04
47161064960, 56275481600, 9114416640, 0.04
18442240000, 9327619584, 9114620416, 0.04
26381685760, 17265790976, 9115894784, 0.04
3454940672, 12571504640, 9116563968, 0.04
37084866560, 46201459712, 9116593152, 0.04
45328811008, 54445717504, 9116906496, 0.04
9151154176, 33889792, 9117264384, 0.04
64294011392, 55176093696, 9117917696, 0.04
7894904320, 17013005312, 9118100992, 0.05
17890522112, 8772284416, 9118237696, 0.04
14929340416, 24048479232, 9119138816, 0.04
53738790912, 44619452416, 9119338496, 0.04
40895653888, 31775836672, 9119817216, 0.05
2790292480, 11910283264, 9119990784, 0.04
13884528640, 23004519936, 9119991296, 0.04
43575938560, 34455926272, 9120012288, 0.04
42171234304, 33051165696, 9120068608, 0.05
77723369472, 68603144704, 9120224768, 0.04
34800532992, 25680148480, 9120384512, 0.04
61011524608, 70132033024, 9120508416, 0.04
65470746112, 74592276480, 9121530368, 0.04
44339962368, 35217328128, 9122634240, 0.04
56928249856, 66051092992, 9122843136, 0.05
17646814208, 26769762304, 9122948096, 0.04
33261426176, 24137543680, 9123882496, 0.04
15536073216, 24660460544, 9124387328, 0.04
33260145664, 42384602624, 9124456960, 0.04
46899398144, 37774728704, 9124669440, 0.04
51062830080, 60188916224, 9126086144, 0.04
60472287744, 51345110016, 9127177728, 0.04
71958459904, 62830371328, 9128088576, 0.04
32727661056, 23599491584, 9128169472, 0.04
36808744960, 27680572928, 9128172032, 0.05
79434618368, 70306122240, 9128496128, 0.04
31901783552, 22773146112, 9128637440, 0.05
22100960768, 12971884544, 9129076224, 0.04
76350416384, 67220804608, 9129611776, 0.04
69157073920, 60027195904, 9129878016, 0.04
20221209088, 29351950848, 9130741760, 0.04
29422770176, 38553735168, 9130964992, 0.04
54782473728, 45650926080, 9131547648, 0.04
36444890624, 27312483328, 9132407296, 0.04
14733956096, 5601397248, 9132558848, 0.04
63072564224, 72205899264, 9133335040, 0.05
29234056192, 38368543744, 9134487552, 0.04
701036032, 9836240896, 9135204864, 0.04
24951467008, 15816188416, 9135278592, 0.04
38952868352, 48088529408, 9135661056, 0.04
72220073984, 63084296704, 9135777280, 0.04
31707776512, 22571738112, 9136038400, 0.04
24541542912, 15405105152, 9136437760, 0.05
67499102720, 58362066944, 9137035776, 0.05
59932932096, 69070437888, 9137505792, 0.04
28532796416, 37670432256, 9137635840, 0.04
30510751744, 21372935168, 9137816576, 0.05
25233062912, 34371282432, 9138219520, 0.04
14921828352, 24060238336, 9138409984, 0.04
42278433280, 51417030144, 9138596864, 0.05
60770659328, 69909276672, 9138617344, 0.04
9686245888, 18824949760, 9138703872, 0.05
33668893696, 42807853568, 9138959872, 0.04
67646770176, 58507384320, 9139385856, 0.05
65299360256, 74439147008, 9139786752, 0.04
58155584512, 49015751680, 9139832832, 0.05
15151297024, 6011236864, 9140060160, 0.05
79584937984, 70444620288, 9140317696, 0.05
3737276416, 12877795328, 9140518912, 0.05
61927607808, 52786949120, 9140658688, 0.04
32422493696, 41564476416, 9141982720, 0.04
9369234432, 18511697408, 9142462976, 0.04
69846728192, 78989289472, 9142561280, 0.04
47672521728, 56815470592, 9142948864, 0.05
32358257152, 41501560320, 9143303168, 0.04
67156984832, 76300689920, 9143705088, 0.04
41470844928, 50615017472, 9144172544, 0.04
2856121856, 12000465920, 9144344064, 0.04
55267238912, 46122826752, 9144412160, 0.05
55475777024, 46331229184, 9144547840, 0.04
66985626112, 57840829952, 9144796160, 0.04
1634400256, 10780311040, 9145910784, 0.04
63516637696, 54370452992, 9146184704, 0.04
54143159808, 63289711616, 9146551808, 0.05
56267035136, 47120324608, 9146710528, 0.04
75857838592, 66711075840, 9146762752, 0.04
78538610176, 69391522816, 9147087360, 0.04
54031845888, 44884629504, 9147216384, 0.04
38472602112, 29324648448, 9147953664, 0.04
22914251264, 13766087680, 9148163584, 0.04
15281492480, 6132955648, 9148536832, 0.04
50473209344, 59623334912, 9150125568, 0.05
64475772928, 55325438464, 9150334464, 0.04
38258991616, 47410915840, 9151924224, 0.04
55633879552, 46479290368, 9154589184, 0.04
28122688000, 18967482368, 9155205632, 0.04
39525822976, 48681248768, 9155425792, 0.04
26879865856, 36035838976, 9155973120, 0.05
25009538560, 15853381632, 9156156928, 0.05
24867418624, 34024564224, 9157145600, 0.04
48574230016, 39415910912, 9158319104, 0.04
66025629184, 56867296256, 9158332928, 0.04
36732984320, 27573916160, 9159068160, 0.05
44221768192, 53381062656, 9159294464, 0.04
66851932160, 57692418048, 9159514112, 0.04
45718709248, 36558330880, 9160378368, 0.05
66375060480, 75535824896, 9160764416, 0.04
59617625088, 68778419712, 9160794624, 0.04
47780016640, 38618580992, 9161435648, 0.04
11334931968, 2173484032, 9161447936, 0.04
27640421376, 36802035712, 9161614336, 0.04
