1203742720, 2033033216, 829290496, 82.32
1403955200, 571131904, 832823296, 108.06
4500242432, 3665639424, 834603008, 152.77
2503366656, 1668239360, 835127296, 104.51
3111147520, 3946409984, 835262464, 99.82
2411880448, 1574983680, 836896768, 120.28
3427604480, 2588112896, 839491584, 93.14
1924018176, 1083963392, 840054784, 100.23
2370852864, 1530673152, 840179712, 100.45
964530176, 1804771328, 840241152, 109.00
1763303424, 2605352960, 842049536, 92.06
3587796992, 4430858240, 843061248, 101.53
2688362496, 1845020672, 843341824, 95.14
3568175104, 2724145152, 844029952, 98.57
1358075904, 512786432, 845289472, 97.85
63307776, 912453632, 849145856, 103.69
3230476288, 4081049600, 850573312, 83.40
1315887104, 2166880256, 850993152, 101.77
3054655488, 2202499072, 852156416, 84.41
1056317440, 1908549632, 852232192, 110.03
2577627136, 3430926336, 853299200, 106.06
4546349056, 3692584960, 853764096, 89.48
917538816, 1771429888, 853891072, 91.75
2859374592, 3713716224, 854341632, 121.04
2724145152, 3578519552, 854374400, 91.69
3234121728, 4088664064, 854542336, 80.48
1408626688, 2263445504, 854818816, 109.87
913219584, 57616384, 855603200, 118.24
2430474240, 1573189632, 857284608, 108.58
1937563648, 1079011328, 858552320, 648.79
4508454912, 3649757184, 858697728, 85.72
537272320, 1396396032, 859123712, 104.82
2052397056, 2911819776, 859422720, 134.07
2476703744, 3338260480, 861556736, 99.30
1407399936, 2269022208, 861622272, 112.76
2054541312, 2918062080, 863520768, 84.72
3762257920, 2898235392, 864022528, 98.38
3018829824, 2153439232, 865390592, 96.78
3419060224, 2553495552, 865564672, 95.47
2775328768, 1909264384, 866064384, 93.07
256270336, 1122351104, 866080768, 119.75
2325673984, 1459101696, 866572288, 95.50
1412458496, 542781440, 869677056, 99.12
3188725760, 2317893632, 870832128, 93.90
2153748480, 1279811584, 873936896, 93.23
1853702144, 978032640, 875669504, 102.33
1198833664, 321888256, 876945408, 113.85
571131904, 1448611840, 877479936, 99.64
4341229568, 3462545408, 878684160, 100.93
1865314304, 2744311808, 878997504, 109.15
1087270912, 207314944, 879955968, 103.95
3291246592, 4173090816, 881844224, 83.94
2856030208, 3738750976, 882720768, 95.44
1784299520, 2667896832, 883597312, 86.75
2204299264, 3089080320, 884781056, 83.45
2405918720, 3291246592, 885327872, 93.85
394080256, 1281341440, 887261184, 96.29
3155245056, 4045070336, 889825280, 106.93
2269022208, 1377996800, 891025408, 139.19
348444672, 1240707072, 892262400, 102.10
1922793472, 2815909888, 893116416, 91.03
3330586624, 2434936832, 895649792, 92.87
1153497088, 2049323008, 895825920, 101.09
2781198336, 3680149504, 898951168, 108.78
1814147072, 2713227264, 899080192, 116.60
334825472, 1233911808, 899086336, 148.18
2006827008, 2909227008, 902400000, 93.66
934000640, 1836924928, 902924288, 103.44
3049033728, 3952513024, 903479296, 98.66
1085102080, 1989029888, 903927808, 153.52
2078025728, 1173334016, 904691712, 106.72
4493240320, 3587796992, 905443328, 93.38
2114449408, 1207259136, 907190272, 103.96
3581253632, 4491919360, 910665728, 90.04
1831079936, 2745671680, 914591744, 94.66
2698338304, 1783734272, 914604032, 106.25
1823248384, 907814912, 915433472, 96.45
2493595648, 3410595840, 917000192, 122.64
3685609472, 2768297984, 917311488, 99.28
2152570880, 1235253248, 917317632, 102.03
471808000, 1390204928, 918396928, 100.77
3600134144, 4520179712, 920045568, 92.49
1841680384, 920913920, 920766464, 97.63
3212247040, 4133085184, 920838144, 84.13
1099626496, 174034944, 925591552, 104.80
1495547904, 2421553152, 926005248, 88.30
2013143040, 1085102080, 928040960, 114.44
1163771904, 2094104576, 930332672, 100.97
3799859200, 2869188608, 930670592, 98.18
499851264, 1434845184, 934993920, 106.60
3321030656, 2385661952, 935368704, 86.61
1977841664, 1042241536, 935600128, 100.46
2862206976, 1924018176, 938188800, 110.29
71239680, 1009997824, 938758144, 110.92
2782146560, 1841680384, 940466176, 99.23
2438019072, 3380559872, 942540800, 103.30
495235072, 1444708352, 949473280, 102.46
2841513984, 1891452928, 950061056, 98.78
4091467776, 3138682880, 952784896, 106.65
3309799424, 4264138752, 954339328, 78.63
3070128128, 2114449408, 955678720, 143.33
865675264, 1822083072, 956407808, 168.44
999249920, 41787392, 957462528, 126.62
297547776, 1258094592, 960546816, 107.31
1793478656, 832700416, 960778240, 104.73
2065287168, 3027236864, 961949696, 94.58
3569405952, 4532199424, 962793472, 100.35
1694580736, 726859776, 967720960, 126.38
3274188800, 4242946048, 968757248, 103.31
1989029888, 1017292800, 971737088, 109.49
3754373120, 2782146560, 972226560, 107.04
4448821248, 3474552832, 974268416, 94.99
1471739904, 495235072, 976504832, 124.94
2149980160, 3126589440, 976609280, 95.40
3371804672, 2394912768, 976891904, 89.56
2297757696, 1315887104, 981870592, 96.40
3479148544, 4462133248, 982984704, 87.37
3812454400, 2826602496, 985851904, 100.32
255678464, 1245218816, 989540352, 119.06
2138394624, 3128723456, 990328832, 94.48
81854464, 1074972672, 993118208, 109.04
3190317056, 4183654400, 993337344, 85.79
2310805504, 1317232640, 993572864, 105.38
1921923072, 2917320704, 995397632, 97.80
1113221120, 2109868032, 996646912, 132.24
3228008448, 4225351680, 997343232, 94.91
2421553152, 3419060224, 997507072, 90.49
1243351040, 244484096, 998866944, 122.76
907997184, 1907144704, 999147520, 96.20
4282284032, 3282358272, 999925760, 99.65
4122228736, 3122165760, 1000062976, 90.33
559910912, 1560098816, 1000187904, 110.70
3019870208, 4020336640, 1000466432, 96.74
1761726464, 2764738560, 1003012096, 115.98
1937313792, 934000640, 1003313152, 141.39
1875415040, 869806080, 1005608960, 121.31
2368065536, 1358006272, 1010059264, 96.29
1771429888, 2787112960, 1015683072, 102.05
2605049856, 3621980160, 1016930304, 127.65
1069690880, 52707328, 1016983552, 129.16
3170191360, 2149980160, 1020211200, 116.53
2815909888, 1794129920, 1021779968, 102.46
3267459072, 2244378624, 1023080448, 88.02
4419903488, 3396685824, 1023217664, 94.26
1197393920, 173740032, 1023653888, 116.35
3300681728, 4324534272, 1023852544, 113.69
830353408, 1856505856, 1026152448, 102.09
929888256, 1956282368, 1026394112, 95.74
1895290880, 2922829824, 1027538944, 105.26
1038458880, 2066331648, 1027872768, 111.94
1099673600, 71239680, 1028433920, 102.76
2049323008, 1018953728, 1030369280, 98.20
508446720, 1541304320, 1032857600, 118.96
2033033216, 3068100608, 1035067392, 103.95
1272047616, 2307627008, 1035579392, 117.22
2688440320, 1647300608, 1041139712, 106.10
2592595968, 3635429376, 1042833408, 85.30
936648704, 1980014592, 1043365888, 116.25
1272023040, 227520512, 1044502528, 158.08
3273105408, 2227003392, 1046102016, 93.24
1337913344, 2384873472, 1046960128, 98.36
2920833024, 3970406400, 1049573376, 99.17
1805135872, 754976768, 1050159104, 121.82
1524842496, 2578853888, 1054011392, 118.94
2391308288, 3446106112, 1054797824, 95.29
3151380480, 4210444288, 1059063808, 77.76
849618944, 1910319104, 1060700160, 150.75
1240707072, 2302267392, 1061560320, 148.51
4301117440, 3238615040, 1062502400, 82.16
2732746752, 3795990528, 1063243776, 89.94
3703326720, 2639906816, 1063419904, 110.95
3521765376, 2457997312, 1063768064, 97.06
2385661952, 1321537536, 1064124416, 106.61
4506857472, 3442632704, 1064224768, 90.22
4406016000, 3341516800, 1064499200, 119.18
4010340352, 2945642496, 1064697856, 99.89
2872432640, 1807216640, 1065216000, 98.03
4465442816, 3398215680, 1067227136, 110.57
3768915968, 2701074432, 1067841536, 101.90
2435137536, 1366167552, 1068969984, 117.92
922714112, 1992501248, 1069787136, 108.16
2168057856, 1098119168, 1069938688, 97.01
2747873280, 3818240000, 1070366720, 81.97
4350613504, 3279894528, 1070718976, 95.57
3483138048, 4554100736, 1070962688, 132.44
2196359168, 1125038080, 1071321088, 96.57
295204864, 1367447552, 1072242688, 121.78
2302267392, 1229322240, 1072945152, 99.03
1555363840, 480387072, 1074976768, 132.78
3693451264, 2617634816, 1075816448, 87.40
476909568, 1555982336, 1079072768, 110.74
2375163904, 1291421696, 1083742208, 90.91
3020371968, 1936408576, 1083963392, 100.97
1466118144, 381405184, 1084712960, 126.66
3514157056, 2429108224, 1085048832, 111.05
1902731264, 2991011840, 1088280576, 90.98
1065453568, 2154582016, 1089128448, 97.00
2310240256, 3400515584, 1090275328, 92.87
2217953280, 3309799424, 1091846144, 92.26
2447482880, 3542122496, 1094639616, 94.83
1516906496, 422195200, 1094711296, 114.84
2917320704, 4012505088, 1095184384, 104.00
3102072832, 2001670144, 1100402688, 101.56
2616203264, 3716624384, 1100421120, 133.31
1443158016, 2545655808, 1102497792, 123.25
2546956288, 1443545088, 1103411200, 109.27
1207259136, 103700480, 1103558656, 128.22
2954915840, 4058853376, 1103937536, 94.82
682629120, 1787924480, 1105295360, 125.62
1753776128, 2859374592, 1105598464, 104.78
2418601984, 3524485120, 1105883136, 105.21
1372725248, 2481195008, 1108469760, 98.80
185923584, 1295319040, 1109395456, 120.55
3007561728, 1896648704, 1110913024, 113.55
4498862080, 3387916288, 1110945792, 110.92
3549599744, 2438649856, 1110949888, 139.92
3308435456, 2196359168, 1112076288, 123.91
2701086720, 3813246976, 1112160256, 98.24
1134084096, 2249572352, 1115488256, 357.96
3145203712, 4261982208, 1116778496, 99.80
524763136, 1642432512, 1117669376, 117.71
3050029056, 1932197888, 1117831168, 93.94
2548557824, 3668140032, 1119582208, 87.80
1511133184, 2631088128, 1119954944, 111.60
2417321984, 1297119232, 1120202752, 107.59
1800503296, 679972864, 1120530432, 109.83
2563010560, 3684034560, 1121024000, 125.01
2202251264, 3326703616, 1124452352, 125.59
3094419456, 4219832320, 1125412864, 96.39
3652536320, 2525130752, 1127405568, 107.46
1996453888, 869040128, 1127413760, 101.12
1520975872, 391704576, 1129271296, 103.38
3741464576, 2610507776, 1130956800, 105.82
1437624320, 2570754048, 1133129728, 102.55
1822083072, 687423488, 1134659584, 102.79
2886686720, 4022652928, 1135966208, 98.63
2693885952, 3830331392, 1136445440, 143.88
3289288704, 2152570880, 1136717824, 91.50
2307627008, 3444881408, 1137254400, 96.11
44787712, 1182306304, 1137518592, 123.08
4148633600, 3010152448, 1138481152, 139.99
2241742848, 1097744384, 1143998464, 110.73
2744311808, 3889397760, 1145085952, 96.11
3279894528, 4426586112, 1146691584, 102.56
916191232, 2065287168, 1149095936, 99.12
1547520000, 2701086720, 1153566720, 107.87
1814106112, 2968117248, 1154011136, 104.23
4256126976, 3102072832, 1154054144, 111.40
1769058304, 2927726592, 1158668288, 111.89
1947252736, 3106318336, 1159065600, 95.51
2685247488, 3845279744, 1160032256, 98.27
1826768896, 666095616, 1160673280, 100.45
1355294720, 194527232, 1160767488, 128.95
1350995968, 190124032, 1160871936, 121.29
174034944, 1335541760, 1161506816, 178.92
1400229888, 2563010560, 1162780672, 108.90
4362246144, 3198308352, 1163937792, 92.78
1740666880, 2904821760, 1164154880, 732.01
1649088512, 484790272, 1164298240, 109.85
3367299072, 2202251264, 1165047808, 87.88
3283064832, 4448821248, 1165756416, 104.87
1906860032, 3073126400, 1166266368, 102.90
100218880, 1269080064, 1168861184, 116.52
4189913088, 3020992512, 1168920576, 104.31
908343296, 2080921600, 1172578304, 116.72
2103611392, 3277015040, 1173403648, 92.39
2270218240, 3444195328, 1173977088, 118.07
2481195008, 1305434112, 1175760896, 104.03
2807674880, 3984877568, 1177202688, 100.20
2290337792, 3467712512, 1177374720, 101.51
2553495552, 1372725248, 1180770304, 95.78
4244422656, 3062919168, 1181503488, 110.00
1305434112, 123787264, 1181646848, 116.05
3257522176, 2074419200, 1183102976, 100.01
1281341440, 98211840, 1183129600, 150.07
2679721984, 1496256512, 1183465472, 94.33
1761390592, 575598592, 1185792000, 119.23
2637369344, 3823163392, 1185794048, 115.38
1548812288, 2735177728, 1186365440, 98.30
3242172416, 2051792896, 1190379520, 117.81
3062093824, 1866874880, 1195218944, 117.94
1480052736, 2675345408, 1195292672, 97.15
1578553344, 2775328768, 1196775424, 97.82
2158915584, 3357546496, 1198630912, 108.93
2929164288, 1729943552, 1199220736, 100.88
1321537536, 121733120, 1199804416, 117.20
4209231872, 3009177600, 1200054272, 99.44
1530673152, 2733234176, 1202561024, 108.46
4532199424, 3328526336, 1203673088, 102.13
1712754688, 2917832704, 1205078016, 109.98
2355177472, 1148942336, 1206235136, 111.87
4228595712, 3022016512, 1206579200, 109.12
3763552256, 2556141568, 1207410688, 89.59
1986578432, 774424576, 1212153856, 110.56
3573196800, 2359685120, 1213511680, 94.31
2884468736, 1670055936, 1214412800, 93.09
2238738432, 1019228160, 1219510272, 111.57
3206883328, 4429441024, 1222557696, 94.56
4357261312, 3134224384, 1223036928, 95.99
2570754048, 3795474432, 1224720384, 94.52
1390204928, 164067328, 1226137600, 133.01
2042185728, 815728640, 1226457088, 113.42
3669149696, 2441981952, 1227167744, 104.73
1188558848, 2418601984, 1230043136, 98.36
207314944, 1437624320, 1230309376, 145.61
1609961472, 379299840, 1230661632, 107.97
3144869888, 4378601472, 1233731584, 92.00
4443838464, 3208472576, 1235365888, 133.70
1496686592, 255332352, 1241354240, 149.58
3887239168, 2645493760, 1241745408, 105.05
1010266112, 2252810240, 1242544128, 126.71
1093990400, 2338189312, 1244198912, 95.16
2429902848, 1184133120, 1245769728, 106.80
1503500288, 257540096, 1245960192, 121.46
1184667648, 2434105344, 1249437696, 101.07
2836430848, 4090572800, 1254141952, 88.15
2458472448, 1203742720, 1254729728, 107.95
3535468544, 2278572032, 1256896512, 89.53
2572767232, 3830335488, 1257568256, 95.92
1545605120, 285890560, 1259714560, 112.64
3515146240, 2255124480, 1260021760, 109.63
3106318336, 1844224000, 1262094336, 98.24
2961584128, 4224407552, 1262823424, 92.08
101222400, 1364529152, 1263306752, 128.28
1294067712, 23969792, 1270097920, 121.02
978032640, 2250315776, 1272283136, 146.76
135182336, 1408626688, 1273444352, 142.33
4062320640, 2781198336, 1281122304, 103.25
3338260480, 2054541312, 1283719168, 109.54
1359200256, 66058240, 1293142016, 125.98
1992501248, 3286917120, 1294415872, 113.20
692811776, 1990727680, 1297915904, 111.08
2296436736, 3595341824, 1298905088, 96.41
1845614592, 3145242624, 1299628032, 98.32
1555982336, 256270336, 1299712000, 122.94
2967975936, 4267925504, 1299949568, 100.36
3024406528, 1721567232, 1302839296, 94.78
4264955904, 2961584128, 1303371776, 103.91
1947592704, 3251363840, 1303771136, 105.56
92985344, 1397608448, 1304623104, 130.56
2375137280, 1070295040, 1304842240, 92.29
1936408576, 630798336, 1305610240, 107.42
1235253248, 2544369664, 1309116416, 125.82
2263445504, 3573196800, 1309751296, 102.38
3739918336, 2429902848, 1310015488, 111.84
4007643136, 2697340928, 1310302208, 106.81
4421529600, 3111147520, 1310382080, 94.55
3187181568, 4498862080, 1311680512, 121.37
687423488, 1999759360, 1312335872, 121.11
2157809664, 845162496, 1312647168, 133.09
3889815552, 2575738880, 1314076672, 139.85
404883456, 1719300096, 1314416640, 118.16
1244080128, 2559965184, 1315885056, 121.32
1502967808, 2819270656, 1316302848, 110.62
3565860864, 2248638464, 1317222400, 102.07
2414649344, 3736264704, 1321615360, 105.49
181071872, 1503500288, 1322428416, 129.15
3557101568, 2232565760, 1324535808, 99.61
4295028736, 2967975936, 1327052800, 94.06
1368168448, 40673280, 1327495168, 151.87
3949809664, 2620876800, 1328932864, 105.10
167237632, 1496686592, 1329448960, 116.54
466507776, 1797500928, 1330993152, 113.85
2613506048, 3947112448, 1333606400, 89.25
2578853888, 1243351040, 1335502848, 136.33
4328355840, 2992052224, 1336303616, 112.02
943996928, 2280366080, 1336369152, 97.18
4219305984, 2882566144, 1336739840, 147.47
1307197440, 2645241856, 1338044416, 105.34
3122165760, 1783259136, 1338906624, 94.90
2438649856, 1099673600, 1338976256, 128.14
1802633216, 3145203712, 1342570496, 110.85
1663969280, 321220608, 1342748672, 189.20
1424295936, 80648192, 1343647744, 113.38
1733257216, 389056512, 1344200704, 111.86
1792552960, 448151552, 1344401408, 117.01
2697340928, 1351231488, 1346109440, 105.44
1578360832, 231727104, 1346633728, 123.86
2166880256, 3514157056, 1347276800, 119.70
2001670144, 3354501120, 1352830976, 112.26
1650712576, 3004299264, 1353586688, 103.98
2225940480, 3580350464, 1354409984, 160.14
3790974976, 2435137536, 1355837440, 94.92
255332352, 1611948032, 1356615680, 118.34
3004905472, 1644689408, 1360216064, 143.72
97320960, 1461442560, 1364121600, 135.43
1721165824, 3085389824, 1364224000, 128.96
4200716288, 2834749440, 1365966848, 108.54
3128721408, 1762533376, 1366188032, 108.27
2338189312, 3709802496, 1371613184, 103.31
512786432, 1885343744, 1372557312, 109.00
2925322240, 4298917888, 1373595648, 120.59
3038472192, 1662584832, 1375887360, 99.69
3700293632, 2323187712, 1377105920, 95.17
131121152, 1513592832, 1382471680, 127.81
1186902016, 2575323136, 1388421120, 112.43
4345987072, 2955814912, 1390172160, 102.19
4217999360, 2826946560, 1391052800, 107.00
3287646208, 1895837696, 1391808512, 108.21
1836562432, 441356288, 1395206144, 141.25
2639906816, 4035817472, 1395910656, 105.60
15775744, 1412458496, 1396682752, 122.58
2830979072, 4230363136, 1399384064, 108.07
3199457280, 1799264256, 1400193024, 97.73
2591479808, 3992510464, 1401030656, 92.94
2272675840, 867364864, 1405310976, 114.63
983222272, 2391308288, 1408086016, 110.24
2489344000, 1081159680, 1408184320, 124.92
3561521152, 2149019648, 1412501504, 102.65
1153134592, 2565974016, 1412839424, 111.03
489236480, 1902731264, 1413494784, 123.07
3474552832, 2052397056, 1422155776, 104.61
925069312, 2349150208, 1424080896, 112.76
2553309184, 3978016768, 1424707584, 103.09
1835450368, 409681920, 1425768448, 148.04
2989649920, 4415694848, 1426044928, 98.30
3072593920, 1646166016, 1426427904, 105.91
3315249152, 1886746624, 1428502528, 111.37
3068100608, 4496775168, 1428674560, 105.58
4076419072, 2644353024, 1432066048, 100.03
4206239744, 2771943424, 1434296320, 91.92
71325696, 1507115008, 1435789312, 120.11
911613952, 2349658112, 1438044160, 108.74
1569861632, 3008630784, 1438769152, 107.74
318005248, 1757396992, 1439391744, 154.87
2021228544, 581740544, 1439488000, 125.09
2202499072, 3642257408, 1439758336, 140.84
3513690112, 2071054336, 1442635776, 95.56
4334542848, 2889832448, 1444710400, 90.90
1781893120, 335915008, 1445978112, 134.06
3843977216, 2395885568, 1448091648, 120.23
1690044416, 3144869888, 1454825472, 119.80
2511390720, 1056385024, 1455005696, 104.46
1836924928, 3292608512, 1455683584, 114.47
2228668416, 766529536, 1462138880, 140.85
1487919104, 25602048, 1462317056, 125.37
2162939904, 698290176, 1464649728, 118.00
1103175680, 2572767232, 1469591552, 147.92
2954428416, 1483481088, 1470947328, 118.20
2395885568, 3866847232, 1470961664, 108.14
1001562112, 2472634368, 1471072256, 137.12
401610752, 1875415040, 1473804288, 117.83
2405877760, 3881152512, 1475274752, 113.14
3238615040, 1761726464, 1476888576, 114.55
4356743168, 2877868032, 1478875136, 109.87
3315693568, 1835450368, 1480243200, 105.03
676952064, 2162939904, 1485987840, 100.52
923252736, 2411880448, 1488627712, 124.55
3551875072, 2058940416, 1492934656, 105.02
3199371264, 1706100736, 1493270528, 159.68
1561335808, 3054655488, 1493319680, 118.80
2550882304, 4047396864, 1496514560, 105.79
2418259968, 920793088, 1497466880, 132.05
2422896640, 923111424, 1499785216, 117.21
573444096, 2073618432, 1500174336, 124.20
1976270848, 473772032, 1502498816, 126.68
2379503616, 3887239168, 1507735552, 119.18
1540687872, 32747520, 1507940352, 134.83
648157184, 2157809664, 1509652480, 106.65
2323523584, 813492224, 1510031360, 109.26
4407291904, 2896631808, 1510660096, 96.71
33693696, 1547520000, 1513826304, 120.44
1179537408, 2693885952, 1514348544, 119.65
2631747584, 4147202048, 1515454464, 99.46
2588112896, 1072308224, 1515804672, 97.58
3487707136, 1971597312, 1516109824, 104.96
2748719104, 4264955904, 1516236800, 153.07
649715712, 2168057856, 1518342144, 118.99
1498742784, 3018829824, 1520087040, 104.00
1560098816, 36786176, 1523312640, 114.17
390285312, 1916631040, 1526345728, 116.65
2525130752, 996997120, 1528133632, 113.35
2930837504, 1401368576, 1529468928, 109.89
25135104, 1555363840, 1530228736, 124.52
405467136, 1937641472, 1532174336, 124.45
2827132928, 1294155776, 1532977152, 102.30
1820790784, 3354017792, 1533227008, 105.04
1546139648, 3080347648, 1534208000, 122.60
4329000960, 2792591360, 1536409600, 111.97
2644353024, 4184604672, 1540251648, 135.92
190124032, 1731866624, 1541742592, 126.50
2257844224, 3802544128, 1544699904, 114.67
1729943552, 181071872, 1548871680, 138.25
1318027264, 2872432640, 1554405376, 108.55
3755431936, 2199531520, 1555900416, 99.73
3976628224, 2420461568, 1556166656, 118.79
1397608448, 2954428416, 1556819968, 101.48
2109753344, 3669149696, 1559396352, 113.86
793958400, 2355177472, 1561219072, 128.25
2302023680, 740714496, 1561309184, 117.27
2505465856, 943996928, 1561468928, 129.00
2709055488, 1147381760, 1561673728, 111.55
774424576, 2337554432, 1563129856, 123.82
2583355392, 4147232768, 1563877376, 108.02
2701074432, 4265996288, 1564921856, 109.61
4183654400, 2616203264, 1567451136, 132.33
3702300672, 2133747712, 1568552960, 125.08
655577088, 2225940480, 1570363392, 121.19
2575323136, 4148633600, 1573310464, 112.88
2077870080, 3652536320, 1574666240, 113.44
2608650240, 4185116672, 1576466432, 104.34
1891452928, 314781696, 1576671232, 126.28
1071239168, 2648223744, 1576984576, 130.40
260358144, 1841156096, 1580797952, 149.91
2259451904, 3841202176, 1581750272, 104.31
2337554432, 755349504, 1582204928, 112.47
1782071296, 198520832, 1583550464, 129.39
790505472, 2375137280, 1584631808, 136.10
4355915776, 2767728640, 1588187136, 120.86
1396647936, 2989649920, 1593001984, 103.72
3635865600, 2040553472, 1595312128, 105.08
4366393344, 2770483200, 1595910144, 129.68
2159220736, 559910912, 1599309824, 128.19
2223218688, 622829568, 1600389120, 118.44
4380348416, 2775085056, 1605263360, 115.33
4125446144, 2519320576, 1606125568, 101.35
2771943424, 4378626048, 1606682624, 101.23
4139857920, 2532243456, 1607614464, 87.32
1909442560, 297547776, 1611894784, 130.59
4243802112, 2631747584, 1612054528, 111.13
2713905152, 4328355840, 1614450688, 104.94
509200384, 2124015616, 1614815232, 112.78
1794129920, 3410712576, 1616582656, 109.25
620728320, 2241742848, 1621014528, 113.37
3779551232, 2153596928, 1625954304, 106.80
1343631360, 2969755648, 1626124288, 157.44
3788552192, 2162186240, 1626365952, 105.73
2208337920, 3834738688, 1626400768, 102.58
3955296256, 2323523584, 1631772672, 103.88
2956552192, 1323976704, 1632575488, 118.40
1990727680, 3624171520, 1633443840, 109.10
2909227008, 1275461632, 1633765376, 129.37
1268060160, 2904164352, 1636104192, 106.63
3774724096, 2138394624, 1636329472, 101.63
3216836608, 1578360832, 1638475776, 103.46
3208472576, 1569861632, 1638610944, 132.70
267786240, 1906628608, 1638842368, 133.10
1590943744, 3230476288, 1639532544, 108.77
3360882688, 1718484992, 1642397696, 127.49
2204465152, 3847776256, 1643311104, 102.61
847798272, 2493153280, 1645355008, 138.01
808896512, 2454968320, 1646071808, 106.59
180328448, 1826768896, 1646440448, 121.34
3546732544, 1898375168, 1648357376, 104.30
1908549632, 3558795264, 1650245632, 112.05
2117912576, 466604032, 1651308544, 124.56
837453824, 2489344000, 1651890176, 122.09
2755246080, 4407291904, 1652045824, 123.86
547090432, 2204465152, 1657374720, 117.88
1876062208, 3533557760, 1657495552, 122.25
2288560128, 3946217472, 1657657344, 107.77
2849189888, 1186902016, 1662287872, 110.76
2249572352, 3914735616, 1665163264, 134.61
4136380416, 2465554432, 1670825984, 152.05
1644689408, 3315693568, 1671004160, 128.04
3442745344, 1771524096, 1671221248, 99.81
1434845184, 3106527232, 1671682048, 114.45
1507115008, 3181371392, 1674256384, 152.74
4020336640, 2344302592, 1676034048, 117.14
2474743808, 4150925312, 1676181504, 113.34
2615115776, 936648704, 1678467072, 115.52
832700416, 2511390720, 1678690304, 105.27
1967951872, 3648339968, 1680388096, 120.73
2834749440, 4516605952, 1681856512, 90.04
2927726592, 1245573120, 1682153472, 110.80
2532243456, 847798272, 1684445184, 116.73
3106527232, 1418504192, 1688023040, 117.88
3946375168, 2255503360, 1690871808, 99.55
2009608192, 3702300672, 1692692480, 126.33
3062919168, 1366501376, 1696417792, 100.33
3277015040, 1578553344, 1698461696, 117.03
2442741760, 741824512, 1700917248, 115.58
568965120, 2277416960, 1708451840, 118.86
896229376, 2605049856, 1708820480, 131.85
2814142464, 1103175680, 1710966784, 114.90
2705420288, 994338816, 1711081472, 121.80
2497110016, 4209231872, 1712121856, 104.29
23969792, 1737553920, 1713584128, 154.26
2907217920, 1187051520, 1720166400, 121.49
898674688, 2620272640, 1721597952, 111.47
769376256, 2493595648, 1724219392, 179.17
1649584128, 3374667776, 1725083648, 115.17
1435699200, 3161550848, 1725851648, 118.44
740714496, 2466713600, 1725999104, 123.65
3313905664, 1587302400, 1726603264, 116.10
2578565120, 849618944, 1728946176, 104.89
2032451584, 3762257920, 1729806336, 105.80
4399597568, 2669195264, 1730402304, 115.67
1110927360, 2841610240, 1730682880, 108.01
3570198528, 1837824000, 1732374528, 104.54
4444848128, 2708568064, 1736280064, 105.00
3530485760, 1792552960, 1737932800, 113.84
173740032, 1911975936, 1738235904, 117.50
1317232640, 3059781632, 1742548992, 129.22
2675345408, 4419903488, 1744558080, 126.32
2051792896, 306137088, 1745655808, 150.10
3512825856, 1763303424, 1749522432, 128.04
1122351104, 2873223168, 1750872064, 154.05
996997120, 2748719104, 1751721984, 111.36
694091776, 2447482880, 1753391104, 125.16
1845020672, 88911872, 1756108800, 176.75
4378601472, 2615115776, 1763485696, 92.83
2238660608, 4004327424, 1765666816, 94.62
3528316928, 1756999680, 1771317248, 125.61
499767296, 2272675840, 1772908544, 127.85
683522048, 2459734016, 1776211968, 141.44
1852778496, 73965568, 1778812928, 130.27
1595609088, 3377876992, 1782267904, 112.55
2101770240, 318005248, 1783764992, 150.24
2920523776, 1135699968, 1784823808, 112.14
1875652608, 3664285696, 1788633088, 107.90
2705803264, 912736256, 1793067008, 120.38
3198308352, 1403955200, 1794353152, 126.29
3822725120, 2024939520, 1797785600, 149.49
1122117632, 2920523776, 1798406144, 114.21
1596749824, 3398774784, 1802024960, 138.07
1243308032, 3047727104, 1804419072, 120.88
277473280, 2083371008, 1805897728, 129.32
1018327040, 2824691712, 1806364672, 117.99
1678198784, 3487707136, 1809508352, 149.00
4498276352, 2688440320, 1809836032, 102.24
3015278592, 1204449280, 1810829312, 119.76
435748864, 2246692864, 1810944000, 135.83
2277416960, 4088471552, 1811054592, 109.23
3272939520, 1458833408, 1814106112, 116.44
4133924864, 2319773696, 1814151168, 100.37
2559610880, 744120320, 1815490560, 117.24
4201836544, 2378610688, 1823225856, 98.36
284172288, 2109753344, 1825581056, 161.36
4301529088, 2474743808, 1826785280, 105.20
2477211648, 648157184, 1829054464, 132.88
853590016, 2683195392, 1829605376, 118.82
1507209216, 3340298240, 1833089024, 122.26
1244874752, 3078445056, 1833570304, 115.48
2124015616, 3961284608, 1837268992, 100.13
3830335488, 1986578432, 1843757056, 111.75
3336527872, 1492488192, 1844039680, 147.51
2429108224, 4276748288, 1847640064, 124.03
3403505664, 1553192960, 1850312704, 114.66
1916631040, 65124352, 1851506688, 143.43
1009997824, 2862206976, 1852209152, 117.50
2062635008, 3915278336, 1852643328, 107.45
3535837184, 1681061888, 1854775296, 116.97
40673280, 1896194048, 1855520768, 143.90
3600455680, 1742610432, 1857845248, 115.50
231727104, 2089994240, 1858267136, 140.62
50833408, 1909442560, 1858609152, 138.18
4408096768, 2548557824, 1859538944, 103.88
2708568064, 848279552, 1860288512, 143.63
4018679808, 2153748480, 1864931328, 96.22
1804771328, 3675697152, 1870925824, 117.54
