285867642880, 259832495616, 26035147264, 4.97
240684288000, 214642309632, 26041978368, 4.19
3801612800, 29850763264, 26049150464, 3.94
193709061120, 167652088832, 26056972288, 5.40
119236127744, 145295339008, 26059211264, 3.19
268223087616, 242137018368, 26086069248, 4.79
182399407104, 208491569664, 26092162560, 6.25
155485669888, 129382199808, 26103470080, 3.66
186821148672, 212951141376, 26129992704, 3.01
135834569728, 109698643968, 26135925760, 6.36
165623312896, 139482564608, 26140748288, 4.34
131116253696, 157263325696, 26147072000, 4.42
178704413696, 152541996032, 26162417664, 2.92
2505086464, 28669470720, 26164384256, 3.82
161717637120, 135519684096, 26197953024, 4.85
68184410112, 94385986560, 26201576448, 3.55
228715838976, 202513490944, 26202348032, 6.02
229812720128, 203604152320, 26208567808, 4.43
33281391616, 7070778880, 26210612736, 4.58
51559719424, 77781851648, 26222132224, 5.77
73123713536, 99345945088, 26222231552, 4.21
82621280256, 108846694400, 26225414144, 5.48
240811259392, 214580441600, 26230817792, 6.34
160237573120, 133997644800, 26239928320, 6.14
217827256832, 191585297920, 26241958912, 2.37
710930432, 26953559040, 26242628608, 4.42
93517802496, 67270806016, 26246996480, 3.02
165484781056, 139233757184, 26251023872, 2.58
265611740160, 239356599296, 26255140864, 4.64
245385892352, 219128566784, 26257325568, 6.13
65766027776, 92032750080, 26266722304, 4.54
166114162688, 139841119744, 26273042944, 4.36
34283064320, 60565366784, 26282302464, 5.69
197678940160, 171382733312, 26296206848, 3.24
95126391296, 68813843968, 26312547328, 5.60
137482668032, 163805903872, 26323235840, 5.03
244136727552, 270492096000, 26355368448, 5.52
297791984128, 271429503488, 26362480640, 3.25
239414962176, 265780519424, 26365557248, 5.64
151213327360, 124839952384, 26373374976, 2.95
100485451776, 126872022528, 26386570752, 5.50
150381814784, 176801427968, 26419613184, 3.39
39259571200, 65682765824, 26423194624, 4.41
214781801472, 241206600704, 26424799232, 2.80
104673413120, 131100513280, 26427100160, 4.28
164093635584, 137647813632, 26445821952, 5.97
103674533888, 130122020864, 26447486976, 4.80
217363783168, 190912669184, 26451113984, 6.03
19814848000, 46280774656, 26465926656, 5.67
122667405824, 149135804416, 26468398592, 3.04
16355363328, 42826288128, 26470924800, 2.68
141563998720, 115060851200, 26503147520, 3.16
109610703872, 136124064768, 26513360896, 6.02
82427982336, 55907541504, 26520440832, 6.16
41861910016, 68386894336, 26524984320, 6.00
294863607296, 268328100864, 26535506432, 5.42
104620811776, 131165745664, 26544933888, 4.98
37891256320, 11341857280, 26549399040, 5.06
127785986048, 154344953344, 26558967296, 5.49
139013230592, 112452538368, 26560692224, 3.52
194726957568, 168158725120, 26568232448, 3.80
28357598720, 54927745536, 26570146816, 4.92
220719715840, 194148897792, 26570818048, 4.79
171921030144, 198500800000, 26579769856, 4.21
167554648064, 140972828672, 26581819392, 5.86
97929862144, 71344057856, 26585804288, 4.92
239529611776, 266122882560, 26593270784, 5.85
178691926528, 205289110016, 26597183488, 2.99
164713267712, 138107218432, 26606049280, 5.57
150558177280, 123937010176, 26621167104, 4.16
272701748224, 299325179904, 26623431680, 5.96
239100422656, 212467663872, 26632758784, 2.62
201800666112, 228444470272, 26643804160, 4.05
248157375488, 221502119936, 26655255552, 4.84
105739046400, 79082880000, 26656166400, 4.06
172523979776, 145864297984, 26659681792, 5.46
227616834560, 254277098496, 26660263936, 6.41
153807042048, 180483435008, 26676392960, 2.34
106812615680, 133490788864, 26678173184, 5.24
133310168064, 160000320000, 26690151936, 3.45
113083155456, 139784094720, 26700939264, 4.47
57079421440, 83791530496, 26712109056, 6.00
251638723584, 278350925824, 26712202240, 4.45
134010557952, 160726356480, 26715798528, 3.46
184895149056, 158161124864, 26734024192, 6.26
59667162624, 32925919232, 26741243392, 2.89
281528866304, 254781772288, 26747094016, 2.66
240762708480, 214012660736, 26750047744, 4.63
35691143168, 62458991104, 26767847936, 2.79
236468848128, 263241573376, 26772725248, 3.24
62830784512, 36043905536, 26786878976, 4.18
158874013696, 132078544384, 26795469312, 5.94
230697220608, 257494724096, 26797503488, 5.04
86002393088, 112809164800, 26806771712, 3.79
275020992512, 248209377792, 26811614720, 4.78
188749531136, 161936041984, 26813489152, 5.95
270544933376, 297382457344, 26837523968, 3.33
21527631872, 48368931328, 26841299456, 4.96
133862828544, 160717544960, 26854716416, 3.01
28315148800, 1454829568, 26860319232, 3.50
130045685760, 103177004032, 26868681728, 4.22
38559561728, 11683707392, 26875854336, 3.46
181621187072, 208501194240, 26880007168, 4.83
248001527296, 274889735168, 26888207872, 5.12
257945790976, 231057100288, 26888690688, 3.56
168386110464, 195283216384, 26897105920, 3.98
281137241088, 254224097792, 26913143296, 4.46
75283243520, 102201805824, 26918562304, 4.01
234622947328, 261550503424, 26927556096, 5.11
271398671872, 298344413184, 26945741312, 4.91
56336093696, 83281843712, 26945750016, 3.71
112035720704, 138985106432, 26949385728, 3.60
253022497280, 226071805952, 26950691328, 5.58
87615497216, 114567259648, 26951762432, 4.17
244727808512, 271691966464, 26964157952, 3.84
37887361536, 64862739456, 26975377920, 5.60
176952568832, 203935721984, 26983153152, 3.06
249636612608, 222641953792, 26994658816, 5.24
107551563776, 80549828608, 27001735168, 3.23
250539210752, 223527481344, 27011729408, 3.85
268617523200, 241594307072, 27023216128, 5.06
195833706496, 168803236352, 27030470144, 5.73
92142159872, 119180945920, 27038786048, 4.16
185144735744, 158101095424, 27043640320, 5.34
79876429312, 52830427648, 27046001664, 3.83
24816936960, 51876822016, 27059885056, 4.31
278403469824, 251341939200, 27061530624, 5.60
145899191296, 118827362816, 27071828480, 4.23
187475049984, 214558866432, 27083816448, 4.98
251105708544, 224020917248, 27084791296, 2.88
229317326336, 256402132992, 27084806656, 3.55
49241598464, 22132765184, 27108833280, 3.67
62579191808, 89700009472, 27120817664, 4.14
155845605376, 182970451968, 27124846592, 4.68
206595711488, 233738518016, 27142806528, 2.74
185461809664, 212605082624, 27143272960, 6.24
99768202240, 126931043840, 27162841600, 3.88
49208830464, 76372736000, 27163905536, 4.82
11673738240, 38845481472, 27171743232, 5.15
222432182272, 195248793088, 27183389184, 6.37
254046724608, 281249184768, 27202460160, 6.38
82467731456, 109673402880, 27205671424, 3.57
206547537408, 233774416384, 27226878976, 5.09
127560704, 27365160960, 27237600256, 5.43
205384269312, 232623430656, 27239161344, 3.39
202375490560, 175133450752, 27242039808, 3.05
264668248576, 237422452736, 27245795840, 4.46
204844310528, 177596492800, 27247817728, 2.88
254773086208, 227518563840, 27254522368, 2.72
71029198336, 98284350464, 27255152128, 3.13
86336952832, 113605622272, 27268669440, 3.26
237006348288, 209735718912, 27270629376, 5.39
162344042496, 189634258944, 27290216448, 5.85
71537602048, 44209798144, 27327803904, 4.28
106411493888, 79079543296, 27331950592, 6.13
206317128192, 233657799168, 27340670976, 5.80
282642867712, 255301058560, 27341809152, 6.37
56466627584, 29106888704, 27359738880, 5.56
242856851968, 270237261312, 27380409344, 5.64
206354731520, 233737694720, 27382963200, 6.41
176461363712, 203861805568, 27400441856, 5.03
138566235648, 111165735936, 27400499712, 6.25
12411021312, 39822565888, 27411544576, 3.97
202399947776, 229813767680, 27413819904, 4.10
97986797056, 125404069376, 27417272320, 4.98
145664189440, 118239502336, 27424687104, 4.35
178215227904, 205643386368, 27428158464, 3.97
262839930880, 235399309824, 27440621056, 4.84
200928374784, 173472750592, 27455624192, 3.04
19302816768, 46758663168, 27455846400, 6.02
208719705088, 181262740480, 27456964608, 3.57
217343493632, 244807672832, 27464179200, 4.31
150838112256, 178306132992, 27468020736, 4.18
152372629504, 179847422976, 27474793472, 3.06
202539732480, 175061893120, 27477839360, 5.81
240156359168, 212671708672, 27484650496, 4.64
93318669824, 65833975296, 27484694528, 5.17
164882799616, 137350588416, 27532211200, 3.71
139974693376, 167516029952, 27541336576, 2.80
47264169472, 19715759616, 27548409856, 5.23
295168926720, 267605217792, 27563708928, 2.97
69596349952, 42029086208, 27567263744, 2.75
101399975936, 73812315648, 27587660288, 3.63
236088113664, 263713720320, 27625606656, 4.38
243267293696, 215623967744, 27643325952, 5.73
28979453952, 56624496128, 27645042176, 5.38
85222624256, 112874866688, 27652242432, 4.61
109909611520, 82253584384, 27656027136, 2.49
21944914432, 49612210688, 27667296256, 5.62
173448260096, 145767499264, 27680760832, 5.09
192065526272, 219753199616, 27687673344, 4.89
77982241280, 105675486720, 27693245440, 4.14
183298075136, 155599001600, 27699073536, 3.85
243016153088, 215302193152, 27713959936, 5.40
183675292160, 155949690368, 27725601792, 4.89
152367017472, 180097320448, 27730302976, 5.14
242659871232, 214926001152, 27733870080, 4.91
173441536000, 201176713216, 27735177216, 3.86
289300996608, 261559408128, 27741588480, 3.57
262099094016, 234357169152, 27741924864, 3.52
204628793344, 176884574208, 27744219136, 4.88
65966943744, 38221515776, 27745427968, 3.39
143698202112, 115932170240, 27766031872, 3.47
85116422144, 112883719168, 27767297024, 2.47
66923830784, 39107023360, 27816807424, 3.94
48605921792, 76441525760, 27835603968, 3.09
180588411392, 208435862528, 27847451136, 6.16
90925431808, 63075907584, 27849524224, 5.88
168535984640, 140679164416, 27856820224, 4.70
158358084096, 130498458624, 27859625472, 4.63
40376761344, 68241003008, 27864241664, 3.84
72778053632, 100645975040, 27867921408, 2.79
104141953536, 132010014208, 27868060672, 4.31
178598499328, 206474230784, 27875731456, 4.45
212557468160, 184681001472, 27876466688, 6.19
69791488512, 41906322944, 27885165568, 5.75
209130086400, 181239156736, 27890929664, 5.27
225090029056, 252985178624, 27895149568, 4.05
35150244352, 7251362304, 27898882048, 4.50
103561481728, 131474748416, 27913266688, 3.71
59560793088, 31640048128, 27920744960, 6.15
49817408000, 77741492224, 27924084224, 3.09
205188684288, 233112892928, 27924208640, 5.30
175837315584, 203763261952, 27925946368, 4.37
73958476288, 101897227264, 27938750976, 5.18
299773996544, 271819127296, 27954869248, 4.52
167882508800, 195847455744, 27964946944, 2.99
140313204736, 168279151104, 27965946368, 6.16
217807738368, 189810541568, 27997196800, 5.68
88907011072, 60909527552, 27997483520, 5.76
167321811968, 195319366144, 27997554176, 5.68
81945904640, 53947551744, 27998352896, 2.74
213130355712, 241130246656, 27999890944, 4.98
146558719488, 174558654976, 27999935488, 5.43
211378813440, 239384148480, 28005335040, 3.99
146290657280, 118277090304, 28013566976, 2.31
149205889536, 177229037056, 28023147520, 5.23
274475781120, 246449341440, 28026439680, 5.99
135284922880, 107237279232, 28047643648, 4.57
196924711936, 168867429888, 28057282048, 4.37
73985872896, 45926321152, 28059551744, 3.65
127895178240, 155956971520, 28061793280, 3.21
260306584064, 232224993792, 28081590272, 4.62
289671848960, 261582541312, 28089307648, 4.22
96965278208, 68859456512, 28105821696, 5.42
70139813376, 98247358976, 28107545600, 2.94
28705672704, 597640192, 28108032512, 4.98
150657679360, 122547900928, 28109778432, 2.60
27042433024, 55167893504, 28125460480, 3.86
106466826752, 134593469440, 28126642688, 5.04
252949189120, 224806571520, 28142617600, 3.87
32486924288, 4331565568, 28155358720, 4.57
232157620224, 260322043392, 28164423168, 4.61
7948210688, 36125169152, 28176958464, 5.08
266554239488, 294733775872, 28179536384, 5.90
48311590912, 20125550592, 28186040320, 2.48
99491360256, 127691031040, 28199670784, 2.41
65464125952, 37247057408, 28217068544, 3.02
272178679808, 243946790400, 28231889408, 3.49
81176378368, 52931798016, 28244580352, 4.10
82186630656, 53923265536, 28263365120, 4.57
238919886336, 267191836672, 28271950336, 3.56
12458700288, 40748907008, 28290206720, 2.77
137021927424, 165317398528, 28295471104, 4.01
139286999040, 110975496192, 28311502848, 3.27
67913139200, 96239520768, 28326381568, 5.82
70008163328, 41673656832, 28334506496, 3.77
200767549440, 229106017792, 28338468352, 3.72
235871208448, 207531179008, 28340029440, 3.43
10486259200, 38827701760, 28341442560, 3.43
99191255040, 70849458688, 28341796352, 2.89
8639655424, 36987619840, 28347964416, 5.86
134955382784, 106603381248, 28352001536, 6.26
212290120704, 240658763776, 28368643072, 6.05
218026888704, 246402176512, 28375287808, 5.67
149652789248, 121274586624, 28378202624, 4.03
143483015680, 115084439040, 28398576640, 2.59
57455670784, 29055044608, 28400626176, 4.94
241263211008, 212862570496, 28400640512, 2.91
41792210432, 13389146624, 28403063808, 5.07
165664609280, 137261409280, 28403200000, 2.90
241834306560, 270243409408, 28409102848, 3.94
235399309824, 206988562944, 28410746880, 3.22
231282691584, 259701708800, 28419017216, 3.13
269116264960, 240690662400, 28425602560, 4.09
78176358912, 106614406144, 28438047232, 3.83
65627547136, 37187149312, 28440397824, 3.24
123146014720, 94680605696, 28465409024, 3.83
58952438784, 87421434880, 28468996096, 6.14
213199291904, 184726543360, 28472748544, 3.00
42144810496, 13659923456, 28484887040, 4.52
62340969984, 90827472384, 28486502400, 6.00
28155606016, 56653913600, 28498307584, 2.73
107162892800, 135669340672, 28506447872, 4.06
108278197760, 79766500864, 28511696896, 6.29
99392673280, 127908873216, 28516199936, 4.88
212646342144, 241169039872, 28522697728, 5.28
119253414912, 90697384448, 28556030464, 4.81
199945166848, 228505827840, 28560660992, 6.14
292660916224, 264088376320, 28572539904, 3.19
263928436736, 235354461184, 28573975552, 3.51
178230371328, 149652789248, 28577582080, 4.61
58489977344, 87074978304, 28585000960, 5.39
256971438592, 228377326592, 28594112000, 6.22
126587867136, 155182498304, 28594631168, 5.53
175881446400, 204498590720, 28617144320, 6.10
73473941504, 102093610496, 28619668992, 4.44
278770312704, 250144359936, 28625952768, 4.69
119287249920, 147927431168, 28640181248, 4.32
144768156160, 173414166016, 28646009856, 4.98
211865729024, 183215477760, 28650251264, 2.51
61560481280, 90217730560, 28657249280, 6.21
187735764480, 159072503808, 28663260672, 3.83
84639951360, 113307950080, 28667998720, 2.35
252598596608, 223929533440, 28669063168, 5.83
181392776192, 152715343360, 28677432832, 5.85
199788091392, 171105741312, 28682350080, 3.46
13710499840, 42397691392, 28687191552, 3.48
250720241152, 279434354688, 28714113536, 5.25
243282889216, 271998186496, 28715297280, 2.80
290112186368, 261381990400, 28730195968, 2.87
95665787904, 124397276160, 28731488256, 3.27
175410741760, 146674386432, 28736355328, 6.57
80303088128, 109062234112, 28759145984, 5.16
47466387456, 76226262528, 28759875072, 2.97
271011547136, 299772186624, 28760639488, 6.15
118775075840, 147551229952, 28776154112, 3.27
209782315520, 180997110784, 28785204736, 5.25
143967857152, 115175950336, 28791906816, 3.76
130297378304, 159110505472, 28813127168, 4.38
77536472576, 48695778304, 28840694272, 5.26
174905518080, 203747331072, 28841812992, 4.96
117759556096, 146622355456, 28862799360, 2.66
250240215040, 221358778368, 28881436672, 5.86
145846070784, 116961180672, 28884890112, 5.65
205793454080, 234680909824, 28887455744, 4.30
79557253120, 50666212864, 28891040256, 5.38
62384340992, 33485967360, 28898373632, 4.58
148172213248, 119266238464, 28905974784, 5.04
18809961984, 47716418560, 28906456576, 4.81
264352174080, 235441717760, 28910456320, 5.46
218138729984, 247049573376, 28910843392, 4.71
262229738496, 291146534912, 28916796416, 3.10
38343000576, 67266980352, 28923979776, 2.86
183115917824, 154185465856, 28930451968, 3.77
35956157952, 64890650112, 28934492160, 2.65
121889950208, 150843636736, 28953686528, 3.93
180238029824, 151283188224, 28954841600, 2.63
125511808512, 154469788160, 28957979648, 4.68
99900989440, 70933288448, 28967700992, 3.47
119515786752, 148483606016, 28967819264, 6.02
65916228608, 94921902080, 29005673472, 3.70
40835218944, 11817460224, 29017758720, 4.50
52485415936, 23446080512, 29039335424, 6.22
110489812480, 81450030080, 29039782400, 4.57
296518284800, 267468493312, 29049791488, 4.26
259158564864, 288227734016, 29069169152, 3.81
44893403648, 15823015424, 29070388224, 3.27
238072118272, 208995425792, 29076692480, 2.99
32301124096, 61380880896, 29079756800, 2.64
162935309312, 192016928256, 29081618944, 3.36
38926594048, 9844677120, 29081916928, 5.14
161463131648, 190561677824, 29098546176, 5.51
29766481408, 663326208, 29103155200, 5.91
122846529536, 151949882880, 29103353344, 3.32
231111021056, 202000573440, 29110447616, 2.90
105786420224, 76666366976, 29120053248, 2.78
38754620928, 9619272192, 29135348736, 5.59
277298293248, 248157375488, 29140917760, 5.44
214205445120, 243351356928, 29145911808, 5.96
239822709760, 268970162688, 29147452928, 6.42
116897612800, 146047453696, 29149840896, 5.43
112104809984, 82928411136, 29176398848, 3.32
168568696832, 139384809472, 29183887360, 4.14
244524445696, 273711025664, 29186579968, 4.43
264237165568, 293434512384, 29197346816, 4.40
196149062144, 225358341120, 29209278976, 5.44
278350925824, 249130056192, 29220869632, 4.12
111003197440, 81777730560, 29225466880, 4.38
133361847808, 162603036160, 29241188352, 5.59
156295676416, 185538130432, 29242454016, 5.40
255302041088, 226041259008, 29260782080, 4.95
114567259648, 85281493504, 29285766144, 2.65
9690713088, 38978819584, 29288106496, 5.55
67175628288, 37887361536, 29288266752, 4.76
102239001600, 72950567424, 29288434176, 3.90
56704419840, 85993811456, 29289391616, 4.45
277630331904, 248340399104, 29289932800, 2.96
222102817792, 192812188672, 29290629120, 5.77
145537430016, 116243445760, 29293984256, 2.89
171502468608, 142205086208, 29297382400, 4.51
276786299392, 247486806528, 29299492864, 5.18
78935401984, 108256233472, 29320831488, 4.00
278068982272, 248728704000, 29340278272, 3.10
215738377216, 186383671296, 29354705920, 5.35
279738174464, 250370470912, 29367703552, 4.64
29103262208, 58471198720, 29367936512, 5.24
192758523392, 222136784896, 29378261504, 3.50
127025884672, 97646492672, 29379392000, 4.68
54053434880, 24672054272, 29381380608, 4.46
153947486208, 124556299776, 29391186432, 3.85
79625578496, 50232879104, 29392699392, 2.38
224173970944, 194779127296, 29394843648, 6.11
258621384704, 229225760768, 29395623936, 5.03
289132678656, 259724989952, 29407688704, 5.83
222473267200, 251881571840, 29408304640, 6.17
19981082624, 49395896832, 29414814208, 6.04
144684426752, 174099653632, 29415226880, 4.14
127492038656, 156914278400, 29422239744, 6.24
232617837056, 203194984960, 29422852096, 4.11
155826393088, 126399816192, 29426576896, 4.34
79577556992, 50142312448, 29435244544, 5.77
134173991424, 163612421632, 29438430208, 2.98
101569155584, 72120958464, 29448197120, 4.95
127771062784, 98286803456, 29484259328, 4.68
106942528512, 136426813952, 29484285440, 5.79
130134154752, 159627223552, 29493068800, 4.23
201387456512, 230888244224, 29500787712, 3.58
199846972928, 170343904256, 29503068672, 2.68
238921861632, 268435572224, 29513710592, 2.57
202069393408, 231583486976, 29514093568, 4.84
159664844800, 189211392512, 29546547712, 4.06
280156834304, 250610119680, 29546714624, 3.94
160818497536, 131266579456, 29551918080, 4.54
99342817280, 69790497792, 29552319488, 2.66
168774824448, 198327548416, 29552723968, 6.39
142485003264, 172047468544, 29562465280, 5.55
69342755328, 39778207232, 29564548096, 4.41
291521847808, 261954885120, 29566962688, 3.33
184818128896, 155249248256, 29568880640, 4.10
281890175488, 252320863744, 29569311744, 3.48
195346031616, 224922191360, 29576159744, 5.33
90516692992, 60930051584, 29586641408, 5.77
71066856960, 41479605248, 29587251712, 5.37
57003267584, 27410531328, 29592736256, 5.25
275356703744, 245754551296, 29602152448, 6.22
266659404288, 296267824640, 29608420352, 4.80
111584921600, 81974668288, 29610253312, 3.65
36797841408, 66409249280, 29611407872, 4.35
164581670400, 134951638016, 29630032384, 3.53
91726377472, 62084225536, 29642151936, 5.98
212585281536, 182938531328, 29646750208, 4.38
150474403840, 180123100672, 29648696832, 5.39
106016185856, 76362481152, 29653704704, 3.27
142358179328, 172019537920, 29661358592, 5.67
183165155840, 153496220160, 29668935680, 5.15
232452889600, 262128318976, 29675429376, 4.60
35437553152, 5760237568, 29677315584, 5.94
179643999744, 149961814528, 29682185216, 2.94
152780420096, 123097493504, 29682926592, 5.51
196093444608, 166408983552, 29684461056, 4.01
263266554368, 233582005760, 29684548608, 2.49
171076390400, 141388618240, 29687772160, 4.66
139679420928, 109979288576, 29700132352, 4.77
86387229696, 116091977728, 29704748032, 2.73
190084813824, 219791165440, 29706351616, 3.87
56927162368, 86634351104, 29707188736, 3.51
25347437568, 55054718464, 29707280896, 4.93
100206841856, 70486439424, 29720402432, 3.23
151897469952, 181621187072, 29723717120, 3.64
248807955456, 219081230848, 29726724608, 4.71
244086440448, 273820510208, 29734069760, 4.70
99439679488, 69698977792, 29740701696, 2.62
179959162368, 209710574080, 29751411712, 5.41
217615184896, 247374742016, 29759557120, 4.34
159208072192, 188976301568, 29768229376, 5.60
176018406400, 205793454080, 29775047680, 4.58
163852902400, 193629523456, 29776621056, 2.95
232723536384, 262506973696, 29783437312, 2.94
122608984576, 152410849280, 29801864704, 3.58
110994746368, 140817421824, 29822675456, 2.66
276358514176, 246520904192, 29837609984, 5.43
172534403072, 202376433152, 29842030080, 6.06
133528118272, 103674533888, 29853584384, 4.84
240908645376, 270777842688, 29869197312, 4.15
175381383680, 205250650624, 29869266944, 3.07
206322801664, 176440027136, 29882774528, 5.92
109819246080, 79929773056, 29889473024, 3.67
240231131136, 210338124800, 29893006336, 4.02
57935664128, 28031185920, 29904478208, 4.51
106023224320, 76106825728, 29916398592, 3.42
159323689472, 189241150976, 29917461504, 3.09
158590423040, 188508800512, 29918377472, 5.17
152044007424, 181983287296, 29939279872, 4.03
252063884800, 222094725120, 29969159680, 3.17
71150818816, 101121606656, 29970787840, 6.34
94341456896, 64349735936, 29991720960, 3.64
247270848000, 277263760384, 29992912384, 4.91
169252938240, 199254209536, 30001271296, 6.37
92111673344, 122122085376, 30010412032, 3.59
85291957760, 115303973888, 30012016128, 4.49
222684969984, 252706629120, 30021659136, 4.28
52436634624, 82471744000, 30035109376, 4.74
246322280960, 276358514176, 30036233216, 3.57
184637965824, 154587394048, 30050571776, 5.30
131785128960, 161852554240, 30067425280, 4.60
267605217792, 237536187392, 30069030400, 4.09
145176879104, 115106224640, 30070654464, 4.61
16522278912, 46599205376, 30076926464, 3.09
130762848256, 100680122880, 30082725376, 6.06
49904062976, 19814848000, 30089214976, 3.86
179644572672, 209737494016, 30092921344, 5.47
74762822656, 104858585600, 30095762944, 4.09
130475449856, 160588398080, 30112948224, 3.45
229734632448, 259855019008, 30120386560, 3.04
206893421056, 237014578176, 30121157120, 4.18
227647952384, 257797132800, 30149180416, 4.94
234914963968, 204742808576, 30172155392, 6.14
289414307328, 259229954048, 30184353280, 3.25
162376273408, 192563871232, 30187597824, 6.16
171961686528, 202154606592, 30192920064, 3.11
120405043712, 90208754688, 30196289024, 5.31
70513139200, 40305692160, 30207447040, 4.68
211562598912, 241787889664, 30225290752, 3.61
42865926656, 12638525952, 30227400704, 4.02
92689930240, 122935673344, 30245743104, 3.61
185493193728, 155229485568, 30263708160, 5.74
259524009984, 289788440576, 30264430592, 5.45
89256297472, 58986607104, 30269690368, 4.19
135431535104, 105134356992, 30297178112, 3.15
184249589760, 214548621824, 30299032064, 5.24
266740140544, 236436073984, 30304066560, 3.34
266291614208, 235987527680, 30304086528, 3.07
158018471424, 127713860608, 30304610816, 5.75
49156576768, 79461537280, 30304960512, 2.88
130031070720, 99720187392, 30310883328, 4.92
14991698432, 45304648192, 30312949760, 2.57
190812344832, 221126794240, 30314449408, 5.69
152439524352, 122094283264, 30345241088, 5.88
102169222144, 71823036416, 30346185728, 3.40
134951638016, 104593707520, 30357930496, 4.08
204065181696, 234434578944, 30369397248, 2.70
72120958464, 41737608704, 30383349760, 5.43
67533265920, 37137019904, 30396246016, 2.89
259724989952, 229318568960, 30406420992, 3.57
185592241152, 155184141312, 30408099840, 2.62
264206519808, 294617821696, 30411301888, 4.09
251669647360, 282086427648, 30416780288, 6.06
157651934208, 188088486400, 30436552192, 3.33
133908821504, 103468037120, 30440784384, 4.60
159858973184, 190300531712, 30441558528, 5.33
248163687936, 278607748096, 30444060160, 4.66
113836225024, 83377415680, 30458809344, 2.62
240294254592, 209824991744, 30469262848, 6.06
185545847808, 216020483584, 30474635776, 2.56
8993655808, 39470860800, 30477204992, 4.92
114398043648, 144886958592, 30488914944, 6.09
261350123520, 230853126656, 30496996864, 5.28
264665225216, 295168926720, 30503701504, 5.51
62040921600, 31529060352, 30511861248, 4.08
94178783232, 63665948160, 30512835072, 5.79
74084856320, 43569517056, 30515339264, 4.91
67314501632, 97835733504, 30521231872, 3.72
60280226816, 29736893440, 30543333376, 3.08
178364717056, 208908962816, 30544245760, 5.44
124715550208, 94170457088, 30545093120, 3.52
218805822976, 249351319552, 30545496576, 6.15
163667200512, 194226508288, 30559307776, 5.05
186422990336, 155854317568, 30568672768, 4.66
269139873280, 299714985984, 30575112704, 4.40
124919531008, 94341456896, 30578074112, 5.50
180224903680, 149629809664, 30595094016, 3.50
50061658624, 80658930688, 30597272064, 5.10
198927360512, 229532631552, 30605271040, 3.42
109164399616, 78558736384, 30605663232, 2.79
286347671040, 255732580352, 30615090688, 4.81
75950660608, 106571158528, 30620497920, 3.63
121188849664, 90556387840, 30632461824, 3.62
78504224768, 47862113792, 30642110976, 2.46
243010019840, 212367341568, 30642678272, 2.54
64646930944, 33998533632, 30648397312, 4.96
142567591424, 173220263936, 30652672512, 2.96
38196790272, 7544040448, 30652749824, 3.36
189229831168, 219883247616, 30653416448, 3.54
285498773504, 254831742976, 30667030528, 4.55
25661641728, 56336093696, 30674451968, 2.60
216065219584, 246746315264, 30681095680, 4.24
142767846912, 112084787200, 30683059712, 5.38
20286000640, 50983480832, 30697480192, 4.14
211978193408, 181272448000, 30705745408, 2.65
282070153728, 251357302272, 30712851456, 4.73
164184993792, 133469012992, 30715980800, 4.56
93753153024, 63033059328, 30720093696, 4.05
233853497344, 203129424896, 30724072448, 3.63
44900609536, 14153465856, 30747143680, 2.55
40791219712, 10029766656, 30761453056, 2.58
132069166080, 162832285696, 30763119616, 3.46
186759030272, 155970068480, 30788961792, 4.22
255047598080, 285836748800, 30789150720, 5.43
221923949568, 191111679488, 30812270080, 2.76
20953278464, 51767109120, 30813830656, 3.07
174295004672, 205109392384, 30814387712, 5.60
255026480640, 285867563008, 30841082368, 5.42
148286635008, 117439025664, 30847609344, 3.16
134598295552, 165456733696, 30858438144, 4.11
8460368384, 39320738304, 30860369920, 6.02
119399638016, 150263919104, 30864281088, 5.12
144847425024, 113968997376, 30878427648, 5.09
131159638528, 100264809984, 30894828544, 3.60
56934870528, 87831820288, 30896949760, 6.31
209769021440, 178869888512, 30899132928, 2.51
246263105024, 215336172032, 30926932992, 4.69
255931587584, 225000208384, 30931379200, 3.39
68569609728, 37633563648, 30936046080, 4.50
178503874560, 209449078272, 30945203712, 5.09
57212411904, 26263807488, 30948604416, 6.00
257494724096, 226542640640, 30952083456, 4.89
55705505792, 86658905600, 30953399808, 5.74
257431399424, 226474026496, 30957372928, 4.05
239153556480, 270122875904, 30969319424, 3.03
123217967104, 92247456256, 30970510848, 3.32
86964860928, 117939968000, 30975107072, 2.57
148065232896, 117090004480, 30975228416, 4.05
128529901056, 97554085888, 30975815168, 5.22
168137223168, 137144669184, 30992553984, 4.39
164658753024, 133646733312, 31012019712, 3.29
91825515008, 122846529536, 31021014528, 3.70
59948992000, 28923746304, 31025245696, 6.16
205175235584, 174123763712, 31051471872, 5.34
134669396992, 165742800896, 31073403904, 3.32
90614353408, 121705985024, 31091631616, 2.85
206703739904, 237809675264, 31105935360, 6.42
191464363520, 160353791488, 31110572032, 2.66
210262053376, 179141099008, 31120954368, 2.74
217914590208, 249045035008, 31130444800, 5.05
215426793984, 184293723136, 31133070848, 6.05
278227328512, 247091909120, 31135419392, 4.75
162554639872, 131412049920, 31142589952, 5.34
203089492992, 171942816768, 31146676224, 2.60
56396803072, 25246100992, 31150702080, 6.19
176015271424, 207167526912, 31152255488, 5.95
254277560320, 223124606464, 31152953856, 3.42
100150538240, 68985752064, 31164786176, 5.88
35222991872, 66388619264, 31165627392, 5.54
42422604800, 73595220992, 31172616192, 5.01
38010326016, 6814187008, 31196139008, 4.62
