31413755392, 27595896320, 3817859072, 4.24
6530602496, 2712176640, 3818425856, 4.85
406686208, 4225217536, 3818531328, 3.83
5248413184, 1429031424, 3819381760, 5.14
34609254400, 30788456960, 3820797440, 6.43
31840930816, 28016640000, 3824290816, 4.68
14158385664, 10333729280, 3824656384, 6.13
14050661376, 10225816064, 3824845312, 4.13
2997600768, 6822703104, 3825102336, 2.72
10293063680, 14118664192, 3825600512, 5.24
13331759616, 17157382656, 3825623040, 6.03
15184503296, 11357635584, 3826867712, 6.26
13548141568, 9717158400, 3830983168, 4.27
1192139264, 5026388992, 3834249728, 5.78
31253504000, 35090536448, 3837032448, 5.86
34596668928, 30758244352, 3838424576, 4.06
1379841024, 5220237824, 3840396800, 2.94
24948233216, 28788862976, 3840629760, 4.21
29096649728, 25254496768, 3842152960, 3.51
21348433920, 17504824832, 3843609088, 5.31
5463162880, 1618489856, 3844673024, 5.26
24179271680, 20334036480, 3845235200, 4.67
20212847104, 24059137536, 3846290432, 2.57
11610936832, 15457752576, 3846815744, 5.13
27150515200, 30997820928, 3847305728, 4.14
13350368768, 9502200320, 3848168448, 3.32
31324424704, 27473626112, 3850798592, 6.24
6757136896, 2905305088, 3851831808, 3.63
24490694656, 28343645184, 3852950528, 2.85
810942464, 4664024576, 3853082112, 6.24
25002993664, 28857047040, 3854053376, 5.39
4162976768, 8019213824, 3856237056, 4.32
27021179904, 30877769728, 3856589824, 3.72
28605356544, 24746326528, 3859030016, 3.78
20151405568, 16291237888, 3860167680, 4.64
25067855872, 21206780928, 3861074944, 4.95
16095222272, 19956594688, 3861372416, 5.14
25968167936, 22103008256, 3865159680, 3.23
31946469376, 35814021120, 3867551744, 5.62
1255668224, 5124381184, 3868712960, 3.09
19385560576, 23255033856, 3869473280, 6.07
23700352000, 27570413568, 3870061568, 5.44
22661121536, 26533385728, 3872264192, 6.19
29176368640, 25302380032, 3873988608, 5.15
33459972096, 29585793024, 3874179072, 4.40
5568875008, 1694414848, 3874460160, 3.48
25070147584, 21194313216, 3875834368, 4.31
6226553856, 10103437824, 3876883968, 5.07
19459067392, 15581727232, 3877340160, 2.99
36098125312, 32219873280, 3878252032, 6.41
31291883520, 27413380096, 3878503424, 4.73
19875034112, 15993941504, 3881092608, 5.11
7911268864, 11793630208, 3882361344, 6.32
5069156352, 1186580480, 3882575872, 3.85
7584385536, 11468105216, 3883719680, 5.14
30498589696, 26614672384, 3883917312, 5.19
6541147136, 2657139712, 3884007424, 5.12
16402267136, 12517808640, 3884458496, 3.92
15582340096, 19467958784, 3885618688, 3.04
27927539200, 31813793792, 3886254592, 4.68
25903747584, 29791563776, 3887816192, 3.61
18306667520, 22195458048, 3888790528, 3.13
13102772736, 9212489728, 3890283008, 3.70
28476481024, 32371026432, 3894545408, 4.92
35560905728, 31665800192, 3895105536, 4.16
23472847872, 19577182720, 3895665152, 5.59
2728367104, 6624557056, 3896189952, 2.83
3686300672, 7584385536, 3898084864, 5.94
10262786048, 6363355136, 3899430912, 3.17
11679767040, 15580589568, 3900822528, 4.87
9623973888, 5720569344, 3903404544, 4.30
26977036288, 23072237568, 3904798720, 4.31
22350944768, 26256267776, 3905323008, 3.44
11587817472, 15494537728, 3906720256, 5.83
29633574400, 33540753920, 3907179520, 6.59
4412512256, 8320914944, 3908402688, 3.98
11998961664, 15909330432, 3910368768, 3.01
31902330880, 27991673856, 3910657024, 4.08
4803477504, 8715566080, 3912088576, 4.06
19836362752, 23748469248, 3912106496, 3.60
8418356224, 4503777280, 3914578944, 6.19
4491804672, 8407712768, 3915908096, 5.47
20075811328, 16159410688, 3916400640, 3.44
18702474240, 22619415552, 3916941312, 4.52
20076244992, 16159097344, 3917147648, 5.72
7453346304, 3535226368, 3918119936, 4.20
16216288256, 12297513472, 3918774784, 3.96
27321894400, 31241656320, 3919761920, 4.21
9317338112, 13237367808, 3920029696, 2.91
31045621760, 34969175552, 3923553792, 4.92
6029311488, 2103421952, 3925889536, 4.62
31173621760, 27247087616, 3926534144, 5.81
27315467776, 23387045888, 3928421888, 3.11
23865158656, 27795198464, 3930039808, 3.90
25647990272, 21717139456, 3930850816, 5.56
6294113280, 10226584064, 3932470784, 5.56
3622237184, 7556138496, 3933901312, 3.11
5968446464, 2033620992, 3934825472, 2.52
30550739968, 34485841408, 3935101440, 5.41
28385606144, 32321733120, 3936126976, 6.14
4312260608, 374524416, 3937736192, 5.49
19217636352, 15278839808, 3938796544, 3.99
25140937728, 29081204736, 3940267008, 3.98
1438221824, 5378637824, 3940416000, 2.69
28778697216, 24837596160, 3941101056, 4.28
6594210816, 10535510016, 3941299200, 6.24
23904970240, 19963240960, 3941729280, 4.37
14264356864, 18206525952, 3942169088, 4.27
25108194816, 21162394112, 3945800704, 6.13
29916401664, 25965907456, 3950494208, 4.57
7826033664, 3874943488, 3951090176, 5.14
22241246208, 18289159680, 3952086528, 2.89
24211471872, 28163624960, 3952153088, 4.22
25280478208, 21327074304, 3953403904, 4.54
13034785280, 9080492032, 3954293248, 4.50
19965567488, 16009511424, 3956056064, 3.90
29874708992, 33830955008, 3956246016, 3.77
16186783744, 12228823552, 3957960192, 2.71
6881137152, 10840352768, 3959215616, 5.66
29956947968, 25995250176, 3961697792, 4.25
19544480768, 15582678016, 3961802752, 5.82
7327334400, 3364984320, 3962350080, 2.85
6580081664, 10543269888, 3963188224, 6.00
19848593920, 23812191744, 3963597824, 3.65
23685127168, 19721284608, 3963842560, 3.61
2345247744, 6310739456, 3965491712, 4.54
6979809792, 3013433856, 3966375936, 3.55
15009650688, 18976549376, 3966898688, 3.09
13053768704, 9084630528, 3969138176, 5.07
24523628032, 20554419712, 3969208320, 4.94
9484239360, 5514801152, 3969438208, 4.32
21668738560, 17699134464, 3969604096, 3.20
4465894912, 8437436416, 3971541504, 2.47
34880310272, 30907866624, 3972443648, 2.84
31220676096, 27247340544, 3973335552, 6.07
29291681280, 33265097728, 3973416448, 2.91
13758123520, 17732128768, 3974005248, 4.15
26010644992, 29984714240, 3974069248, 2.68
18429278720, 22405692928, 3976414208, 3.34
33502081536, 29525482496, 3976599040, 2.95
32652008960, 28674524160, 3977484800, 3.37
1564413440, 5541921792, 3977508352, 4.05
11398190592, 7418684416, 3979506176, 2.74
21558731776, 25539877376, 3981145600, 5.03
13922384384, 9941040640, 3981343744, 6.14
26247313408, 22265440256, 3981873152, 5.74
30360123392, 26377213440, 3982909952, 4.64
24010000896, 20026840576, 3983160320, 4.69
24019652608, 20035765248, 3983887360, 3.39
21890075648, 25874504704, 3984429056, 5.73
14436548096, 10449516032, 3987032064, 5.44
15244695552, 19232233472, 3987537920, 2.77
19278706688, 23266524672, 3987817984, 5.71
13016317952, 9026352640, 3989965312, 5.35
11521150464, 7530747392, 3990403072, 4.49
8610067456, 4619473920, 3990593536, 4.16
20675523584, 16683505664, 3992017920, 3.01
15386542080, 19379278848, 3992736768, 4.06
17732128768, 13738791424, 3993337344, 3.60
2499535360, 6493444608, 3993909248, 6.25
31085233664, 35079455232, 3994221568, 3.76
7458516480, 3463869440, 3994647040, 3.23
32289224192, 36288199168, 3998974976, 4.13
26663028736, 22663129088, 3999899648, 5.94
24943132672, 28944304640, 4001171968, 5.16
21757968384, 25759470080, 4001501696, 5.36
32209503744, 28207506432, 4001997312, 5.03
21292809728, 25295068160, 4002258432, 5.69
31708077056, 27705393152, 4002683904, 4.97
20496342016, 24500643840, 4004301824, 2.63
24181707776, 28186427392, 4004719616, 3.76
4419932672, 8424998912, 4005066240, 3.77
23145766400, 27151085056, 4005318656, 4.30
20386553856, 16378443264, 4008110592, 5.04
17395291136, 13387034112, 4008257024, 5.28
11760891392, 7750680064, 4010211328, 6.15
18631895552, 22643255808, 4011360256, 5.73
22542626816, 18529969152, 4012657664, 5.74
25012122624, 29025388544, 4013265920, 6.12
26872470016, 22858076672, 4014393344, 6.04
17176034816, 13161203200, 4014831616, 3.49
16908508672, 20924004864, 4015496192, 4.13
15633324544, 11616965120, 4016359424, 4.78
28223539200, 32242801152, 4019261952, 5.00
29538997248, 33560388608, 4021391360, 6.71
14316196864, 10290596352, 4025600512, 3.95
32856922112, 28827926016, 4028996096, 5.68
10296271872, 6265057280, 4031214592, 6.26
27789577728, 31821830656, 4032252928, 4.03
16927608832, 12892669952, 4034938880, 5.36
18524031488, 14488519680, 4035511808, 4.30
4407405568, 8443266048, 4035860480, 6.12
12846394368, 8810445824, 4035948544, 5.51
7809918976, 11845993472, 4036074496, 2.65
19935140864, 15898823168, 4036317696, 3.63
5998923776, 1962057728, 4036866048, 3.55
15136056832, 11097913344, 4038143488, 3.37
7960814592, 3922281984, 4038532608, 3.23
24457704960, 28499878400, 4042173440, 4.53
31306626560, 27263277056, 4043349504, 3.39
22959385600, 18915894784, 4043490816, 4.25
5823318528, 9867484160, 4044165632, 3.53
35227767296, 31181829120, 4045938176, 6.27
4369019904, 322880000, 4046139904, 5.83
22597961728, 18551295488, 4046666240, 5.57
4664483328, 8713182720, 4048699392, 5.31
12653062144, 16701957120, 4048894976, 4.16
31083679232, 35133132288, 4049453056, 6.04
15203248640, 19254415872, 4051167232, 3.60
29829591552, 25778383360, 4051208192, 4.85
23122659328, 27174403584, 4051744256, 2.56
35241989120, 31189801472, 4052187648, 4.72
30944075776, 34996434944, 4052359168, 5.15
21234611712, 25289836032, 4055224320, 4.99
27041661952, 22985037312, 4056624640, 3.47
15533306880, 11474596352, 4058710528, 4.46
23009462784, 18949993984, 4059468800, 5.38
7659543040, 11719084032, 4059540992, 2.85
27837166592, 23777224192, 4059942400, 3.40
13051691008, 8991743488, 4059947520, 3.93
23855392768, 27917031424, 4061638656, 3.97
31347298304, 27284113920, 4063184384, 3.25
31142377984, 35205834240, 4063456256, 6.10
15915445248, 11851470336, 4063974912, 3.21
13774664704, 9709956096, 4064708608, 4.82
18382490624, 22449700352, 4067209728, 3.68
11229899776, 7162344448, 4067555328, 5.44
28121308160, 24053316608, 4067991552, 4.72
20285790208, 16217221120, 4068569088, 4.91
34797865984, 30727805952, 4070060032, 6.48
10210190848, 6138369536, 4071821312, 4.04
26964883968, 31036726272, 4071842304, 4.94
25710002176, 21637747200, 4072254976, 3.80
18089610240, 14015776768, 4073833472, 3.05
4178229248, 8253532672, 4075303424, 4.98
548647424, 4624057856, 4075410432, 6.03
11183436288, 7107810304, 4075625984, 4.99
19923104256, 23999016448, 4075912192, 5.19
18279486976, 14203241984, 4076244992, 4.98
30222647296, 26145764864, 4076882432, 4.24
28929705984, 33008025088, 4078319104, 5.22
21870934016, 17790425600, 4080508416, 5.40
15951595520, 20033234944, 4081639424, 4.24
21513199104, 17430122496, 4083076608, 2.63
17951634944, 22035269632, 4083634688, 5.81
16315771904, 20401744896, 4085972992, 5.75
17401225216, 13313353728, 4087871488, 5.35
22815076864, 18726145024, 4088931840, 5.64
21113605632, 17024183296, 4089422336, 3.24
13022469120, 17112393216, 4089924096, 5.42
25289836032, 21198311424, 4091524608, 3.35
2853781504, 6945670656, 4091889152, 3.04
31694385152, 27602330624, 4092054528, 4.85
8628448768, 4534291968, 4094156800, 2.65
2131916800, 6226553856, 4094637056, 2.76
20818549760, 24914877440, 4096327680, 3.44
28297567744, 32393913344, 4096345600, 5.30
5420496384, 9517392896, 4096896512, 4.77
30406326272, 26305915904, 4100410368, 6.12
4455615488, 355130880, 4100484608, 5.20
11851470336, 15952533504, 4101063168, 2.61
30553808896, 34657370112, 4103561216, 4.35
1004665856, 5108883456, 4104217600, 3.36
17261101568, 21369521664, 4108420096, 6.36
35287964672, 31179092480, 4108872192, 4.63
24517935104, 20408325120, 4109609984, 3.33
13182833664, 9072739840, 4110093824, 4.40
7111749120, 11223770624, 4112021504, 3.54
26085307392, 21971578368, 4113729024, 7.14
28030287872, 23914097664, 4116190208, 3.52
3011739648, 7128946688, 4117207040, 3.18
4507901952, 8627989504, 4120087552, 5.32
27860000768, 23738134016, 4121866752, 3.94
7076239360, 2953562624, 4122676736, 3.69
31771333120, 35894962688, 4123629568, 3.81
8028271616, 3903683072, 4124588544, 2.57
26901009920, 22775554048, 4125455872, 4.73
16690688512, 12564964864, 4125723648, 4.39
13215540736, 9088688640, 4126852096, 5.14
15787554816, 11658660352, 4128894464, 5.40
25113621504, 20983448576, 4130172928, 5.99
24155451392, 28286815744, 4131364352, 4.52
1262151680, 5393787904, 4131636224, 6.20
14818944000, 18951095296, 4132151296, 6.21
9533039104, 5400295424, 4132743680, 4.72
12380311552, 8246778880, 4133532672, 5.49
33956571648, 29820835840, 4135735808, 5.37
28596288000, 24460380672, 4135907328, 3.26
18275019264, 22412270592, 4137251328, 5.23
24689228800, 20550931968, 4138296832, 4.60
16867511808, 21007641600, 4140129792, 4.62
13288657920, 17429019648, 4140361728, 4.61
8309885440, 12451000832, 4141115392, 4.21
7404018176, 11547793408, 4143775232, 5.58
4902625280, 9046795264, 4144169984, 2.70
28023178240, 32167863296, 4144685056, 4.26
10351712256, 14496894464, 4145182208, 6.10
13840843776, 9695482368, 4145361408, 4.91
26062745088, 21917026816, 4145718272, 5.35
11563130368, 15709909504, 4146779136, 4.68
13247577088, 17395291136, 4147714048, 6.40
28567690752, 32715932160, 4148241408, 4.19
26392644608, 30541089280, 4148444672, 5.89
33569334272, 29420827136, 4148507136, 4.32
3887156736, 8036597248, 4149440512, 5.16
11658601984, 15808770560, 4150168576, 4.77
11501959680, 15652390912, 4150431232, 5.47
26780557312, 22629168128, 4151389184, 2.71
30894124032, 35045795328, 4151671296, 4.36
21725388800, 17573716992, 4151671808, 3.83
18456328192, 22609603072, 4153274880, 3.58
8233230336, 4079110656, 4154119680, 6.19
3779419648, 7936984576, 4157564928, 5.55
15255902208, 19414417408, 4158515200, 4.15
20849559552, 16688026112, 4161533440, 3.83
31204545024, 27041661952, 4162883072, 3.75
4134858240, 8298451456, 4163593216, 6.03
32106359808, 27941884928, 4164474880, 5.45
12510631936, 16675640320, 4165008384, 4.04
27561811456, 31727181312, 4165369856, 4.16
9286993920, 13452418560, 4165424640, 5.43
10261791744, 6094659584, 4167132160, 4.16
30220507648, 34389126144, 4168618496, 4.33
22013997056, 26183426560, 4169429504, 3.93
2832630784, 7004084736, 4171453952, 3.95
24584223232, 20412175360, 4172047872, 5.26
11840224768, 7667601408, 4172623360, 3.30
17211598336, 21384388608, 4172790272, 5.93
8409383424, 4232898560, 4176484864, 5.18
17626449408, 13449240576, 4177208832, 5.95
20555806208, 16378564096, 4177242112, 4.70
27605883392, 23427778048, 4178105344, 6.64
27130880, 4205637632, 4178506752, 5.77
21993994752, 17813253632, 4180741120, 2.92
13273466368, 17455126016, 4181659648, 3.96
24347607552, 20165544960, 4182062592, 3.31
14754659328, 18937231360, 4182572032, 5.07
18520859648, 14336929280, 4183930368, 5.48
18142766080, 13956847616, 4185918464, 4.36
14510966272, 18698008576, 4187042304, 3.44
27423795200, 31611060736, 4187265536, 3.36
34255633920, 30067643904, 4187990016, 6.63
5881054720, 10071878144, 4190823424, 4.53
20858446336, 25049679360, 4191233024, 4.05
18250607616, 22443275776, 4192668160, 5.98
24454240256, 20261509120, 4192731136, 3.44
23246905856, 27439726080, 4192820224, 3.67
25196474368, 29389373440, 4192899072, 3.67
25363525120, 21169510912, 4194014208, 6.62
33212868608, 29016620544, 4196248064, 4.22
6484196352, 10681627648, 4197431296, 6.32
32207129088, 28007916544, 4199212544, 6.70
11730778112, 7530897920, 4199880192, 5.50
25312018944, 21111846912, 4200172032, 5.54
23943154176, 19742315008, 4200839168, 5.54
34025513472, 29824345088, 4201168384, 3.04
25838063104, 30040179712, 4202116608, 2.74
5099161088, 9301459968, 4202298880, 5.44
327548416, 4530294784, 4202746368, 5.98
18046655488, 22250728448, 4204072960, 6.18
1517094912, 5721241600, 4204146688, 2.90
11655954432, 15861485568, 4205531136, 4.67
31227742720, 27021179904, 4206562816, 4.69
24116153856, 19909050368, 4207103488, 3.40
18026596864, 22235827712, 4209230848, 6.12
14067740672, 9856171520, 4211569152, 4.31
14510511104, 10298912768, 4211598336, 5.39
28685864960, 32898121216, 4212256256, 3.79
12910022144, 8697431552, 4212590592, 6.23
7969834496, 12183126016, 4213291520, 3.60
20550931968, 16335221248, 4215710720, 3.05
29715001856, 25499135488, 4215866368, 5.24
33198696960, 28982145024, 4216551936, 3.29
22394912768, 18177758208, 4217154560, 5.76
10616915968, 14834259456, 4217343488, 4.70
15726578176, 19945555456, 4218977280, 4.45
29340973056, 25120184832, 4220788224, 6.25
6553649664, 10774480896, 4220831232, 5.07
27876179968, 23653963776, 4222216192, 5.52
6849884160, 11072127488, 4222243328, 5.04
19503983616, 15281031168, 4222952448, 4.70
31740768768, 27516329472, 4224439296, 6.04
22763601920, 18537495040, 4226106880, 3.72
7444485632, 11672028160, 4227542528, 4.41
29627713024, 33855540224, 4227827200, 4.52
8188676096, 12416755200, 4228079104, 3.27
17206061056, 12977025024, 4229036032, 4.99
15668075520, 11438720000, 4229355520, 4.31
15970364416, 11740676608, 4229687808, 2.53
29603966464, 25371586560, 4232379904, 5.54
31217462784, 35450202624, 4232739840, 2.92
23569048576, 27801858048, 4232809472, 6.24
30646915584, 34879954432, 4233038848, 4.09
31033012736, 26799538176, 4233474560, 6.63
6398468608, 2162888704, 4235579904, 4.75
25653485056, 29889658880, 4236173824, 5.73
30710630400, 26473679360, 4236951040, 4.32
28485552128, 24248516096, 4237036032, 5.66
34674892288, 30435987968, 4238904320, 4.57
8379106816, 4139933184, 4239173632, 5.05
28714241536, 24474328576, 4239912960, 6.12
23782644736, 19542619136, 4240025600, 2.89
12916331520, 8675948544, 4240382976, 4.84
35770685952, 31530119168, 4240566784, 3.87
32652428288, 28410445312, 4241982976, 3.15
31042077696, 35284827648, 4242749952, 3.48
9759729152, 14002521600, 4242792448, 4.84
27176657408, 31419748352, 4243090944, 6.70
5631876096, 9876257280, 4244381184, 4.68
26575093248, 30820856320, 4245763072, 6.18
36085667328, 31839794176, 4245873152, 5.99
5284255232, 9531108864, 4246853632, 5.18
18312949248, 22561071104, 4248121856, 4.14
19496198656, 23744627712, 4248429056, 4.61
35758269952, 31509835264, 4248434688, 3.86
8916889088, 13166909440, 4250020352, 4.79
25273913856, 29525101056, 4251187200, 2.78
31085380608, 35338631168, 4253250560, 5.57
13426334208, 17679632896, 4253298688, 2.81
5034576384, 9288598016, 4254021632, 4.15
8854480384, 4600153088, 4254327296, 4.98
28366576128, 24112128000, 4254448128, 4.64
20127038976, 15871606784, 4255432192, 5.34
31302339584, 35559105024, 4256765440, 6.52
9730333696, 5473312256, 4257021440, 4.87
30081176064, 25823416320, 4257759744, 5.95
24539515904, 20281480704, 4258035200, 4.38
19885783552, 24143842304, 4258058752, 3.20
26678433280, 22418350080, 4260083200, 5.73
29856634368, 34117366784, 4260732416, 2.85
21854412288, 26115916800, 4261504512, 3.70
28646820864, 24384243200, 4262577664, 4.67
5276406784, 1012467712, 4263939072, 3.57
13237957120, 8974002176, 4263954944, 5.83
20587769856, 16323740160, 4264029696, 4.28
24313811456, 20049556480, 4264254976, 5.97
28792690176, 33057928192, 4265238016, 4.84
35738750464, 31471782912, 4266967552, 3.23
29344121344, 33611465728, 4267344384, 5.01
28686401024, 32953772544, 4267371520, 5.95
21647482368, 25915153408, 4267671040, 6.34
24048715264, 19780312576, 4268402688, 3.20
18649266176, 14380073472, 4269192704, 5.34
29747094528, 25477308928, 4269785600, 3.57
4339536384, 69277184, 4270259200, 5.02
18860117504, 14589169152, 4270948352, 5.92
30283236352, 34554812416, 4271576064, 4.53
15191178240, 19463058944, 4271880704, 6.41
31813793792, 36086120960, 4272327168, 4.66
24386951680, 20113421312, 4273530368, 4.00
29613646336, 33887465472, 4273819136, 4.47
24142858752, 28417848832, 4274990080, 2.88
13742952960, 18019811328, 4276858368, 5.27
33096103936, 28818947584, 4277156352, 6.49
4410517504, 131334656, 4279182848, 4.04
16700695552, 20980191744, 4279496192, 5.03
19034788864, 23314319360, 4279530496, 4.24
7262034432, 2982005760, 4280028672, 2.82
12024827392, 7742333952, 4282493440, 3.08
8038402048, 12322082304, 4283680256, 6.34
8071621632, 3786203648, 4285417984, 4.57
18472864256, 22759615488, 4286751232, 5.09
26305915904, 30593074688, 4287158784, 3.55
11022430208, 15309909504, 4287479296, 4.02
7780892672, 12068763136, 4287870464, 3.47
27295098368, 23005516800, 4289581568, 3.31
20562464768, 16272860160, 4289604608, 3.48
22636245504, 18345994752, 4290250752, 6.22
4927051776, 9217523712, 4290471936, 4.31
611018240, 4902625280, 4291607040, 4.35
8499132416, 12790894080, 4291761664, 3.03
12069238784, 16364045312, 4294806528, 3.37
34124750848, 29829591552, 4295159296, 3.47
383770112, 4679194624, 4295424512, 5.72
24511951872, 28807718912, 4295767040, 3.94
25000235520, 20703639040, 4296596480, 5.20
36236161536, 31938585600, 4297575936, 3.03
12629750784, 16927608832, 4297858048, 2.67
15898312192, 20196621824, 4298309632, 5.99
10505214464, 6206511616, 4298702848, 5.94
8928942592, 13233474560, 4304531968, 5.84
4122900992, 8428225536, 4305324544, 4.05
4818402816, 512251392, 4306151424, 3.10
26712545280, 31019549696, 4307004416, 6.47
22891048960, 27198642176, 4307593216, 5.04
7801859072, 12111299584, 4309440512, 2.56
13458991104, 17769036288, 4310045184, 5.85
26298660864, 21988366848, 4310294016, 5.06
31463662592, 27152914432, 4310748160, 4.73
26536850432, 30849218560, 4312368128, 4.83
9138663424, 4826104832, 4312558592, 5.26
12672487936, 16985263104, 4312775168, 2.46
14241942528, 18554886656, 4312944128, 3.36
24568351232, 20254986752, 4313364480, 4.85
16381452288, 20697374720, 4315922432, 6.30
6863700480, 11179761664, 4316061184, 3.75
27363232768, 31680723456, 4317490688, 4.50
29399109632, 25081432576, 4317677056, 4.62
31574293504, 35896174080, 4321880576, 6.45
7617696256, 11940853248, 4323156992, 4.69
17112393216, 12787339776, 4325053440, 4.51
6456892416, 10783972352, 4327079936, 4.15
13157457408, 8829549056, 4327908352, 3.21
8821390336, 13150389248, 4328998912, 5.14
29184743424, 33513950720, 4329207296, 3.15
15586247680, 19915715584, 4329467904, 2.91
8927650304, 13259056128, 4331405824, 2.53
17280286720, 21612548096, 4332261376, 6.00
5531132416, 1197293056, 4333839360, 5.68
16049527808, 11714527232, 4335000576, 4.16
6883035136, 11219040768, 4336005632, 4.12
25411325440, 21072894976, 4338430464, 5.39
10803937792, 15142436864, 4338499072, 3.31
5841165824, 10185765376, 4344599552, 6.26
15912771584, 20258750976, 4345979392, 3.21
16537535488, 12189630976, 4347904512, 4.03
9650557440, 5299598336, 4350959104, 6.10
3362595328, 7714007040, 4351411712, 5.78
16582036992, 12228901376, 4353135616, 2.58
27418896384, 23065214464, 4353681920, 5.23
21714245120, 17359212032, 4355033088, 6.17
29771445760, 34126997504, 4355551744, 3.90
16757802496, 12401454080, 4356348416, 3.56
12377163264, 8019320832, 4357842432, 4.16
21667264000, 17307476480, 4359787520, 4.11
35130282496, 30767593472, 4362689024, 5.65
16406755328, 20769516544, 4362761216, 4.48
22595014144, 18229405184, 4365608960, 6.63
19721876992, 15356073984, 4365803008, 6.32
30854703616, 26487335424, 4367368192, 4.38
2796729856, 7164763136, 4368033280, 5.43
11231895040, 6863700480, 4368194560, 5.83
30397091840, 34766605312, 4369513472, 6.67
8405182464, 12775492096, 4370309632, 4.86
28857064448, 33229006848, 4371942400, 3.04
5482529280, 9855018496, 4372489216, 5.97
12153621504, 7780892672, 4372728832, 4.72
36003609088, 31628770304, 4374838784, 6.29
5743193600, 10118403072, 4375209472, 5.88
28718951936, 33095389696, 4376437760, 2.80
25853542912, 21476246016, 4377296896, 5.43
28925138432, 33302747648, 4377609216, 6.21
26295365632, 21916979712, 4378385920, 4.51
35870593536, 31488258560, 4382334976, 4.06
32076012544, 27692377600, 4383634944, 3.25
15106299392, 19491111424, 4384812032, 5.42
23521418752, 19136432128, 4384986624, 4.21
1474124800, 5859361792, 4385236992, 4.89
7121893888, 2735215104, 4386678784, 4.94
14664320512, 10276236288, 4388084224, 3.53
26569859072, 30961621504, 4391762432, 5.34
9733161472, 5340355584, 4392805888, 4.47
30101437952, 34494335488, 4392897536, 3.74
28164307968, 23770811904, 4393496064, 3.50
5395529216, 1002012160, 4393517056, 5.28
25952276992, 21558731776, 4393545216, 3.48
22906340864, 27301065728, 4394724864, 3.81
7870799872, 3475506688, 4395293184, 2.90
11710346752, 16107764224, 4397417472, 6.19
31880644096, 36279682560, 4399038464, 3.24
17118516224, 21518468608, 4399952384, 3.19
12318430208, 16718425600, 4399995392, 3.99
25022698496, 29423216128, 4400517632, 3.45
17993379840, 22394912768, 4401532928, 4.98
18765501440, 23167307264, 4401805824, 4.47
6938235392, 2535979008, 4402256384, 6.06
9291432960, 4888301568, 4403131392, 5.49
20215318528, 24619083776, 4403765248, 5.60
13690507264, 18094524416, 4404017152, 3.83
36159233024, 31749577728, 4409655296, 4.45
9316836352, 4906484224, 4410352128, 4.79
28485582336, 32898091520, 4412509184, 5.52
6099019776, 1685999616, 4413020160, 5.49
26881900544, 22468707840, 4413192704, 5.47
9408676352, 13821983232, 4413306880, 2.50
10950860288, 15364550656, 4413690368, 2.87
20993732608, 25407857664, 4414125056, 6.22
31951686144, 27537351680, 4414334464, 3.05
6803573248, 11218860032, 4415286784, 6.29
20023606272, 15608298496, 4415307776, 3.75
21447566336, 17032011264, 4415555072, 4.26
11604265472, 16020636672, 4416371200, 5.75
12092521984, 16508967424, 4416445440, 5.27
27806259712, 23388624896, 4417634816, 6.33
10781823488, 6361375744, 4420447744, 4.37
31431557120, 35852310016, 4420752896, 4.47
3429735424, 7850904064, 4421168640, 3.53
19397342720, 23819705344, 4422362624, 5.33
5476166144, 1053714944, 4422451200, 5.67
7664482816, 3241226240, 4423256576, 2.52
6526130688, 10949456384, 4423325696, 5.14
852600832, 5276186112, 4423585280, 4.12
34200537088, 29776689152, 4423847936, 4.27
31420186624, 35845506560, 4425319936, 6.61
24142125056, 28567690752, 4425565696, 6.40
7342284800, 2916698112, 4425586688, 3.33
3982817792, 8409383424, 4426565632, 3.96
7661717504, 12089478144, 4427760640, 3.23
6550053888, 10978341888, 4428288000, 2.49
1853621760, 6283579392, 4429957632, 3.85
9248520192, 13678769664, 4430249472, 4.97
10489663488, 6058390528, 4431272960, 3.62
86410240, 4523029504, 4436619264, 2.74
15022471168, 10585674752, 4436796416, 3.09
29591817728, 34029205504, 4437387776, 4.29
23180514816, 27617960448, 4437445632, 5.69
22042242560, 26479983616, 4437741056, 4.49
22869719040, 27310177792, 4440458752, 3.14
20570926592, 25012122624, 4441196032, 5.51
26370207744, 21926886912, 4443320832, 4.76
13327290368, 8883813888, 4443476480, 3.37
18625181696, 14181301760, 4443879936, 5.98
1696852992, 6141404672, 4444551680, 4.86
26160989184, 21714698752, 4446290432, 5.53
34193183232, 29746616320, 4446566912, 3.36
14725012992, 10276624896, 4448388096, 3.87
13363609600, 17812005888, 4448396288, 6.46
16487752192, 12038912512, 4448839680, 6.14
6537820672, 10987614720, 4449794048, 3.24
16535588352, 12085324800, 4450263552, 3.63
8039597056, 12490747392, 4451150336, 3.16
10585674752, 15037291008, 4451616256, 4.26
14177074176, 18629127680, 4452053504, 5.61
12931088384, 8477750784, 4453337600, 5.21
26228717056, 21774741504, 4453975552, 4.69
8438839808, 3984363520, 4454476288, 5.20
2779389440, 7233926656, 4454537216, 5.50
30914536448, 26456546304, 4457990144, 5.93
17852480000, 13390665216, 4461814784, 3.09
1473280000, 5936482816, 4463202816, 2.53
21391988736, 25856748032, 4464759296, 5.73
19274171904, 14809025024, 4465146880, 5.55
17081324032, 21546630656, 4465306624, 2.99
7461484032, 2995262976, 4466221056, 4.24
14915120128, 10448829440, 4466290688, 5.82
35873937920, 31404633088, 4469304832, 4.96
21357508608, 16887222272, 4470286336, 5.78
