42077157888, 59642774016, 17565616128, 7.27
436874504704, 419298460160, 17576044544, 9.06
487923123712, 470344578048, 17578545664, 16.38
345084992000, 362674409472, 17589417472, 15.36
146515752448, 128917344768, 17598407680, 6.99
94839662080, 77236114944, 17603547136, 11.74
115430534656, 133053315072, 17622780416, 7.87
321946628608, 304302329344, 17644299264, 10.34
13735011840, 31403909632, 17668897792, 13.11
494264627712, 476592407552, 17672220160, 15.98
392233762304, 409921380352, 17687618048, 7.10
3957052416, 21665280000, 17708227584, 8.23
379470804480, 397183653888, 17712849408, 7.73
11870674432, 29585379328, 17714704896, 6.86
116617446912, 98888921088, 17728525824, 13.68
42040373760, 24308203008, 17732170752, 14.46
471980192768, 489712406016, 17732213248, 14.27
204674350592, 186941186048, 17733164544, 9.29
445390181888, 463125480960, 17735299072, 8.98
184329518080, 166592788992, 17736729088, 12.74
328656296448, 346401064448, 17744768000, 6.47
126117432320, 108370686976, 17746745344, 6.34
99479613952, 81731325440, 17748288512, 8.36
389149857792, 371392163328, 17757694464, 10.93
345801967616, 363569313280, 17767345664, 7.52
268951401984, 251182666752, 17768735232, 7.72
96959418880, 114739579392, 17780160512, 14.32
140812076032, 158595896320, 17783820288, 6.67
34731424768, 16934809088, 17796615680, 6.00
34002537984, 51804635136, 17802097152, 13.28
272042103808, 254221064704, 17821039104, 9.14
156584736256, 174413753344, 17829017088, 10.27
410547271680, 392715520000, 17831751680, 12.70
455528135680, 437692201984, 17835933696, 13.69
275007353344, 257162154496, 17845198848, 6.70
472007340544, 454161734656, 17845605888, 15.27
285638511616, 303511853056, 17873341440, 8.44
473955716608, 491829414912, 17873698304, 13.12
225230545920, 243104773632, 17874227712, 8.00
382618485248, 400498731520, 17880246272, 14.31
223482054656, 205581330944, 17900723712, 10.85
270717813248, 288665278976, 17947465728, 13.38
251182666752, 233222139904, 17960526848, 12.98
190685644800, 172723768320, 17961876480, 13.25
86600650240, 104574138880, 17973488640, 7.73
215670246400, 197694563840, 17975682560, 13.43
241716919808, 259740270080, 18023350272, 10.44
198667424768, 216699715584, 18032290816, 12.03
469578781184, 487623495168, 18044713984, 9.90
73191255040, 55134919168, 18056335872, 10.57
66838687232, 48773807616, 18064879616, 5.47
124767585280, 106692274688, 18075310592, 12.55
34254323200, 52336425984, 18082102784, 8.57
336116687360, 354211969536, 18095282176, 11.30
117696544256, 135800307200, 18103762944, 9.75
299240336384, 281125847552, 18114488832, 13.49
312529346048, 330654550528, 18125204480, 13.02
427367924736, 445501915648, 18133990912, 10.59
327970188800, 346129869312, 18159680512, 11.23
454044114944, 472215795712, 18171680768, 7.19
325706041856, 307524820992, 18181220864, 15.65
377478971392, 359273372160, 18205599232, 12.92
396219429376, 378003734016, 18215695360, 9.98
316073229312, 297847661056, 18225568256, 10.94
303018252288, 284773863936, 18244388352, 10.46
329141980160, 347389274624, 18247294464, 6.29
112357549568, 94103092224, 18254457344, 6.09
137905990656, 119631965696, 18274024960, 11.24
310582764032, 328871427072, 18288663040, 12.15
412435903488, 394144309248, 18291594240, 10.07
294013880832, 312321823232, 18307942400, 6.11
300474297344, 282163286528, 18311010816, 13.27
413686443008, 432030996480, 18344553472, 8.93
143168649728, 124823630336, 18345019392, 7.45
493138903552, 474790451200, 18348452352, 16.86
153158150144, 171528960000, 18370809856, 9.76
218453595136, 236831284224, 18377689088, 10.21
298706378752, 280323895808, 18382482944, 13.30
165472449536, 183867347456, 18394897920, 9.88
398879140864, 417276995072, 18397854208, 10.50
50753166848, 69155882496, 18402715648, 11.94
472931200512, 491347169792, 18415969280, 8.04
498740673536, 480315632640, 18425040896, 9.77
466013601792, 447566324224, 18447277568, 9.54
415415156224, 396964702208, 18450454016, 13.71
385608451584, 404087432192, 18478980608, 12.74
271806154240, 290288821760, 18482667520, 7.65
497483755008, 478997688832, 18486066176, 12.35
298937822720, 317432667136, 18494844416, 12.60
67389424640, 85885909504, 18496484864, 13.94
35636699648, 17133368832, 18503330816, 6.64
194487177728, 212992583680, 18505405952, 6.09
340672077824, 359178086912, 18506009088, 10.56
312390959104, 293883404288, 18507554816, 13.92
433609883136, 452145010688, 18535127552, 11.66
250313512960, 268899623936, 18586110976, 9.05
343356035584, 324754746880, 18601288704, 7.55
417280687104, 435886342656, 18605655552, 14.74
386291709440, 404913917440, 18622208000, 7.95
267349663232, 248714089984, 18635573248, 13.35
183564846592, 164919799296, 18645047296, 11.11
395964160512, 377315974656, 18648185856, 15.75
250790994944, 232137937920, 18653057024, 10.31
129472818688, 148127340544, 18654521856, 7.50
258468208640, 239798723072, 18669485568, 14.37
188893728256, 207564503040, 18670774784, 12.13
425735446528, 444407992832, 18672546304, 9.76
55152839168, 73828086272, 18675247104, 10.21
384211921408, 402893156352, 18681234944, 9.33
412119300608, 430844339200, 18725038592, 9.99
288359036416, 307089980416, 18730944000, 13.20
123049884672, 141814831616, 18764946944, 9.59
121660744704, 140438190080, 18777445376, 9.28
479613740032, 460835143680, 18778596352, 11.57
440159011840, 421370084864, 18788926976, 9.46
324957747200, 306157380608, 18800366592, 13.72
479085463552, 497889584128, 18804120576, 9.99
144066779136, 125258907648, 18807871488, 8.73
4143796736, 22953867264, 18810070528, 8.09
358809694208, 339996676096, 18813018112, 10.48
187046704640, 205860999680, 18814295040, 12.58
177084217856, 158269123584, 18815094272, 12.98
289311481344, 270479476224, 18832005120, 11.15
69678967296, 50838609920, 18840357376, 9.76
344620579328, 363462279168, 18841699840, 10.47
16478679552, 35332291072, 18853611520, 15.20
338292789248, 357160640512, 18867851264, 11.89
81208172544, 62320858112, 18887314432, 9.76
381341375488, 362451935744, 18889439744, 14.58
160400553984, 141479964672, 18920589312, 11.09
431600404992, 450538947584, 18938542592, 7.99
216837146112, 197884896256, 18952249856, 9.59
368603173888, 349649486336, 18953687552, 12.74
162101392384, 143090785792, 19010606592, 11.66
473932829696, 492984080384, 19051250688, 11.32
165284144128, 184345035776, 19060891648, 13.21
459672574464, 478738040320, 19065465856, 9.19
233920449024, 214839358464, 19081090560, 9.42
270562222592, 289643888640, 19081666048, 10.93
384917098496, 365829410816, 19087687680, 9.79
346227025408, 327135542272, 19091483136, 6.72
184001857536, 203096347648, 19094490112, 10.75
304196719616, 285101108224, 19095611392, 13.52
167203130368, 148105823232, 19097307136, 7.18
130868078080, 111763223040, 19104855040, 10.65
371259702272, 352106904576, 19152797696, 13.44
390482485248, 371323163136, 19159322112, 15.02
312245385728, 293073830400, 19171555328, 13.34
201926711296, 182754022912, 19172688384, 9.35
428744642048, 409571249664, 19173392384, 15.98
439899530240, 420724176896, 19175353344, 9.73
387115324928, 367931909632, 19183415296, 15.73
161170538496, 141972576768, 19197961728, 8.26
325331932160, 344550042624, 19218110464, 9.91
30771127296, 49993896960, 19222769664, 14.08
408892271104, 389662171136, 19230099968, 11.89
144799155200, 125559602688, 19239552512, 14.61
114739579392, 134005117440, 19265538048, 6.19
420939600384, 440209901056, 19270300672, 12.01
13445686272, 32722125824, 19276439552, 7.90
332358566400, 351661887488, 19303321088, 11.31
127724254208, 147053022720, 19328768512, 11.34
222116370432, 202775478784, 19340891648, 10.44
7747369472, 27095630336, 19348260864, 7.65
468244503552, 487597085696, 19352582144, 9.71
446913180160, 466266583552, 19353403392, 10.96
177714213376, 158350157824, 19364055552, 7.99
291013742592, 310387121152, 19373378560, 13.54
88206901248, 107604516864, 19397615616, 11.54
15691450880, 35092936192, 19401485312, 15.26
203749275136, 184341342208, 19407932928, 11.65
204203394560, 223620707328, 19417312768, 7.77
130776603648, 150202566144, 19425962496, 9.09
51994609664, 71475873792, 19481264128, 10.60
484837060608, 465342495232, 19494565376, 11.32
234323185664, 253885238272, 19562052608, 12.04
227256562688, 207638703616, 19617859072, 5.95
115600435200, 95964287488, 19636147712, 8.42
271886557184, 291525761024, 19639203840, 12.13
188648221184, 208307294720, 19659073536, 11.61
46485604352, 26803139072, 19682465280, 13.40
297141982720, 277458946560, 19683036160, 7.91
215117233664, 234813030912, 19695797248, 12.45
161771313664, 181471573504, 19700259840, 10.03
171449591296, 151727060992, 19722530304, 13.54
61855019008, 81594809344, 19739790336, 8.82
326136667648, 345895127040, 19758459392, 13.75
266665681408, 246898360320, 19767321088, 8.51
436625260032, 456428004352, 19802744320, 10.11
438932366336, 419116864000, 19815502336, 13.39
132030479872, 112206572544, 19823907328, 13.93
131406021120, 111581740544, 19824280576, 10.32
327056825344, 307221099008, 19835726336, 7.74
130321046016, 110452736000, 19868310016, 10.95
305860756480, 325734103040, 19873346560, 6.24
169241491968, 189117034496, 19875542528, 8.86
232902487552, 212990761472, 19911726080, 12.66
391944424960, 411857016832, 19912591872, 12.43
260965081088, 241051673088, 19913408000, 8.92
144285675008, 164201179136, 19915504128, 12.52
279347627008, 299268204544, 19920577536, 8.84
81915862528, 101879502336, 19963639808, 12.11
303909383168, 323897357824, 19987974656, 6.67
492533190144, 472543195648, 19989994496, 14.33
42969183232, 22967344640, 20001838592, 10.76
113821046272, 133845262848, 20024216576, 8.93
475601359360, 455574730240, 20026629120, 8.57
66313122816, 86351710208, 20038587392, 11.18
426123728384, 446163226624, 20039498240, 12.50
360954277376, 381020456960, 20066179584, 6.94
385893597184, 405960288256, 20066691072, 11.46
25391258624, 5322022400, 20069236224, 13.34
448050393088, 468123606528, 20073213440, 12.66
326681610752, 346793736192, 20112125440, 11.54
136155226112, 156278066176, 20122840064, 12.61
165078282240, 185241956352, 20163674112, 9.79
107752169472, 127937808384, 20185638912, 5.99
300055224320, 320267183616, 20211959296, 6.32
372411852288, 392626646528, 20214794240, 13.79
320636835840, 340869273600, 20232437760, 14.73
174960006144, 154700219904, 20259786240, 10.50
150965280768, 171239119872, 20273839104, 14.95
313424045056, 333705844224, 20281799168, 8.84
235281872384, 255590481408, 20308609024, 9.33
67979303424, 47654381568, 20324921856, 11.12
98687840256, 119039296000, 20351455744, 8.52
163469928960, 143114161664, 20355767296, 12.99
61813537792, 41454325248, 20359212544, 7.41
121921428480, 142295725568, 20374297088, 9.64
265873209344, 245487433728, 20385775616, 14.35
258432021504, 238034503680, 20397517824, 7.33
257940177920, 278348178944, 20408001024, 7.27
380352837120, 359932001792, 20420835328, 14.30
70269617152, 49848074752, 20421542400, 13.07
208228648448, 228686009344, 20457360896, 9.18
151667841024, 131191184896, 20476656128, 12.36
365414401024, 344925668352, 20488732672, 12.57
54708390912, 34154882560, 20553508352, 13.14
18852412416, 39411467264, 20559054848, 13.59
82685850624, 62124598784, 20561251840, 6.98
423916280832, 403314541568, 20601739264, 14.46
466306963456, 486914200576, 20607237120, 8.95
252033266176, 272662086144, 20628819968, 7.71
152768941568, 173404100608, 20635159040, 13.13
43716349440, 64383275008, 20666925568, 9.15
309217864192, 329899330048, 20681465856, 10.86
25845422592, 5159778304, 20685644288, 11.54
283552369664, 262855571968, 20696797696, 8.45
197877826560, 177100058112, 20777768448, 10.85
98012506624, 77220405248, 20792101376, 12.51
287679770624, 266844953600, 20834817024, 13.13
273427436032, 294289402368, 20861966336, 13.65
333352240128, 354214367232, 20862127104, 7.38
43869192192, 23003648512, 20865543680, 13.70
252034964480, 272906057216, 20871092736, 14.03
468925796864, 489825448448, 20899651584, 12.79
197161483776, 218081618944, 20920135168, 9.09
216914311168, 237850013696, 20935702528, 8.11
426327728128, 405380172800, 20947555328, 10.76
44782246912, 23828686336, 20953560576, 10.80
66702384640, 87661479424, 20959094784, 16.85
41471325184, 62469163520, 20997838336, 9.22
133372470272, 154370526720, 20998056448, 12.66
178744006144, 199749890560, 21005884416, 9.29
181599262720, 202627609088, 21028346368, 11.74
113697676288, 134726700544, 21029024256, 12.23
346793736192, 367839682048, 21045945856, 13.49
226896455168, 247955579904, 21059124736, 6.04
190888246272, 169825476096, 21062770176, 12.94
268246505472, 247171140096, 21075365376, 11.86
366570312704, 387647754240, 21077441536, 14.49
169188768768, 148106085888, 21082682880, 6.11
403097381376, 424184036352, 21086654976, 11.82
392666283520, 413768978944, 21102695424, 9.11
107227608576, 86122430976, 21105177600, 9.62
192901485056, 171789632512, 21111852544, 13.72
74013247488, 95142308864, 21129061376, 8.25
188417439744, 167278753280, 21138686464, 12.86
242744345088, 221594883584, 21149461504, 14.76
341972876800, 320814919168, 21157957632, 12.97
487547247104, 466306963456, 21240283648, 10.69
170100629504, 191344739840, 21244110336, 9.59
269205681664, 247907678720, 21298002944, 14.89
155677339136, 134376276480, 21301062656, 8.51
443299133440, 464618481664, 21319348224, 9.74
93217166336, 71886295040, 21330871296, 12.71
111571220480, 90230190592, 21341029888, 6.86
293333263872, 271979438592, 21353825280, 8.74
469740098560, 448373409280, 21366689280, 14.16
83207081472, 104643013632, 21435932160, 7.76
378030021120, 399470140416, 21440119296, 8.21
176510991360, 197968880640, 21457889280, 12.50
255876051968, 234399759872, 21476292096, 14.28
489931396608, 468454958592, 21476438016, 11.46
462501019648, 483982569472, 21481549824, 8.67
364225255424, 342739788288, 21485467136, 12.77
245164689920, 266665681408, 21500991488, 9.10
141939676160, 163448505856, 21508829696, 10.20
58540740096, 37005615616, 21535124480, 11.17
301272398336, 322814526976, 21542128640, 9.17
100365245952, 121921428480, 21556182528, 12.61
362809937920, 384366383104, 21556445184, 6.61
123012786176, 101443426304, 21569359872, 10.40
82461656576, 60889476096, 21572180480, 12.87
314353219584, 292759775232, 21593444352, 11.16
260667073536, 282265821696, 21598748160, 8.09
387169027072, 408787504128, 21618477056, 6.84
283805576704, 305429016064, 21623439360, 7.21
68112865792, 46485604352, 21627261440, 9.65
473056792064, 451398277632, 21658514432, 13.11
429032376320, 407369418752, 21662957568, 8.90
184842369024, 163170957824, 21671411200, 9.33
349684389376, 371365919232, 21681529856, 10.13
200973084672, 222679128576, 21706043904, 14.30
306186285056, 327901276672, 21714991616, 10.19
156431528448, 134704769536, 21726758912, 10.53
476592407552, 498320572928, 21728165376, 8.78
55000237568, 76743044608, 21742807040, 12.69
15873394176, 37617158656, 21743764480, 15.36
314076239872, 292332247040, 21743992832, 10.41
313397550080, 291652328448, 21745221632, 11.66
235727939072, 213962437632, 21765501440, 7.48
421531848192, 443299133440, 21767285248, 7.22
68928035840, 90700745728, 21772709888, 8.97
414705893376, 392917877248, 21788016128, 13.42
116593186304, 94793340928, 21799845376, 8.85
468293474816, 446480908288, 21812566528, 10.39
45192641536, 67010278400, 21817636864, 10.95
295088197632, 273264200192, 21823997440, 9.19
287324623360, 265497340416, 21827282944, 13.28
468822353408, 490655312896, 21832959488, 11.80
364654276096, 386491453440, 21837177344, 11.08
451048594432, 472900524032, 21851929600, 12.80
259355760640, 237502353920, 21853406720, 12.29
467072719872, 488929870336, 21857150464, 10.34
203798959104, 181936143872, 21862815232, 9.09
249518468096, 271387355648, 21868887552, 9.30
240564404224, 218688987136, 21875417088, 14.09
291431020032, 269542361600, 21888658432, 11.88
386910366208, 408806003712, 21895637504, 9.75
192989233152, 214888231424, 21898998272, 12.89
321451328000, 343356035584, 21904707584, 7.40
104849356800, 126778422272, 21929065472, 6.70
96686159360, 118662065152, 21975905792, 11.71
449030086144, 427046498304, 21983587840, 14.11
123451753984, 145436550144, 21984796160, 13.42
477272287744, 499296402944, 22024115200, 14.17
422816868352, 444848588800, 22031720448, 9.42
321833015808, 343864831488, 22031815680, 14.34
85531544576, 63484559872, 22046984704, 13.86
301274250752, 279208331264, 22065919488, 10.94
421641871360, 399572342272, 22069529088, 14.22
486994391552, 464923960832, 22070430720, 11.74
158554701824, 180628332032, 22073630208, 12.83
170291352576, 192394346496, 22102993920, 7.40
373092405760, 350963544576, 22128861184, 10.48
431155062784, 409018651648, 22136411136, 9.30
332944829952, 310766203904, 22178626048, 10.14
143844292096, 166023574016, 22179281920, 14.62
461021825024, 438836269056, 22185555968, 14.93
279474987520, 257288192512, 22186795008, 10.75
293859797504, 316073229312, 22213431808, 7.45
437962600960, 415731688448, 22230912512, 13.24
396619900928, 374387517440, 22232383488, 10.13
139168519680, 161412178432, 22243658752, 7.91
63142340096, 85426548736, 22284208640, 10.73
78999799296, 101295257088, 22295457792, 13.92
115796354560, 138095543296, 22299188736, 7.72
233363662848, 211059838464, 22303824384, 9.49
366110874624, 388419681792, 22308807168, 13.62
144198083072, 121870707200, 22327375872, 7.99
59894119424, 82227643904, 22333524480, 10.08
143600747008, 121267212800, 22333534208, 11.92
369406695424, 391758047744, 22351352320, 10.75
331979368448, 309626081792, 22353286656, 11.83
467552429568, 489931565056, 22379135488, 13.01
281792016384, 259411843584, 22380172800, 13.44
169909915136, 147499388416, 22410526720, 12.07
290940540416, 268520616960, 22419923456, 7.89
468123606528, 445673249792, 22450356736, 10.91
483081056768, 460622927360, 22458129408, 14.89
13626815488, 36093398016, 22466582528, 8.47
286373709312, 263899940864, 22473768448, 12.41
175260353024, 152724275200, 22536077824, 12.87
257307475456, 279846645760, 22539170304, 13.63
319525489664, 342069975552, 22544485888, 7.87
236989718528, 214418148864, 22571569664, 10.99
196591520768, 174007298560, 22584222208, 8.42
144769252352, 167358497280, 22589244928, 11.28
297023911936, 274422201856, 22601710080, 13.67
313736683008, 336348070400, 22611387392, 14.43
218946725376, 241561064960, 22614339584, 13.18
291127429632, 268512872960, 22614556672, 14.39
114195589120, 91561833984, 22633755136, 11.00
400834625536, 378186774528, 22647851008, 10.38
1728108032, 24403710976, 22675602944, 7.08
277095608832, 254409643520, 22685965312, 13.73
478918500864, 456217747456, 22700753408, 9.88
100443010560, 77739665408, 22703345152, 8.53
200591252480, 177881137152, 22710115328, 8.99
65222851584, 87934076416, 22711224832, 12.86
36683855872, 59413648384, 22729792512, 11.12
170618408960, 147884965376, 22733443584, 6.51
25153365504, 2418518528, 22734846976, 12.13
378274946560, 401015753216, 22740806656, 11.07
338826351616, 316061420544, 22764931072, 10.03
115490011136, 92682561536, 22807449600, 10.81
456971124736, 479780886528, 22809761792, 7.57
125505808384, 102692809216, 22812999168, 10.54
292621605376, 315447406592, 22825801216, 9.45
107757873152, 84929088000, 22828785152, 7.05
170443088896, 193274677760, 22831588864, 11.46
388829225472, 365997328384, 22831897088, 15.98
19634768384, 42471015936, 22836247552, 13.99
85276536832, 108120370688, 22843833856, 9.25
345301946368, 368158083584, 22856137216, 13.94
410577405440, 433439028736, 22861623296, 7.35
369661616128, 392524480000, 22862863872, 14.39
357357506560, 380234120192, 22876613632, 11.10
149730169344, 172617489920, 22887320576, 12.55
352854470656, 329942629888, 22911840768, 7.27
54527835136, 31609923584, 22917911552, 13.64
87651536384, 110596421632, 22944885248, 12.34
354479354368, 331496562176, 22982792192, 14.22
262409413120, 239417154048, 22992259072, 14.21
243466996736, 220472980480, 22994016256, 14.11
491822737920, 468822353408, 23000384512, 16.60
73457974272, 96466493952, 23008519680, 15.52
393387439616, 370365546496, 23021893120, 7.14
100388777984, 123457156608, 23068378624, 11.89
31907820544, 8823021056, 23084799488, 7.98
455126724608, 432035700224, 23091024384, 12.49
422217122304, 399106626560, 23110495744, 10.86
193183574528, 216313038848, 23129464320, 15.02
125357549056, 102224841728, 23132707328, 19.83
133467812352, 156610398208, 23142585856, 6.58
229597915648, 252755436032, 23157520384, 8.92
343072841216, 319856153088, 23216688128, 13.43
75850823680, 99076399616, 23225575936, 13.32
388141112832, 364903213056, 23237899776, 16.20
132798269952, 156040210944, 23241940992, 9.56
287617509888, 264344632832, 23272877056, 10.22
125345674240, 102064207872, 23281466368, 11.58
408787504128, 432088588800, 23301084672, 10.57
397889447936, 421190609408, 23301161472, 11.27
77837846528, 54523297280, 23314549248, 12.68
242389550080, 219055506944, 23334043136, 13.36
74455821824, 97791478784, 23335656960, 13.61
268324315136, 291671164416, 23346849280, 10.38
224888802304, 201540199424, 23348602880, 13.02
234399759872, 211050902528, 23348857344, 9.92
300470843392, 323822240768, 23351397376, 9.24
187611395072, 210968290304, 23356895232, 14.73
293227212288, 269839694848, 23387517440, 15.51
347667115520, 371055196672, 23388081152, 14.73
74833909248, 51440279040, 23393630208, 9.34
266500187648, 289897948160, 23397760512, 13.92
107527124992, 130958323200, 23431198208, 7.82
307089980416, 283655343616, 23434636800, 8.69
314517652992, 291067591168, 23450061824, 13.18
396676323328, 420145291776, 23468968448, 13.57
196693561344, 220183173632, 23489612288, 12.83
55238887424, 78741646336, 23502758912, 8.49
269438413312, 292980491776, 23542078464, 8.08
252759628288, 229212047360, 23547580928, 13.69
450957074944, 427367924736, 23589150208, 17.12
57663910912, 34070544384, 23593366528, 9.21
362720557056, 339122867712, 23597689344, 13.72
376386673152, 352785451520, 23601221632, 13.41
102653815296, 126257331200, 23603515904, 12.43
118754137600, 95139087872, 23615049728, 9.94
224230177792, 247850469376, 23620291584, 13.22
262295836672, 238674119680, 23621716992, 13.83
139642493952, 115999286272, 23643207680, 5.60
343116643328, 366766110720, 23649467392, 11.65
474327903232, 497977416704, 23649513472, 9.61
461307343872, 437647751680, 23659592192, 11.50
224925371904, 248594981888, 23669609984, 6.99
422034230272, 445721169920, 23686939648, 10.10
169641017856, 145930801152, 23710216704, 9.71
362857984, 24086481408, 23723623424, 13.02
222800601088, 246531175424, 23730574336, 14.65
127038225920, 103294948352, 23743277568, 9.00
87669987840, 111431785472, 23761797632, 13.97
404534238720, 380771999232, 23762239488, 8.73
85616399360, 109391259136, 23774859776, 9.45
295689328128, 271894458368, 23794869760, 9.12
349057600512, 325258506752, 23799093760, 14.55
365829410816, 342015326208, 23814084608, 10.64
276638815744, 300458369024, 23819553280, 15.70
268078220288, 244258049024, 23820171264, 13.37
210800913408, 186962025984, 23838887424, 9.38
179626171904, 203475531264, 23849359360, 12.83
405478814720, 381591965184, 23886849536, 13.55
425189982720, 449105437184, 23915454464, 10.91
249781422080, 225865658368, 23915763712, 8.33
344431426560, 320512457728, 23918968832, 12.67
424970112000, 401029829632, 23940282368, 13.25
26509740544, 50451968512, 23942227968, 16.05
98654383104, 74677336576, 23977046528, 13.65
183308691968, 159289911296, 24018780672, 7.61
118282148864, 142304799232, 24022650368, 14.73
202775081472, 178744006144, 24031075328, 7.97
160271914496, 184314847232, 24042932736, 7.05
340531772928, 316475448320, 24056324608, 9.80
419357353472, 395261759488, 24095593984, 9.29
317474523648, 293378249728, 24096273920, 11.55
447015770624, 422918733824, 24097036800, 10.77
121606295552, 97495665152, 24110630400, 8.55
75800109056, 99980734464, 24180625408, 13.52
360359157248, 336156114944, 24203042304, 10.22
411857016832, 436060988928, 24203972096, 8.31
369081356288, 393316283392, 24234927104, 7.45
211478321152, 235717337088, 24239015936, 12.71
242367283712, 266610491904, 24243208192, 10.10
193959463936, 169703970304, 24255493632, 10.05
494198537216, 469938438144, 24260099072, 18.43
121084081152, 145360166400, 24276085248, 11.87
364793896960, 340446324736, 24347572224, 12.21
233175110144, 208814298112, 24360812032, 14.62
427837784064, 403476598784, 24361185280, 15.71
126170465792, 150552168960, 24381703168, 12.25
370102846464, 345702381568, 24400464896, 11.17
84956185600, 109358919168, 24402733568, 9.83
130612162048, 155022830592, 24410668544, 9.94
259102975488, 234668804608, 24434170880, 13.08
240320095232, 215873014784, 24447080448, 9.08
44975826432, 20509337088, 24466489344, 11.15
228614009856, 204128289280, 24485720576, 13.69
353766374400, 378253956096, 24487581696, 7.53
108250149888, 132769272832, 24519122944, 13.67
259707957248, 284233574400, 24525617152, 13.41
92851492864, 68316782080, 24534710784, 8.33
220330945536, 195793182208, 24537763328, 10.95
144670653952, 169248872448, 24578218496, 14.30
381167980032, 356583455744, 24584524288, 8.66
379940327936, 404541425152, 24601097216, 7.09
226824565248, 202214966272, 24609598976, 11.67
110737291776, 86108040704, 24629251072, 9.05
396646861312, 372008965120, 24637896192, 8.58
180628332032, 205281305600, 24652973568, 12.07
302054743040, 326725240320, 24670497280, 13.77
155684789760, 131012935168, 24671854592, 10.75
179177929728, 154484247552, 24693682176, 7.18
466733665280, 491439019008, 24705353728, 12.07
444102630400, 468819102720, 24716472320, 14.56
450426585600, 475158862848, 24732277248, 8.67
370023813632, 394770118656, 24746305024, 10.52
174007298560, 149250336768, 24756961792, 8.29
163310989824, 138539547136, 24771442688, 12.86
307524820992, 282734459904, 24790361088, 14.83
146791920128, 121999646208, 24792273920, 6.39
222785998848, 247582222848, 24796224000, 8.37
351276649472, 376073995264, 24797345792, 13.03
98566370816, 73732363264, 24834007552, 8.37
453504797696, 478342826496, 24838028800, 12.31
450041983488, 425201865728, 24840117760, 16.75
336670944256, 361520433664, 24849489408, 7.73
132393701888, 157262348800, 24868646912, 12.49
53182557696, 28306052608, 24876505088, 13.40
392658368512, 417550573568, 24892205056, 8.03
446587615744, 421672860160, 24914755584, 14.08
95419661312, 120340989440, 24921328128, 11.10
205497989120, 180567589888, 24930399232, 14.84
150780099584, 175718125056, 24938025472, 10.52
154070935040, 179067755520, 24996820480, 10.38
393134419456, 418140008448, 25005588992, 8.46
20492093952, 45498817536, 25006723584, 10.52
266167993344, 291181062144, 25013068800, 8.86
241691064832, 266712673280, 25021608448, 12.84
223011250688, 248048998400, 25037747712, 13.37
103374267392, 128423397376, 25049129984, 7.70
239352368640, 214264067072, 25088301568, 6.28
89423675904, 114519836672, 25096160768, 10.75
247618509312, 222509617152, 25108892160, 6.16
362838517248, 387948036608, 25109519360, 13.56
287618186752, 312728368640, 25110181888, 8.72
432720126464, 457831301632, 25111175168, 10.48
199936697856, 225055937024, 25119239168, 11.62
195754672128, 170630403072, 25124269056, 9.56
245110813184, 219985694208, 25125118976, 9.48
188625654784, 163489263104, 25136391680, 9.96
74531225600, 99676906496, 25145680896, 13.66
31097018880, 5949649408, 25147369472, 9.49
119942346240, 94793405952, 25148940288, 10.37
291798205440, 316974305792, 25176100352, 8.99
359111231488, 333917238272, 25193993216, 11.94
26166513664, 51368484864, 25201971200, 12.06
172723768320, 197933013504, 25209245184, 9.68
304507725312, 279290552832, 25217172480, 11.39
222509617152, 197291015680, 25218601472, 11.49
201204619776, 175983278592, 25221341184, 14.11
432941012480, 458214321664, 25273309184, 13.80
408571801088, 383281076736, 25290724352, 8.27
458792889344, 433492755968, 25300133376, 10.60
270479476224, 245164689920, 25314786304, 9.13
16610235904, 41968571392, 25358335488, 12.12
365069886464, 339678187008, 25391699456, 8.67
306124031488, 331530192384, 25406160896, 10.02
459270818304, 433863570432, 25407247872, 9.38
225839330816, 200429653504, 25409677312, 6.93
445481112576, 420054234112, 25426878464, 10.13
139580355584, 165017412096, 25437056512, 11.81
346093691904, 320636835840, 25456856064, 11.99
241936062464, 216456610816, 25479451648, 9.10
396016697344, 421577318400, 25560621056, 10.90
375208053248, 400789243904, 25581190656, 14.56
407114449408, 432702983168, 25588533760, 10.97
55138153984, 80728010752, 25589856768, 10.90
123092942336, 97486946304, 25605996032, 7.64
303907771392, 278223663104, 25684108288, 14.39
119939550208, 94247895552, 25691654656, 9.74
49574196736, 23864472064, 25709724672, 8.91
404675781632, 378940538880, 25735242752, 9.92
143861901824, 169610412544, 25748510720, 14.27
67860088320, 93632360960, 25772272640, 14.10
403257156608, 377478971392, 25778185216, 13.54
103294948352, 129078750208, 25783801856, 15.53
340830187520, 366619736064, 25789548544, 11.55
126825588736, 152618036224, 25792447488, 11.86
37448998912, 63290099200, 25841100288, 13.86
374590737920, 400451197952, 25860460032, 10.69
370008534528, 395872477184, 25863942656, 10.42
354574022144, 380446854144, 25872832000, 10.52
245386068992, 271267473920, 25881404928, 15.58
237401821696, 263298327040, 25896505344, 12.01
458895627776, 432997196800, 25898430976, 12.95
412200716288, 386292930048, 25907786240, 13.63
303848123392, 277917629952, 25930493440, 9.08
201166557184, 175212266496, 25954290688, 13.68
414001757696, 387998804992, 26002952704, 16.03
344805200384, 318784495616, 26020704768, 11.22
387330985472, 413365899264, 26034913792, 12.63
64186476544, 90221618176, 26035141632, 14.64
380373172224, 354316439040, 26056733184, 12.49
145661760000, 119589005824, 26072754176, 7.08
