52996236800, 64204027904, 11207791104, 5.35
299735552, 11507978240, 11208242688, 4.09
1883008512, 13097756672, 11214748160, 5.07
10108877824, 21330227200, 11221349376, 4.40
31996281856, 20772461056, 11223820800, 4.60
62036426240, 50809918464, 11226507776, 6.69
16298459136, 5069355008, 11229104128, 4.09
9704902144, 20934937088, 11230034944, 3.10
49186904576, 60417150464, 11230245888, 4.12
56117458432, 67348966400, 11231507968, 5.35
9753043456, 20988631552, 11235588096, 5.01
33449819136, 44686654976, 11236835840, 2.82
28478222848, 39716952576, 11238729728, 5.32
26353538560, 15111180288, 11242358272, 2.74
27279727616, 38522170368, 11242442752, 5.97
63175663616, 51931119104, 11244544512, 5.67
49793856000, 38540995072, 11252860928, 4.27
49492819968, 38233353216, 11259466752, 4.55
47129172992, 35869632512, 11259540480, 4.89
32183650816, 20922120192, 11261530624, 5.14
58218514944, 46950464000, 11268050944, 3.73
14677239296, 3408923648, 11268315648, 6.61
2846290944, 14116740608, 11270449664, 4.37
67810914816, 56538770432, 11272144384, 5.80
67745514496, 56471928832, 11273585664, 3.42
8860504064, 20139844096, 11279340032, 4.29
41885383680, 30600930816, 11284452864, 6.04
6129962496, 17416355328, 11286392832, 6.51
72548259328, 61260302336, 11287956992, 3.39
47924603392, 36629600256, 11295003136, 6.35
18964988416, 30261800448, 11296812032, 4.34
18878433280, 7580321792, 11298111488, 5.65
30811728896, 42110773760, 11299044864, 4.39
37076256768, 25772984832, 11303271936, 5.94
38490062848, 49793856000, 11303793152, 6.07
45873626624, 34564842496, 11308784128, 3.27
55531123200, 44220263936, 11310859264, 4.69
3230737920, 14544586752, 11313848832, 3.12
32022184960, 20705427456, 11316757504, 6.34
55531055104, 44213299200, 11317755904, 2.99
888949760, 12210131456, 11321181696, 6.29
36616205824, 47944187904, 11327982080, 6.13
44530853376, 55859032064, 11328178688, 3.30
30997927424, 42326646272, 11328718848, 4.97
16546395136, 5216487424, 11329907712, 4.89
27459854336, 16129158656, 11330695680, 3.09
47976518144, 59307518976, 11331000832, 6.30
34893624832, 46224915456, 11331290624, 4.03
46203019776, 34867258368, 11335761408, 3.90
20147267072, 31484742656, 11337475584, 5.09
37152126464, 25811887616, 11340238848, 6.58
25660764672, 14319836160, 11340928512, 6.34
4162105856, 15507942912, 11345837056, 3.06
53670233088, 42324238848, 11345994240, 3.38
7238734336, 18585140224, 11346405888, 5.28
55494526976, 66841579008, 11347052032, 6.41
31593941504, 20244722176, 11349219328, 4.58
8354257408, 19703489024, 11349231616, 4.78
16786130944, 5434317824, 11351813120, 2.93
45519439872, 34165405184, 11354034688, 5.19
49104051712, 60458560000, 11354508288, 6.33
48712854528, 60067466752, 11354612224, 6.34
34399043584, 23043737088, 11355306496, 4.78
25964054016, 37321600512, 11357546496, 4.99
45901964800, 34544374272, 11357590528, 5.74
55413126144, 44054560768, 11358565376, 6.41
35878008832, 24518725120, 11359283712, 2.89
71072722432, 59713174016, 11359548416, 5.76
41256246784, 29893619200, 11362627584, 4.78
29662777856, 41025545728, 11362767872, 3.11
50389574144, 39026171904, 11363402240, 4.31
30899426816, 42263891456, 11364464640, 3.82
33925214720, 22557896704, 11367318016, 5.18
24948289024, 36317038080, 11368749056, 6.43
58640102912, 47270793216, 11369309696, 3.10
44752050176, 33381781504, 11370268672, 4.59
44271665664, 32901164032, 11370501632, 3.68
33655442432, 22282250240, 11373192192, 3.69
50977615360, 62355697152, 11378081792, 4.34
59237251584, 47857756160, 11379495424, 3.46
61638027264, 73018240512, 11380213248, 4.73
17160385024, 5778713088, 11381671936, 5.33
24714415616, 13332186112, 11382229504, 4.13
51277668352, 39893332480, 11384335872, 4.44
71800230912, 60413871616, 11386359296, 3.78
35541330432, 24154429952, 11386900480, 3.32
54957004288, 43567100928, 11389903360, 6.61
31077232640, 42467649536, 11390416896, 4.85
29943735808, 18547945984, 11395789824, 5.18
15505191424, 4109089792, 11396101632, 2.98
46519933952, 35123145216, 11396788736, 5.37
42611920384, 54008751616, 11396831232, 6.20
200627712, 11599663616, 11399035904, 3.91
56337536512, 44933019136, 11404517376, 4.10
23532409856, 34937448448, 11405038592, 6.60
51410700800, 62817591296, 11406890496, 5.17
44172456448, 55581688832, 11409232384, 2.92
27800095232, 39209864192, 11409768960, 5.88
66332222976, 54921330688, 11410892288, 4.78
72677389824, 61263718400, 11413671424, 5.69
27530010624, 38943860736, 11413850112, 4.31
24790842880, 36206253056, 11415410176, 5.92
18967994368, 30384792576, 11416798208, 5.17
29129508352, 17712530944, 11416977408, 5.95
60745174016, 72166666240, 11421492224, 3.28
11046116864, 22469254656, 11423137792, 5.90
38083532288, 49506862080, 11423329792, 3.28
41951232512, 53376770048, 11425537536, 6.43
23222394368, 34649288192, 11426893824, 2.85
13789765632, 25219377664, 11429612032, 4.54
49511524864, 38079478784, 11432046080, 6.14
35690302976, 47123099648, 11432796672, 5.18
39330921984, 50763786240, 11432864256, 4.70
31963131392, 43403046912, 11439915520, 3.04
15868729344, 27309070336, 11440340992, 5.60
41685944320, 30244205056, 11441739264, 2.94
8047328256, 19492925440, 11445597184, 4.07
53609235968, 42162412544, 11446823424, 4.28
24935304704, 36384869376, 11449564672, 4.46
51686347264, 40231586816, 11454760448, 3.16
68284297216, 56827034624, 11457262592, 5.80
37646462976, 49104051712, 11457588736, 3.16
69751829504, 58292915712, 11458913792, 4.31
21461053440, 10001906176, 11459147264, 5.00
33964620288, 22505104896, 11459515392, 4.78
8985470464, 20445436416, 11459965952, 3.98
42198816768, 53660641792, 11461825024, 3.36
13535378944, 2066571776, 11468807168, 4.97
26106018816, 37577532928, 11471514112, 4.64
61653191680, 73125607936, 11472416256, 4.50
48992331264, 60466734592, 11474403328, 2.98
33139362304, 21664889344, 11474472960, 5.78
45539684352, 34060418048, 11479266304, 4.23
20337203712, 31816790016, 11479586304, 5.66
19101903360, 30582390784, 11480487424, 4.72
37499827200, 48980327424, 11480500224, 6.19
9858462208, 21345768960, 11487306752, 4.85
50488794112, 39000449536, 11488344576, 4.47
61767485440, 73257189888, 11489704448, 6.03
29307704320, 17817276416, 11490427904, 3.35
38617395200, 50109844480, 11492449280, 5.19
42930383360, 54423515648, 11493132288, 3.44
48093923840, 59587330048, 11493406208, 6.15
60925554176, 72419320832, 11493766656, 3.30
47653061632, 59148154368, 11495092736, 5.85
73067378688, 61571392512, 11495986176, 4.98
12591584768, 1095517696, 11496067072, 6.18
33032777216, 44530576384, 11497799168, 4.47
20748571648, 9248246272, 11500325376, 3.42
30234088448, 41735235584, 11501147136, 4.43
21215320576, 32716508160, 11501187584, 6.35
34548523520, 46050083328, 11501559808, 5.59
72617714688, 61111899648, 11505815040, 4.72
59977873408, 48470784000, 11507089408, 6.01
14005266432, 25512530432, 11507264000, 3.63
8709318656, 20217127424, 11507808768, 4.42
1092506624, 12600885248, 11508378624, 5.24
67193276928, 55682635776, 11510641152, 3.80
854774272, 12366768640, 11511994368, 2.88
18735531520, 30253387264, 11517855744, 4.10
40236253184, 51756511232, 11520258048, 3.74
28403871232, 16880593920, 11523277312, 4.38
28301799936, 39825640448, 11523840512, 3.37
53613225472, 65143207424, 11529981952, 4.19
58034429440, 46502887936, 11531541504, 3.43
29243590144, 17709455360, 11534134784, 3.15
65737997312, 54203308032, 11534689280, 3.70
60421582336, 71959030784, 11537448448, 3.22
20252435968, 8714302464, 11538133504, 5.90
10009017344, 21548765696, 11539748352, 4.42
7985635328, 19526855680, 11541220352, 5.07
8412263936, 19956751360, 11544487424, 3.81
18294028800, 6745923072, 11548105728, 3.32
13351298048, 1800136704, 11551161344, 4.87
15763694080, 4212277760, 11551416320, 4.69
17059016704, 5498772480, 11560244224, 6.18
35140047872, 46706803712, 11566755840, 6.61
18329887744, 6762322944, 11567564800, 6.35
19030691840, 7462524416, 11568167424, 2.96
17609978368, 6038268416, 11571709952, 5.11
61033154560, 72611083264, 11577928704, 6.78
6612719104, 18190650880, 11577931776, 4.95
59423510016, 47843058176, 11580451840, 6.84
39882871808, 28301123584, 11581748224, 4.40
55616937984, 67200229888, 11583291904, 5.32
16255751680, 4665960448, 11589791232, 4.77
52110269952, 63701702144, 11591432192, 6.02
30329076736, 18737639424, 11591437312, 6.01
24607987200, 36200798720, 11592811520, 3.00
71362144256, 59767519232, 11594625024, 5.59
22273544192, 10678711808, 11594832384, 4.80
25919547392, 37517778432, 11598231040, 3.85
63527720960, 51929202176, 11598518784, 4.32
34916595200, 46517615616, 11601020416, 5.11
51005990400, 39403624960, 11602365440, 5.84
59567163392, 47963140608, 11604022784, 4.31
12566042112, 24170812928, 11604770816, 4.88
33709182976, 22104242688, 11604940288, 5.79
34026476032, 45633441792, 11606965760, 5.45
68242252288, 56627621888, 11614630400, 3.28
98853888, 11715800576, 11616946688, 6.28
34034078720, 45652654592, 11618575872, 3.28
13368818688, 1748819968, 11619998720, 6.10
2301600256, 13921697280, 11620097024, 6.10
3648108032, 15268521984, 11620413952, 4.10
55469524992, 43847972864, 11621552128, 3.05
42802252288, 54424522752, 11622270464, 3.16
21935334912, 33558007808, 11622672896, 2.93
27686480384, 39309685248, 11623204864, 6.47
23811762176, 12187089920, 11624672256, 2.65
49164398592, 60789380608, 11624982016, 6.10
17385228288, 29012741632, 11627513344, 6.63
39987430400, 28358045696, 11629384704, 2.98
56664279552, 68298741760, 11634462208, 3.85
31604648960, 19969020928, 11635628032, 6.14
202613248, 11841093120, 11638479872, 4.10
9210106368, 20851305984, 11641199616, 3.68
71499579392, 59854857728, 11644721664, 6.71
46871620096, 58516686848, 11645066752, 4.79
56584719360, 68229828608, 11645109248, 4.19
37536785408, 49186555904, 11649770496, 4.03
42188640256, 53838413312, 11649773056, 4.04
71001842688, 59351541760, 11650300928, 5.84
40945036800, 52599518720, 11654481920, 3.20
13871605248, 2215780352, 11655824896, 6.62
67536218112, 55879504384, 11656713728, 4.51
13123832320, 24780547584, 11656715264, 3.40
70106849792, 58449599488, 11657250304, 5.12
2529806336, 14190697984, 11660891648, 5.88
34944917504, 23283436032, 11661481472, 4.36
53079895040, 41414751232, 11665143808, 5.78
59642808832, 71308377088, 11665568256, 3.80
24600037888, 12934131200, 11665906688, 6.25
15305045504, 3637206016, 11667839488, 4.71
62412080640, 50741050368, 11671030272, 6.64
68448568320, 56776852480, 11671715840, 3.08
48326291968, 36649297408, 11676994560, 3.27
8754928640, 20433325568, 11678396928, 2.80
56348397056, 68027196928, 11678799872, 5.93
17260942848, 28942347264, 11681404416, 6.12
50257425408, 61944150016, 11686724608, 3.05
31147194368, 19454178304, 11693016064, 4.52
70420846592, 58724544000, 11696302592, 5.11
61500933632, 73198003200, 11697069568, 5.70
21678469120, 33378826240, 11700357120, 5.01
16961697280, 28662099456, 11700402176, 6.70
2580739072, 14282676736, 11701937664, 5.52
70166303232, 58463841792, 11702461440, 6.20
46358936064, 58061866496, 11702930432, 3.78
41347328512, 29639364096, 11707964416, 5.54
50600067072, 62308228096, 11708161024, 6.17
72347524608, 60636504576, 11711020032, 3.74
70893450240, 59182288384, 11711161856, 5.95
16005031424, 27720526336, 11715494912, 5.21
25050409984, 36772961792, 11722551808, 3.84
20510204416, 32234859520, 11724655104, 6.42
14254779392, 25979449344, 11724669952, 5.58
72840361984, 61113186816, 11727175168, 4.94
23030394880, 11303076352, 11727318528, 2.89
53213999616, 64941573120, 11727573504, 6.40
35659805696, 47388369408, 11728563712, 5.02
65420152832, 53690192896, 11729959936, 4.40
13097756672, 24828540928, 11730784256, 4.74
57133680640, 68864675328, 11730994688, 5.80
41561634304, 29829635072, 11731999232, 3.66
42027305984, 53761981440, 11734675456, 5.01
37427604480, 49163205632, 11735601152, 4.19
5574422016, 17312863744, 11738441728, 4.44
52118973952, 40379073024, 11739900928, 4.69
56110382080, 44370479104, 11739902976, 6.26
27192945664, 38938482176, 11745536512, 6.22
16004454912, 27751036416, 11746581504, 3.98
33520949760, 21772859392, 11748090368, 4.41
44017383936, 32266629632, 11750754304, 3.93
38986717696, 27235714560, 11751003136, 5.25
19413991424, 7661590528, 11752400896, 2.95
1435857408, 13188386816, 11752529408, 5.86
39753789952, 28000150016, 11753639936, 3.71
39025239040, 27270236672, 11755002368, 4.68
49001892352, 37244109312, 11757783040, 4.81
39938481152, 28178954240, 11759526912, 6.58
52563145216, 40803303936, 11759841280, 6.73
42095411712, 53857073152, 11761661440, 5.61
38091381760, 26326814720, 11764567040, 4.60
38292452352, 26526234624, 11766217728, 4.50
54231253504, 42463198720, 11768054784, 6.83
59142688256, 70913198592, 11770510336, 4.79
19126091776, 7350262784, 11775828992, 5.24
47087246848, 58864064000, 11776817152, 5.16
9891732992, 21669126144, 11777393152, 4.31
53119365632, 64899492864, 11780127232, 5.15
24779451392, 12998123008, 11781328384, 3.89
10458439680, 22242007552, 11783567872, 4.34
23912470528, 12123860480, 11788610048, 4.64
26264373760, 38053435904, 11789062144, 2.83
9378948608, 21168445440, 11789496832, 5.89
38714127360, 50503666688, 11789539328, 6.51
42857063424, 54648353792, 11791290368, 3.13
47995757056, 59788589056, 11792832000, 3.29
21909729280, 10115151872, 11794577408, 5.33
36990936064, 48787168256, 11796232192, 3.23
42291207680, 30493891072, 11797316608, 3.57
32721298432, 20921688576, 11799609856, 3.33
28289643520, 16488811008, 11800832512, 3.16
66446285824, 54645060608, 11801225216, 5.40
28228638208, 40035033600, 11806395392, 5.61
50037642752, 38230756864, 11806885888, 4.73
44059471360, 55866809344, 11807337984, 6.82
26671870976, 14862561792, 11809309184, 6.18
28389623296, 16579282432, 11810340864, 4.89
23689555456, 11879154688, 11810400768, 6.19
30586280960, 18775641600, 11810639360, 3.60
9327566336, 21145787392, 11818221056, 3.18
28833534464, 40656653824, 11823119360, 6.53
30116610048, 41940684288, 11824074240, 3.49
28815413248, 40640311808, 11824898560, 3.17
44491966976, 56321441280, 11829474304, 6.24
38877403648, 50716083200, 11838679552, 6.37
43303409664, 31464501248, 11838908416, 5.50
45816549888, 33974768640, 11841781248, 2.85
43658635776, 31816340992, 11842294784, 6.08
7561709056, 19404399616, 11842690560, 6.38
40523315200, 52368686592, 11845371392, 4.62
45354916352, 33506819584, 11848096768, 3.49
37227580928, 25377526272, 11850054656, 6.23
613223936, 12467747840, 11854523904, 5.45
26818617344, 38673194496, 11854577152, 5.04
68402301440, 56546337280, 11855964160, 5.13
31351114240, 19493771776, 11857342464, 4.43
15254073856, 27113509376, 11859435520, 5.75
23480198144, 11619239424, 11860958720, 3.59
51624181760, 63489124864, 11864943104, 4.87
22321619968, 10454379520, 11867240448, 3.55
54137739776, 66006991872, 11869252096, 3.66
30274676224, 42144683520, 11870007296, 3.52
42554818048, 30681455616, 11873362432, 5.84
9969635840, 21847954432, 11878318592, 5.86
35940507136, 47821242880, 11880735744, 4.06
43918725120, 55803131904, 11884406784, 4.31
1393506304, 13279816192, 11886309888, 3.07
54631535616, 66518304768, 11886769152, 6.61
6321907200, 18210759168, 11888851968, 5.65
35840296448, 47731916800, 11891620352, 4.25
52444775936, 64338212864, 11893436928, 5.69
53961458176, 65856270336, 11894812160, 6.33
37703927296, 25808649216, 11895278080, 6.23
22853511680, 10958139904, 11895371776, 6.16
18391081472, 30288332288, 11897250816, 6.36
14515636224, 2617145856, 11898490368, 4.46
16859217408, 4958030336, 11901187072, 6.56
66527315968, 54626116096, 11901199872, 5.70
28510865920, 40413490688, 11902624768, 5.97
45954756608, 57861571072, 11906814464, 6.29
39500596736, 51407972864, 11907376128, 4.58
11534801408, 23442722304, 11907920896, 6.37
57044034048, 45135810048, 11908224000, 6.65
40437314560, 52346796544, 11909481984, 6.58
40438270464, 52354208768, 11915938304, 3.68
48165760512, 36249791488, 11915969024, 5.40
27924579840, 39841274368, 11916694528, 4.29
26009240064, 14091080192, 11918159872, 5.18
3067990016, 14987824128, 11919834112, 6.11
25811887616, 13890388480, 11921499136, 4.89
67086231040, 55162376704, 11923854336, 3.25
41482721280, 29557128704, 11925592576, 4.26
58878742528, 46951816704, 11926925824, 5.51
35241903616, 23314038784, 11927864832, 5.18
47966457344, 36038404608, 11928052736, 2.90
73250070528, 61321703936, 11928366592, 3.51
56806617088, 68735491584, 11928874496, 4.73
12452761088, 523035136, 11929725952, 5.52
51817268736, 39887478272, 11929790464, 4.20
60328018944, 48396178944, 11931840000, 4.31
29919649280, 17987430400, 11932218880, 4.78
52450978816, 40517855232, 11933123584, 3.09
657701376, 12594994176, 11937292800, 5.59
42725166080, 54665590272, 11940424192, 6.06
1264080896, 13205457408, 11941376512, 5.48
8586703872, 20530646528, 11943942656, 3.68
15259876352, 27204549632, 11944673280, 4.81
63213619200, 51268057600, 11945561600, 4.88
16960446976, 28909970432, 11949523456, 2.96
48774252544, 36823825920, 11950426624, 5.23
27530352640, 15576909824, 11953442816, 4.68
32062204928, 44016892416, 11954687488, 5.84
40478623232, 52439636992, 11961013760, 5.29
21649540608, 33611033600, 11961492992, 5.28
12428247040, 466050560, 11962196480, 4.67
20076142080, 32038425088, 11962283008, 4.04
12460628992, 24425274880, 11964645888, 3.05
28920562176, 40890352640, 11969790464, 6.12
15845181440, 3873361920, 11971819520, 3.33
16788027392, 28760684544, 11972657152, 2.80
63284056064, 51310060032, 11973996032, 4.37
40575500800, 52551206400, 11975705600, 6.62
10753417216, 22729479168, 11976061952, 5.20
51731137024, 63708024320, 11976887296, 5.99
63696212992, 51719289856, 11976923136, 4.17
20890201600, 32869660672, 11979459072, 4.30
25992764928, 14012165120, 11980599808, 4.02
8489779712, 20472167936, 11982388224, 2.92
2250926080, 14234139648, 11983213568, 4.82
35898372608, 23913923072, 11984449536, 5.71
57384963584, 45399936512, 11985027072, 6.09
54659371520, 42673940992, 11985430528, 4.16
797174272, 12785354240, 11988179968, 6.58
19084314112, 31073526272, 11989212160, 3.63
37514186240, 49503967744, 11989781504, 6.82
26126324736, 38123074048, 11996749312, 3.27
36896542720, 48897410048, 12000867328, 6.41
50292089856, 38290043904, 12002045952, 6.10
15391064064, 27396287488, 12005223424, 4.80
64767882752, 52762333696, 12005549056, 3.62
65925007360, 53916946944, 12008060416, 5.09
48332376064, 60342447104, 12010071040, 4.17
71303088128, 59292340224, 12010747904, 4.13
59778971648, 71793541120, 12014569472, 4.09
38506153984, 50522993152, 12016839168, 3.70
58511848448, 70529959424, 12018110976, 6.25
57676137472, 69694794752, 12018657280, 6.23
17764168704, 29783165440, 12018996736, 4.70
63676659712, 51656042496, 12020617216, 5.62
32353665024, 44375827456, 12022162432, 6.48
35084333568, 47108535296, 12024201728, 5.67
8441454592, 20467431424, 12025976832, 5.41
13957118976, 25983117824, 12025998848, 6.44
25345899520, 37373189632, 12027290112, 4.46
52048814592, 40019456512, 12029358080, 5.73
44544640000, 32514563584, 12030076416, 6.33
28749498368, 16717292544, 12032205824, 5.06
27720031744, 39752758784, 12032727040, 6.60
59600959488, 47567580160, 12033379328, 6.23
52743331840, 64777743872, 12034412032, 5.20
51038363136, 63077067776, 12038704640, 3.77
9653212672, 21695233024, 12042020352, 5.02
52358345216, 64402857984, 12044512768, 6.09
30576911872, 42621676544, 12044764672, 3.23
21035250688, 33083282432, 12048031744, 5.48
47574971392, 59625307136, 12050335744, 5.83
42421554176, 30357692928, 12063861248, 3.26
46859650048, 34793889280, 12065760768, 3.51
24827818496, 36902811136, 12074992640, 6.47
16792994816, 28868857344, 12075862528, 4.06
15357305856, 27443177472, 12085871616, 4.02
57909632000, 69998585856, 12088953856, 6.88
39268487680, 51360966656, 12092478976, 6.83
55917293056, 68011261952, 12093968896, 4.51
25264889344, 37360607744, 12095718400, 3.87
30084165632, 17988418560, 12095747072, 4.99
50162768896, 38064916992, 12097851904, 6.28
12475054592, 24573947904, 12098893312, 6.33
60970512896, 48870322176, 12100190720, 5.36
59148154368, 71248977408, 12100823040, 5.17
10458926080, 22560985088, 12102059008, 2.91
39800774656, 27697511936, 12103262720, 3.53
70916375040, 58812924928, 12103450112, 6.78
21365341696, 9261767168, 12103574528, 4.35
63106188288, 50999723520, 12106464768, 5.09
52716215296, 40605557760, 12110657536, 3.62
51343247360, 63457553408, 12114306048, 5.66
3021251072, 15139259904, 12118008832, 5.35
40006631424, 52129123328, 12122491904, 3.12
25646569984, 13523751936, 12122818048, 3.53
39503772160, 51629488640, 12125716480, 6.63
53298568192, 41171528704, 12127039488, 3.61
23618293760, 35748510720, 12130216960, 3.01
6567677440, 18698624512, 12130947072, 6.70
38762447872, 26631320576, 12131127296, 3.38
55791486976, 43659857920, 12131629056, 5.09
10713570304, 22850063872, 12136493568, 4.02
58612740608, 46474523136, 12138217472, 3.04
43702988288, 55845298176, 12142309888, 5.74
23283436032, 11139768832, 12143667200, 6.37
27252553216, 39399073280, 12146520064, 6.60
22504453120, 10355250176, 12149202944, 6.65
65520489984, 53369808896, 12150681088, 6.12
70813189632, 58662225408, 12150964224, 3.68
46111444992, 58263282176, 12151837184, 4.69
3181389824, 15337661952, 12156272128, 4.42
40860782592, 28703562240, 12157220352, 5.68
17402448896, 29568022528, 12165573632, 3.97
2878458368, 15045541376, 12167083008, 5.51
55415292416, 67587638272, 12172345856, 5.21
2709877248, 14882919936, 12173042688, 3.91
32777900032, 20603825152, 12174074880, 4.20
49338488320, 37154920960, 12183567360, 5.53
59436444160, 47250529792, 12185914368, 5.00
18982474752, 6796372480, 12186102272, 3.44
43361007104, 55549127680, 12188120576, 4.55
56538770432, 68731283456, 12192513024, 5.03
13956919808, 1763785728, 12193134080, 3.48
51578390528, 63772921344, 12194530816, 6.74
18216367616, 6017881088, 12198486528, 5.58
17599977984, 29801048064, 12201070080, 6.14
59182288384, 71387042816, 12204754432, 3.31
48651609088, 60856364544, 12204755456, 4.96
65438689280, 53232282112, 12206407168, 5.83
53610417152, 41401328128, 12209089024, 5.80
60856364544, 73066395136, 12210030592, 5.56
33337403904, 45550290432, 12212886528, 6.82
63561950720, 51346279424, 12215671296, 3.10
54235279872, 42019122176, 12216157696, 3.86
59923260416, 72142665728, 12219405312, 4.61
30786078208, 18565041152, 12221037056, 6.22
1259338752, 13481052160, 12221713408, 4.41
47185024512, 34959922176, 12225102336, 2.93
51408273920, 63636388864, 12228114944, 6.57
72174640640, 59938825728, 12235814912, 5.74
73205423616, 60967845888, 12237577728, 3.89
53811523072, 66049349120, 12237826048, 3.04
54787217920, 42548526592, 12238691328, 5.84
61092089856, 73332575232, 12240485376, 5.55
69239958528, 56999303168, 12240655360, 6.12
55864698368, 43621173760, 12243524608, 5.91
51899394048, 39654824960, 12244569088, 4.37
48182000640, 35932556288, 12249444352, 4.51
28627219456, 40878078976, 12250859520, 6.24
50073434624, 62324390912, 12250956288, 3.71
56705211392, 68957295104, 12252083712, 6.24
7766692864, 20021257728, 12254564864, 3.16
49456973824, 61712123904, 12255150080, 6.63
18698624512, 30954306048, 12255681536, 4.55
28820521984, 41077659648, 12257137664, 3.53
3533599232, 15796243968, 12262644736, 3.77
15908151808, 28171951104, 12263799296, 6.50
68644095488, 56377940480, 12266155008, 4.47
44650662400, 32382397952, 12268264448, 3.28
47159322624, 59427713024, 12268390400, 6.50
13688919040, 25962963456, 12274044416, 6.69
22369522688, 34647858176, 12278335488, 3.73
20445436416, 8166464512, 12278971904, 6.51
52486575104, 40206468096, 12280107008, 3.71
44425745408, 56709305856, 12283560448, 6.63
16214382080, 3926195712, 12288186368, 5.62
45671569408, 33381599744, 12289969664, 3.72
56553503744, 68845197312, 12291693568, 3.78
13943974400, 1652236288, 12291738112, 3.18
63170036736, 50874515456, 12295521280, 6.93
3177392128, 15473557504, 12296165376, 4.29
32313666560, 20016446976, 12297219584, 4.22
61162190848, 48864928768, 12297262080, 3.86
59170164736, 71470114304, 12299949568, 3.08
42545619968, 54846486528, 12300866560, 5.28
41709730816, 54010691584, 12300960768, 4.26
44777943040, 57083705344, 12305762304, 4.77
31497691136, 19188838400, 12308852736, 5.62
37037382656, 49349144576, 12311761920, 6.38
4993175040, 17305083904, 12311908864, 5.81
54425395712, 66738323456, 12312927744, 6.80
56683498496, 69005831168, 12322332672, 3.20
8789927424, 21113100288, 12323172864, 5.06
48165751808, 35840296448, 12325455360, 3.18
73236096000, 60907748352, 12328347648, 3.83
18493558272, 6162626560, 12330931712, 4.55
32647450624, 20310600192, 12336850432, 4.95
6070595584, 18410650112, 12340054528, 4.33
21990072832, 34331804160, 12341731328, 4.19
12426764288, 24773574144, 12346809856, 3.30
34793889280, 47142064640, 12348175360, 6.61
1612781056, 13974097920, 12361316864, 5.71
36776845312, 24414206464, 12362638848, 6.06
29108317696, 16745477632, 12362840064, 5.78
30743702016, 43107977216, 12364275200, 3.08
33140715008, 45507864576, 12367149568, 5.96
65309696, 12436009984, 12370700288, 4.94
72851841536, 60481043968, 12370797568, 3.29
14829622784, 2458482176, 12371140608, 3.78
50381780992, 62755191296, 12373410304, 6.76
30101647872, 17727060992, 12374586880, 3.56
39641299456, 52019191808, 12377892352, 5.02
59853851648, 72232227840, 12378376192, 5.65
21474406400, 9095494656, 12378911744, 5.49
26235096576, 13852785152, 12382311424, 3.21
71632905216, 59248849920, 12384055296, 3.99
67356303872, 54969603584, 12386700288, 3.30
73273394688, 60883768320, 12389626368, 4.75
52524065280, 40130222080, 12393843200, 6.51
49527094784, 61925320704, 12398225920, 4.51
45644306432, 58043091968, 12398785536, 4.23
18862274048, 6457334272, 12404939776, 5.28
36515635200, 24109826048, 12405809152, 4.81
65937058304, 53529260032, 12407798272, 5.21
40838513152, 53246894080, 12408380928, 6.19
33327899648, 20919083008, 12408816640, 3.31
51719289856, 64128496640, 12409206784, 6.24
60961345024, 48545868288, 12415476736, 6.45
48873812992, 36456074752, 12417738240, 2.98
1181450240, 13600251904, 12418801664, 3.43
43168120832, 30746490368, 12421630464, 4.90
72380262400, 59958140416, 12422121984, 5.62
58361098240, 70786312704, 12425214464, 3.54
60240014336, 72666283008, 12426268672, 5.61
42824142848, 55250546176, 12426403328, 3.05
65859935744, 53430003712, 12429932032, 5.30
18434557952, 6004485632, 12430072320, 5.49
12473795584, 24906800640, 12433005056, 3.92
37552181760, 49989302272, 12437120512, 3.68
70771796480, 58333860352, 12437936128, 3.21
24905499136, 12467037696, 12438461440, 5.12
38053435904, 25609566720, 12443869184, 3.62
58626958336, 46180681728, 12446276608, 3.48
54434792448, 66881525760, 12446733312, 4.29
49440802304, 61889825280, 12449022976, 3.60
65952568832, 53501181952, 12451386880, 4.01
13545555456, 1093599232, 12451956224, 5.72
49767327744, 62221712384, 12454384640, 3.55
3024199168, 15479185408, 12454986240, 3.12
23972896768, 11516439040, 12456457728, 2.80
30663953408, 43121140224, 12457186816, 3.18
49119965696, 61577177088, 12457211392, 5.93
21296962048, 8830880256, 12466081792, 3.89
63648245248, 51179623936, 12468621312, 6.24
41120496128, 28649517056, 12470979072, 6.24
12859912192, 372070400, 12487841792, 5.03
27480005632, 39967942144, 12487936512, 4.13
32738195456, 45226163200, 12487967744, 4.07
42779049984, 55273227776, 12494177792, 4.27
45051852800, 32554449408, 12497403392, 4.65
28005065728, 15505191424, 12499874304, 3.29
21002586112, 8501142016, 12501444096, 5.60
31532880384, 19028193792, 12504686592, 4.17
38394005504, 50899835904, 12505830400, 4.01
61708672512, 49194712576, 12513959936, 4.98
29303968768, 16788715520, 12515253248, 4.52
38540936192, 26022391808, 12518544384, 6.23
16458915840, 28982550528, 12523634688, 4.49
57322698240, 69852921856, 12530223616, 3.74
31418983936, 18884688896, 12534295040, 5.91
56641962496, 44107233792, 12534728704, 6.01
39026171904, 26489297920, 12536873984, 3.08
13626501120, 1087652864, 12538848256, 2.90
73077016064, 60534234112, 12542781952, 3.57
21952284672, 9408984064, 12543300608, 4.55
26799130624, 39342769152, 12543638528, 6.64
23854334464, 11302600704, 12551733760, 4.29
37577652736, 25025368064, 12552284672, 3.21
