3296579584,	2533703680,	762875904,	15.03
3764199424,	3001032704,	763166720,	17.36
2078482432,	1315049472,	763432960,	17.44
7478988800,	6715514880,	763473920,	16.88
4929974272,	5693636608,	763662336,	10.09
415670272,	1179631616,	763961344,	8.93
208080896,	972345344,	764264448,	17.98
7280746496,	8045060096,	764313600,	9.36
2374393856,	3138768896,	764375040,	9.03
1881260032,	1116700672,	764559360,	8.6
4612026368,	3847278592,	764747776,	8.83
7241809920,	8006864896,	765054976,	8.92
55169024,	820543488,	765374464,	14.16
2149109760,	2915074048,	765964288,	16.22
5809995776,	5043560448,	766435328,	14.91
4017602560,	3251097600,	766504960,	9.08
7547678720,	6781169664,	766509056,	18.19
2914779136,	3681390592,	766611456,	11.14
6166884352,	5399945216,	766939136,	10.74
1202540544,	1969643520,	767102976,	17.81
5049790464,	5816905728,	767115264,	7.71
4245413888,	3478269952,	767143936,	18.02
7470931968,	6703611904,	767320064,	12.2
3633479680,	2866139136,	767340544,	9.45
2434842624,	1667031040,	767811584,	9.95
7434100736,	8203595776,	769495040,	15.01
2876596224,	3646312448,	769716224,	10.83
3641331712,	2871402496,	769929216,	16.7
4543541248,	5313634304,	770093056,	8.85
5901643776,	6671757312,	770113536,	9.42
2145972224,	1375211520,	770760704,	17.54
4712783872,	3941892096,	770891776,	13.2
2271391744,	3042385920,	770994176,	13.29
1259757568,	2030989312,	771231744,	12.87
3191345152,	3962970112,	771624960,	13.48
2569637888,	3341729792,	772091904,	13.07
7193735168,	7966392320,	772657152,	10.74
1378398208,	2151714816,	773316608,	7.21
3596087296,	4369543168,	773455872,	8.49
3600547840,	2826969088,	773578752,	9.13
3992592384,	3218984960,	773607424,	10.29
340344832,	1114071040,	773726208,	12.65
1698893824,	2472775680,	773881856,	8.02
5076418560,	4302315520,	774103040,	14.65
6255017984,	7029137408,	774119424,	8.94
3612950528,	4387663872,	774713344,	9.25
8415444992,	7640641536,	774803456,	12.2
5910421504,	5134970880,	775450624,	11.41
4040626176,	4816084992,	775458816,	9.1
6079848448,	6855364608,	775516160,	16.52
3859075072,	3082579968,	776495104,	10.76
3010424832,	3786985472,	776560640,	16.54
4111310848,	3334696960,	776613888,	17.02
6361997312,	7138697216,	776699904,	12.77
3802607616,	4580360192,	777752576,	11.12
2974752768,	2196938752,	777814016,	10.53
4770746368,	5548613632,	777867264,	10.16
6587645952,	7365529600,	777883648,	14.98
2066554880,	1288482816,	778072064,	8.12
1346949120,	2125201408,	778252288,	8.42
1722740736,	944480256,	778260480,	12
3097681920,	3875999744,	778317824,	13.56
2344177664,	3123015680,	778838016,	8.41
7045197824,	7824240640,	779042816,	10.28
8328220672,	7548936192,	779284480,	18.55
4528308224,	3748990976,	779317248,	8.51
3921137664,	4700889088,	779751424,	12.22
1250144256,	470007808,	780136448,	12.91
2299027456,	3079221248,	780193792,	9.85
5194694656,	5975277568,	780582912,	17.7
3073736704,	2293084160,	780652544,	14.51
4364345344,	5145186304,	780840960,	15.34
7946858496,	7165976576,	780881920,	14.55
2059919360,	2840809472,	780890112,	14.23
1788444672,	1007411200,	781033472,	11.08
6297018368,	7078191104,	781172736,	9.99
2639024128,	1857576960,	781447168,	16.68
7346745344,	8128606208,	781860864,	17.9
3147194368,	2364801024,	782393344,	10.74
1830420480,	2613477376,	783056896,	11.35
2758590464,	1974898688,	783691776,	8.81
3217891328,	2434080768,	783810560,	9.56
4392087552,	3607908352,	784179200,	12.91
7001583616,	6217134080,	784449536,	13.03
2086739968,	2871578624,	784838656,	12.64
5311475712,	4525989888,	785485824,	16.36
2003968000,	1218260992,	785707008,	17.46
4776775680,	3990433792,	786341888,	18.42
4893974528,	5680545792,	786571264,	16.94
4650856448,	3864092672,	786763776,	17.68
4021944320,	4808871936,	786927616,	7.56
480956416,	1267970048,	787013632,	14.3
4780855296,	5568237568,	787382272,	9.3
6298226688,	7085715456,	787488768,	15.37
1196265472,	408461312,	787804160,	17.74
4445294592,	5233135616,	787841024,	13.44
7230693376,	8018558976,	787865600,	14.54
329302016,	1117241344,	787939328,	17.3
4686102528,	5474177024,	788074496,	10.47
1539825664,	2328154112,	788328448,	16.7
6846824448,	7635562496,	788738048,	13.56
1312923648,	2101989376,	789065728,	7.45
7719821312,	6930685952,	789135360,	11.14
1160007680,	370667520,	789340160,	11.24
6737002496,	5947523072,	789479424,	10.89
4921061376,	4131577856,	789483520,	17.04
6592098304,	5802479616,	789618688,	15.53
7184314368,	6394363904,	789950464,	18.88
1121718272,	331239424,	790478848,	11.07
6616129536,	7407276032,	791146496,	10.62
1015521280,	1806729216,	791207936,	17.09
955158528,	1746976768,	791818240,	12.14
2822828032,	2030895104,	791932928,	15.39
2184933376,	1392181248,	792752128,	13.81
2012196864,	2804953088,	792756224,	17.7
7167348736,	7960453120,	793104384,	16.98
247545856,	1040666624,	793120768,	16.43
3390410752,	2597167104,	793243648,	10.62
7596752896,	6803259392,	793493504,	8.63
7936847872,	7143305216,	793542656,	15.93
3089928192,	2296217600,	793710592,	11.77
5600317440,	6394400768,	794083328,	18.68
2135228416,	1340882944,	794345472,	12.88
1828442112,	2622857216,	794415104,	15.35
8206278656,	7411564544,	794714112,	15.96
4508753920,	3713585152,	795168768,	18.29
5100695552,	4305264640,	795430912,	8.13
3583012864,	2787553280,	795459584,	13.42
8130224128,	7334621184,	795602944,	13.75
5820768256,	6616428544,	795660288,	14.97
4871401472,	5667123200,	795721728,	17.14
5184032768,	5980340224,	796307456,	17.39
6301073408,	5504696320,	796377088,	14.65
4388651008,	5185183744,	796532736,	7.78
19214336,	815886336,	796672000,	8.34
4303863808,	5100695552,	796831744,	16.05
3527131136,	2730254336,	796876800,	13.72
2551279616,	1754353664,	796925952,	15.14
5206450176,	4409393152,	797057024,	10.74
5810761728,	5013606400,	797155328,	16.77
5229580288,	4432347136,	797233152,	7.5
6855397376,	7652769792,	797372416,	18.4
7237378048,	6439993344,	797384704,	11.25
4729221120,	3931734016,	797487104,	12.12
3087015936,	2289483776,	797532160,	9.23
4912996352,	4115083264,	797913088,	7.61
6075846656,	5277790208,	798056448,	9.32
5674582016,	4876312576,	798269440,	11.11
4615737344,	3817234432,	798502912,	12.81
3539886080,	2741358592,	798527488,	16.16
2972532736,	3771473920,	798941184,	14.32
4726071296,	5525262336,	799191040,	9.28
5465321472,	4665131008,	800190464,	10.37
7381757952,	6581133312,	800624640,	17.41
1091518464,	290852864,	800665600,	9.51
181080064,	981753856,	800673792,	11.56
5112971264,	5913673728,	800702464,	13.51
4275744768,	3474927616,	800817152,	15.7
3901870080,	4703248384,	801378304,	12.62
2019807232,	2821300224,	801492992,	16.68
4822945792,	5624483840,	801538048,	14.46
5241929728,	6043488256,	801558528,	16.65
7109963776,	6308208640,	801755136,	10.82
1568550912,	2370318336,	801767424,	10.21
727580672,	1529425920,	801845248,	16
4226588672,	5028462592,	801873920,	15.43
7876026368,	7074000896,	802025472,	9.72
8411414528,	7609339904,	802074624,	18.97
2475278336,	3278413824,	803135488,	11.44
2514374656,	1711185920,	803188736,	11.86
6822256640,	6018813952,	803442688,	15.75
6037172224,	6840737792,	803565568,	13.23
3051515904,	2247798784,	803717120,	17.13
5716889600,	6521405440,	804515840,	8.9
1123606528,	318996480,	804610048,	14.87
2576592896,	1771859968,	804732928,	14.12
4625997824,	5431103488,	805105664,	8.68
2141499392,	1336049664,	805449728,	9.77
1624719360,	818921472,	805797888,	7.62
2813276160,	2007248896,	806027264,	7.12
5335523328,	4529369088,	806154240,	12.27
3032936448,	2226573312,	806363136,	15.48
3319287808,	2512764928,	806522880,	16.43
824537088,	17862656,	806674432,	10.57
5357084672,	4550377472,	806707200,	14.94
2953068544,	2146160640,	806907904,	7.43
5724016640,	4916916224,	807100416,	14.67
5269233664,	6076465152,	807231488,	12.14
7327232000,	6519705600,	807526400,	13.31
8299941888,	7492284416,	807657472,	14.56
1344159744,	2151944192,	807784448,	10.46
4731170816,	3923271680,	807899136,	15.28
5281718272,	6089801728,	808083456,	12.54
1303441408,	495255552,	808185856,	8.5
3183747072,	2375282688,	808464384,	11.89
4650065920,	3841429504,	808636416,	15.78
2508713984,	1700057088,	808656896,	14.62
3741818880,	2933141504,	808677376,	14.36
3423977472,	4233166848,	809189376,	17.66
1755271168,	945975296,	809295872,	9.42
7571083264,	8380387328,	809304064,	11.39
2519064576,	1709457408,	809607168,	15.73
4015513600,	3205816320,	809697280,	17.09
2727899136,	1918197760,	809701376,	14.87
1944621056,	1133936640,	810684416,	8.08
5133414400,	4321783808,	811630592,	15.79
6796111872,	5984329728,	811782144,	8.46
6904897536,	7716913152,	812015616,	15.66
3209932800,	2397827072,	812105728,	11.2
8363438080,	7551057920,	812380160,	17.24
4697239552,	3884605440,	812634112,	10.39
6183411712,	5370720256,	812691456,	14.87
6654980096,	5842210816,	812769280,	18.06
5480869888,	6294208512,	813338624,	13.53
324759552,	1138171904,	813412352,	16.03
940081152,	126607360,	813473792,	9.17
1860599808,	1047068672,	813531136,	11.85
7886422016,	7072792576,	813629440,	12.64
5252788224,	6066626560,	813838336,	9.37
2765881344,	3579719680,	813838336,	14.75
4271972352,	3457945600,	814026752,	15.19
3450834944,	4265193472,	814358528,	17.37
6600916992,	7415439360,	814522368,	16.82
4719562752,	5534343168,	814780416,	15.3
1488166912,	673386496,	814780416,	18.16
6439895040,	5624975360,	814919680,	10.23
2827341824,	2012217344,	815124480,	12.25
2185969664,	3001389056,	815419392,	13.2
4833325056,	5649555456,	816230400,	15.69
4365942784,	5182283776,	816340992,	17.98
5480660992,	6297018368,	816357376,	20.22
2287726592,	3104194560,	816467968,	18.05
5600325632,	6416863232,	816537600,	11.4
2030895104,	1214345216,	816549888,	9.57
6100738048,	6917750784,	817012736,	8.99
4298129408,	5115273216,	817143808,	17.09
7753736192,	6935932928,	817803264,	17.41
793214976,	1611083776,	817868800,	9.96
7149862912,	6331727872,	818135040,	16.68
4888858624,	4070559744,	818298880,	9.52
1874173952,	1055502336,	818671616,	10.48
2537865216,	1719177216,	818688000,	8.16
1433677824,	2252926976,	819249152,	14.66
6178013184,	6997647360,	819634176,	14.47
4596011008,	5415841792,	819830784,	15.65
5099732992,	4279525376,	820207616,	7.7
1176719360,	356327424,	820391936,	10.96
2773630976,	3594063872,	820432896,	13.93
1016672256,	1837309952,	820637696,	11.27
2186608640,	1365299200,	821309440,	7.25
4563320832,	3741818880,	821501952,	13.6
7993180160,	7171080192,	822099968,	18.13
826896384,	1649229824,	822333440,	12.07
2827493376,	3649974272,	822480896,	18.22
3614183424,	2791587840,	822595584,	17.36
1135788032,	1958825984,	823037952,	15.79
5492994048,	4669943808,	823050240,	15.81
2779873280,	1956769792,	823103488,	13.95
1132281856,	308805632,	823476224,	16.33
6607310848,	7430991872,	823681024,	8.79
7480107008,	8303894528,	823787520,	15.38
4503629824,	3679834112,	823795712,	8.42
5753339904,	4929310720,	824029184,	11.54
323227648,	1147416576,	824188928,	8.69
6858493952,	6034087936,	824406016,	13.36
4612190208,	5436653568,	824463360,	14.75
3936280576,	4761440256,	825159680,	12.41
4024578048,	3199258624,	825319424,	18.89
4776775680,	3950927872,	825847808,	17.25
1942245376,	2768351232,	826105856,	16.5
8013946880,	7187628032,	826318848,	16.29
2818486272,	3644936192,	826449920,	16.23
8436912128,	7609819136,	827092992,	16.65
2192814080,	1365458944,	827355136,	16.38
8305397760,	7477362688,	828035072,	10.05
1440493568,	2268958720,	828465152,	13.91
2696482816,	1867931648,	828551168,	10.56
4989194240,	4160626688,	828567552,	18.23
4916584448,	4087656448,	828928000,	10.86
842420224,	13402112,	829018112,	8.34
3644669952,	4473827328,	829157376,	14.78
5204099072,	4374638592,	829460480,	12.42
7056437248,	6226522112,	829915136,	14.18
1556316160,	2386763776,	830447616,	12.95
1194369024,	363053056,	831315968,	17.11
524304384,	1355689984,	831385600,	10.12
1727471616,	2558955520,	831483904,	15.58
1697792000,	2529792000,	832000000,	14.3
2151944192,	2984013824,	832069632,	8.94
1896009728,	1063878656,	832131072,	17.04
6916702208,	7748984832,	832282624,	9.91
1606995968,	774590464,	832405504,	11.32
3579744256,	4412211200,	832466944,	12.99
1990803456,	1158041600,	832761856,	18.2
5207687168,	6040494080,	832806912,	13.2
3724222464,	2891358208,	832864256,	14.58
6136168448,	6969294848,	833126400,	16.9
6244454400,	5411147776,	833306624,	18.48
995069952,	1828442112,	833372160,	14
6217781248,	5383782400,	833998848,	16.8
1309196288,	2143199232,	834002944,	15.41
4590157824,	5424275456,	834117632,	16.38
4509487104,	5343629312,	834142208,	8.36
1651605504,	2485747712,	834142208,	10.9
7340609536,	6506119168,	834490368,	12.36
4544970752,	5379891200,	834920448,	13.43
3726553088,	2891620352,	834932736,	14.21
6064295936,	6899367936,	835072000,	16.48
2645872640,	3481124864,	835252224,	13.06
4451864576,	5287149568,	835284992,	12.18
5136875520,	5972504576,	835629056,	14.89
1187872768,	351768576,	836104192,	13.73
1591672832,	2428243968,	836571136,	14.64
5980569600,	6817210368,	836640768,	12.13
7604858880,	6768070656,	836788224,	17.08
4649766912,	5486870528,	837103616,	14.17
1298157568,	460587008,	837570560,	13.09
2916556800,	3754799104,	838242304,	18
2607165440,	3445903360,	838737920,	8.22
7581687808,	8420442112,	838754304,	15.61
4061634560,	4900405248,	838770688,	12.8
2298544128,	1459666944,	838877184,	10.24
4736401408,	5575798784,	839397376,	11.32
2829049856,	1989173248,	839876608,	8.43
494125056,	1334226944,	840101888,	12.51
3436359680,	4276596736,	840237056,	9.26
7669882880,	6829436928,	840445952,	8.31
7122804736,	7963406336,	840601600,	8.5
998727680,	1839427584,	840699904,	8.46
5507584000,	6348365824,	840781824,	14.32
6584233984,	5743390720,	840843264,	12.39
2174754816,	3015655424,	840900608,	13.47
1771859968,	930840576,	841019392,	18.22
279351296,	1120952320,	841601024,	15.03
2191015936,	1349189632,	841826304,	12.91
2501820416,	3344330752,	842510336,	14.29
7264112640,	8106676224,	842563584,	8.76
6813192192,	7655776256,	842584064,	14.13
6888333312,	6045503488,	842829824,	17.54
5235441664,	6078328832,	842887168,	11.37
5392883712,	4549521408,	843362304,	14.12
6227038208,	5383393280,	843644928,	12.1
4749385728,	5593268224,	843882496,	11.73
2629095424,	3473698816,	844603392,	9.9
1572552704,	2417209344,	844656640,	12.15
2334318592,	1489596416,	844722176,	17.2
5313634304,	4468621312,	845012992,	14.81
3805290496,	2960195584,	845094912,	8.81
5759434752,	6604746752,	845312000,	16.2
8156205056,	7310872576,	845332480,	19.27
5219852288,	4374487040,	845365248,	12.28
7113523200,	7959076864,	845553664,	18.63
1702080512,	2547900416,	845819904,	17.58
5745893376,	4899848192,	846045184,	10.65
3997839360,	4844048384,	846209024,	13.13
2023403520,	1177141248,	846262272,	15.34
6014644224,	5168164864,	846479360,	10.28
4771401728,	5617926144,	846524416,	17.14
5454159872,	4607549440,	846610432,	12.62
4778938368,	5625782272,	846843904,	8.8
4328996864,	5175902208,	846905344,	12.87
6754672640,	7602094080,	847421440,	9.13
1653202944,	805650432,	847552512,	13.18
2838511616,	1990803456,	847708160,	16.21
6344249344,	5496524800,	847724544,	10.65
2784649216,	3632463872,	847814656,	16.64
1870680064,	2718564352,	847884288,	15.08
6471204864,	7319150592,	847945728,	16.16
7972372480,	7124410368,	847962112,	17.39
1292943360,	2141024256,	848080896,	11.15
1366966272,	518864896,	848101376,	13.01
8183787520,	7335469056,	848318464,	18.89
3943268352,	4791939072,	848670720,	11.69
2299310080,	1450627072,	848683008,	8.61
7683559424,	6834741248,	848818176,	9.4
7068057600,	7917457408,	849399808,	10.82
2631815168,	3481366528,	849551360,	11.73
2416496640,	3266080768,	849584128,	9.93
6830161920,	5980569600,	849592320,	14.06
6322262016,	5472493568,	849768448,	9.34
5662945280,	4812681216,	850264064,	11.88
912199680,	61730816,	850468864,	15.55
263880704,	1114939392,	851058688,	8.18
4798648320,	5649788928,	851140608,	7.79
6984396800,	7835738112,	851341312,	9.02
907227136,	1758613504,	851386368,	12.11
1349992448,	497610752,	852381696,	17.89
727359488,	1579917312,	852557824,	11.91
1967386624,	2820083712,	852697088,	17.97
8424169472,	7571333120,	852836352,	19.02
1071009792,	1923993600,	852983808,	11.14
2561314816,	3414716416,	853401600,	17.16
3887489024,	3033935872,	853553152,	17.3
6843961344,	5990236160,	853725184,	16.81
4314988544,	3461214208,	853774336,	9.51
4834308096,	3980021760,	854286336,	18.67
2150846464,	3005480960,	854634496,	8.59
7010410496,	6155751424,	854659072,	18.34
3613454336,	4468215808,	854761472,	10.46
6434197504,	7289053184,	854855680,	14.93
8433082368,	7578210304,	854872064,	12.13
4076298240,	4931424256,	855126016,	13.97
968630272,	1824038912,	855408640,	13.76
6645215232,	5789077504,	856137728,	15.74
7388246016,	6532087808,	856158208,	13.74
6523846656,	7380045824,	856199168,	14.29
1105215488,	248266752,	856948736,	12.36
1398050816,	2255052800,	857001984,	12.77
2793066496,	1935970304,	857096192,	8.88
7364505600,	6507278336,	857227264,	13.31
6349344768,	5492072448,	857272320,	17.4
5699891200,	4842586112,	857305088,	11.47
1091977216,	1949294592,	857317376,	18.07
3309699072,	4167143424,	857444352,	18.08
1446465536,	2304131072,	857665536,	15.82
5706182656,	6563938304,	857755648,	12.7
6890057728,	7748153344,	858095616,	12
2035126272,	1176977408,	858148864,	13.37
4493893632,	3635593216,	858300416,	16.22
3529789440,	4388200448,	858411008,	9.92
117121024,	975818752,	858697728,	13.6
2944606208,	3804004352,	859398144,	15.39
964063232,	104497152,	859566080,	12.1
6512295936,	7372398592,	860102656,	9.51
3286695936,	2426535936,	860160000,	9.68
3802165248,	2940891136,	861274112,	8.92
5028012032,	5889384448,	861372416,	14.98
7085998080,	6224539648,	861458432,	17.04
4110028800,	3248476160,	861552640,	18.43
2932670464,	2070753280,	861917184,	17.81
6285402112,	7147577344,	862175232,	17.41
5975277568,	5112971264,	862306304,	16.55
7191875584,	8054947840,	863072256,	17.23
2898788352,	3762176000,	863387648,	10.58
6892797952,	7756742656,	863944704,	10.63
6066446336,	6930477056,	864030720,	11.09
1111613440,	247545856,	864067584,	12.85
5151621120,	4287537152,	864083968,	12.78
6618058752,	5753339904,	864718848,	14.38
7413264384,	6548267008,	864997376,	10.47
4812005376,	5677645824,	865640448,	12.94
4619431936,	5485633536,	866201600,	11.17
3337490432,	2471202816,	866287616,	9.31
6695636992,	5828808704,	866828288,	15.11
5338804224,	6205997056,	867192832,	10.72
492802048,	1360465920,	867663872,	16.95
3788259328,	2920398848,	867860480,	12.87
3784761344,	2916622336,	868139008,	9.56
5030588416,	5898760192,	868171776,	15.39
3329200128,	4197421056,	868220928,	19.07
6393364480,	5524869120,	868495360,	16.89
6741643264,	7610228736,	868585472,	16.2
7119118336,	6250414080,	868704256,	15.63
2488397824,	1618452480,	869945344,	12.08
3165736960,	4035858432,	870121472,	15.26
2029891584,	1159548928,	870342656,	7.7
58798080,	929226752,	870428672,	7.78
1193750528,	323153920,	870596608,	7.86
502333440,	1372962816,	870629376,	15.62
2784169984,	1913528320,	870641664,	16.47
7459405824,	8330059776,	870653952,	12.8
3199410176,	2328690688,	870719488,	15
2950602752,	3821527040,	870924288,	7.88
5569835008,	6440980480,	871145472,	9.02
5426114560,	4554698752,	871415808,	17.84
857305088,	1728733184,	871428096,	12.41
5775732736,	6647365632,	871632896,	10.11
222621696,	1094631424,	872009728,	8.7
3015954432,	2143920128,	872034304,	8.25
6285848576,	5413814272,	872034304,	9.24
5039656960,	4166889472,	872767488,	16
2195374080,	3068260352,	872886272,	14.67
6711341056,	5838327808,	873013248,	17.11
7245213696,	6371921920,	873291776,	9.28
7525855232,	6652264448,	873590784,	19.06
6291623936,	5417836544,	873787392,	13.66
2865704960,	3739545600,	873840640,	14.78
1146052608,	272117760,	873934848,	14.86
3973967872,	4848209920,	874242048,	17.8
4839206912,	3964289024,	874917888,	11.61
6279020544,	7154196480,	875175936,	13.96
5383053312,	6258327552,	875274240,	13.18
5789700096,	6665043968,	875343872,	9.13
1737039872,	861503488,	875536384,	10.7
5302743040,	6178459648,	875716608,	16.09
433745920,	1309691904,	875945984,	14.57
1703624704,	2580070400,	876445696,	15.01
1883443200,	1006886912,	876556288,	16.8
4882903040,	4006301696,	876601344,	18.55
212926464,	1089806336,	876879872,	7.6
7095476224,	7972372480,	876896256,	18.19
1678352384,	801447936,	876904448,	10.85
5673328640,	4796370944,	876957696,	16.48
2502184960,	1624719360,	877465600,	8.96
1220919296,	2098421760,	877502464,	16.19
1878634496,	2756472832,	877838336,	9.27
3500871680,	2623000576,	877871104,	13.24
220303360,	1098231808,	877928448,	12.91
3551985664,	4430131200,	878145536,	17.11
1729245184,	2607624192,	878379008,	12.41
2343895040,	1465290752,	878604288,	8.64
7109320704,	6229757952,	879562752,	12.78
5358764032,	4479131648,	879632384,	18.13
4606681088,	3726544896,	880136192,	10.06
2822615040,	3702882304,	880267264,	14.88
2403643392,	1523085312,	880558080,	7.77
4743704576,	3863011328,	880693248,	11.98
3063070720,	3944153088,	881082368,	15.45
6239064064,	7120723968,	881659904,	15.42
4841525248,	5724028928,	882503680,	8.49
6955659264,	6073155584,	882503680,	15.4
3384995840,	4268093440,	883097600,	17.35
5139578880,	4256329728,	883249152,	10.53
2897625088,	2014060544,	883564544,	10.66
2410491904,	1526546432,	883945472,	11.05
1259622400,	2143903744,	884281344,	8.49
6792314880,	5907755008,	884559872,	17.72
3004538880,	2119606272,	884932608,	9.13
6256676864,	5371572224,	885104640,	8.29
7364911104,	8250040320,	885129216,	18.5
1483853824,	2369040384,	885186560,	14.34
1759727616,	2645131264,	885403648,	8.36
8373080064,	7487676416,	885403648,	15.33
2322530304,	1435508736,	887021568,	18.28
2687885312,	1800839168,	887046144,	15.11
2233708544,	1346650112,	887058432,	18.19
8445607936,	7558467584,	887140352,	17.89
6272499712,	7159652352,	887152640,	14.71
3619094528,	2731929600,	887164928,	16.99
4115537920,	5003546624,	888008704,	17.74
2460942336,	1572904960,	888037376,	11.27
4868104192,	5756493824,	888389632,	15.64
4518113280,	5406609408,	888496128,	12.45
2413092864,	1523707904,	889384960,	10.3
7735009280,	6845599744,	889409536,	8.87
251908096,	1141506048,	889597952,	12.49
7564451840,	6674841600,	889610240,	16.54
1178587136,	2068393984,	889806848,	12.73
5939736576,	5049790464,	889946112,	14.79
2062352384,	2952531968,	890179584,	7.23
6791573504,	7682891776,	891318272,	17.38
6515982336,	7407345664,	891363328,	11.57
4687601664,	5579112448,	891510784,	18.08
3689869312,	4581756928,	891887616,	7.72
1451147264,	558497792,	892649472,	11.95
2434080768,	1541345280,	892735488,	8.67
1650888704,	2543833088,	892944384,	12.91
5537304576,	6430482432,	893177856,	11.53
7402737664,	6509531136,	893206528,	16.35
618541056,	1511854080,	893313024,	7.73
2053652480,	1160318976,	893333504,	7.54
1447587840,	2341044224,	893456384,	11.96
1700057088,	806125568,	893931520,	14.57
6078697472,	5184659456,	894038016,	12.66
2147024896,	1252724736,	894300160,	15.2
2268958720,	1374580736,	894377984,	8.85
5496360960,	4601909248,	894451712,	13.5
6470012928,	7364583424,	894570496,	11.52
1182154752,	2077028352,	894873600,	15
3792506880,	2897575936,	894930944,	12.57
6576672768,	7471697920,	895025152,	9.28
439152640,	1334288384,	895135744,	17.86
7226400768,	8121831424,	895430656,	12.86
5745020928,	4849475584,	895545344,	17.8
6654038016,	5758320640,	895717376,	18.42
5241237504,	4345266176,	895971328,	11.85
3010871296,	2114326528,	896544768,	10.52
2341044224,	1443827712,	897216512,	8.26
3669983232,	2772668416,	897314816,	14.93
727617536,	1625202688,	897585152,	11.36
866734080,	1764339712,	897605632,	9.01
1782751232,	2680688640,	897937408,	16.65
4987617280,	4089339904,	898277376,	16.11
7498792960,	8397246464,	898453504,	15.67
5707464704,	4808888320,	898576384,	8.74
4160675840,	5059731456,	899055616,	10.32
1214291968,	2113368064,	899076096,	11.32
5489676288,	4590579712,	899096576,	13.38
2381377536,	3280502784,	899125248,	16.74
8134336512,	7234912256,	899424256,	9.08
6283591680,	5384126464,	899465216,	11.19
1137254400,	2037301248,	900046848,	16.64
6288080896,	7188176896,	900096000,	17.64
2473086976,	1572679680,	900407296,	10.5
1329037312,	427737088,	901300224,	8.02
5336354816,	6238670848,	902316032,	18.45
4310179840,	3407810560,	902369280,	15.21
4422823936,	5325688832,	902864896,	16.06
4100775936,	3197308928,	903467008,	13.35
1172901888,	269271040,	903630848,	13.39
5233561600,	4329885696,	903675904,	10.65
3814133760,	4718153728,	904019968,	17.4
2331234304,	1427046400,	904187904,	11.36
3878944768,	2974515200,	904429568,	13.58
5168488448,	6073368576,	904880128,	17.33
5458690048,	4553601024,	905089024,	14.69
3117473792,	2212347904,	905125888,	17.81
6738006016,	7643176960,	905170944,	8.98
4114706432,	5019971584,	905265152,	16.83
2116349952,	1210957824,	905392128,	10.44
5257023488,	4351451136,	905572352,	9.98
5540978688,	4634968064,	906010624,	18.32
2208837632,	3114864640,	906027008,	11.01
4590936064,	3684765696,	906170368,	11
4755320832,	5661585408,	906264576,	16.12
2540326912,	1633689600,	906637312,	7.83
3188326400,	2281668608,	906657792,	14.56
2851397632,	1944621056,	906776576,	17.52
5425078272,	4518047744,	907030528,	8.55
2257149952,	1349906432,	907243520,	8.3
735903744,	1643831296,	907927552,	12.36
2073899008,	1165742080,	908156928,	7.52
7347785728,	6439550976,	908234752,	18.94
5826461696,	4917661696,	908800000,	17.34
5191561216,	6100385792,	908824576,	9.67
7526227968,	6617317376,	908910592,	11.39
2511024128,	1601425408,	909598720,	16.53
1941725184,	1031970816,	909754368,	17.71
5270511616,	6180270080,	909758464,	14.29
646246400,	1556058112,	909811712,	15.86
7432224768,	8342269952,	910045184,	12.21
4720570368,	5630767104,	910196736,	15.48
5703921664,	6614183936,	910262272,	12.85
2189103104,	1278676992,	910426112,	12.55
5984329728,	6894792704,	910462976,	9.84
1878573056,	2789298176,	910725120,	15.89
2608574464,	3519598592,	911024128,	15.86
7518523392,	6607310848,	911212544,	13.28
5403848704,	6315081728,	911233024,	17.31
2922942464,	2011299840,	911642624,	12.17
6104014848,	7015813120,	911798272,	9.76
3476037632,	4388016128,	911978496,	10.5
4161531904,	3249160192,	912371712,	9.57
5504696320,	4592160768,	912535552,	19.18
5290123264,	4377378816,	912744448,	14.93
1141506048,	2054381568,	912875520,	16.39
5122387968,	4209487872,	912900096,	14.41
2064322560,	1151348736,	912973824,	7.99
4177903616,	3264761856,	913141760,	8.63
3015036928,	2101616640,	913420288,	7.76
7406870528,	8320372736,	913502208,	14.4
33751040,	947490816,	913739776,	12.32
5052112896,	5966303232,	914190336,	13.39
3130785792,	4045074432,	914288640,	12.93
3676508160,	4590936064,	914427904,	13.76
6234054656,	7148572672,	914518016,	13.43
8306085888,	7391297536,	914788352,	15.52
1327902720,	2242854912,	914952192,	10.74
3744043008,	2829049856,	914993152,	13.37
925667328,	10629120,	915038208,	13.54
3628818432,	4543885312,	915066880,	12.69
4942782464,	4027670528,	915111936,	14.29
2581950464,	3497480192,	915529728,	7.26
5635420160,	4719853568,	915566592,	9.4
3250614272,	4166184960,	915570688,	13.43
4696969216,	5612658688,	915689472,	18.51
1814757376,	898576384,	916180992,	8.92
5158502400,	4241874944,	916627456,	9.12
7349735424,	6432976896,	916758528,	17.79
3644489728,	2727657472,	916832256,	14.09
959238144,	42336256,	916901888,	11.43
4364054528,	5281607680,	917553152,	14.27
5532545024,	4614930432,	917614592,	9.54
3545321472,	4462952448,	917630976,	11.07
2478821376,	1560637440,	918183936,	8.7
4437176320,	3518976000,	918200320,	8.16
1622306816,	704036864,	918269952,	8.63
3436437504,	2517737472,	918700032,	16.68
1413935104,	494743552,	919191552,	9.98
6640259072,	5721026560,	919232512,	11.98
985784320,	1905283072,	919498752,	11.74
187453440,	1107456000,	920002560,	16.83
