185159686656, 226426600448, 41266913792, 13.99
161405449728, 202685251584, 41279801856, 11.41
220570574336, 179278816256, 41291758080, 8.52
197280218112, 155973867520, 41306350592, 11.01
68819207680, 27509628928, 41309578752, 10.40
109585536512, 150899240960, 41313704448, 12.14
195657396736, 236982853120, 41325456384, 19.57
200590914048, 241918023168, 41327109120, 9.80
9008877568, 50344407552, 41335529984, 9.57
102042492416, 143382038016, 41339545600, 11.99
2931510272, 44272964096, 41341453824, 20.55
95560019456, 136906169344, 41346149888, 12.41
188510333952, 229858213888, 41347879936, 9.41
78791914496, 37437327872, 41354586624, 9.93
54207286272, 95566064128, 41358777856, 11.63
165379601920, 124016294912, 41363307008, 16.76
188893925376, 230264105984, 41370180608, 16.81
94591874048, 53219686912, 41372187136, 11.52
158426677248, 199801685504, 41375008256, 9.45
122752261632, 81375959040, 41376302592, 10.87
73678759936, 115056611328, 41377851392, 17.87
191579345408, 150190379008, 41388966400, 7.27
113152768000, 71741066240, 41411701760, 9.47
61887202816, 20475393024, 41411809792, 15.76
176375572992, 134962548736, 41413024256, 6.81
116145011200, 74731386880, 41413624320, 9.30
122183200256, 80756786688, 41426413568, 8.16
193119670784, 151688268800, 41431401984, 6.91
119263482368, 160696782336, 41433299968, 13.82
52621556736, 94064818688, 41443261952, 6.70
104657162752, 146111663104, 41454500352, 9.20
144312448000, 102841910272, 41470537728, 21.16
123520396800, 82045568000, 41474828800, 6.38
107504678400, 148985370112, 41480691712, 15.59
180895919104, 139404124672, 41491794432, 6.53
87799350784, 129308792832, 41509442048, 13.37
174581462016, 133070451712, 41511010304, 22.53
67893150720, 109406555136, 41513404416, 11.04
170384024576, 211910628352, 41526603776, 8.12
120968328704, 79441631744, 41526696960, 9.38
75792570368, 34258286080, 41534284288, 12.83
197673501184, 156124237312, 41549263872, 10.90
238543366656, 196988492800, 41554873856, 12.19
81052467712, 39490084864, 41562382848, 6.63
180777441792, 139202430464, 41575011328, 8.57
95628578304, 137215951360, 41587373056, 7.83
127852854784, 86264311808, 41588542976, 13.48
92672065024, 134261202432, 41589137408, 14.53
15067655168, 56659862528, 41592207360, 21.44
218429600768, 176835377664, 41594223104, 7.86
124308274688, 165921601024, 41613326336, 9.83
185956519424, 227576254976, 41619735552, 9.55
114800288768, 73176982528, 41623306240, 10.28
112885371904, 154523026432, 41637654528, 21.17
33971397120, 75611026944, 41639629824, 12.18
26253460992, 67903867392, 41650406400, 21.74
126989765120, 168657555456, 41667790336, 16.48
119185635840, 160867206144, 41681570304, 11.98
204364977152, 246065839616, 41700862464, 15.24
105252295680, 146954355200, 41702059520, 21.73
182667173888, 140951427072, 41715746816, 14.08
98324996096, 56590055936, 41734940160, 8.72
102603151872, 60866774016, 41736377856, 12.28
127171628544, 85431456256, 41740172288, 12.09
195228487680, 236977737728, 41749250048, 17.02
744517632, 42495299072, 41750781440, 10.95
197273650176, 239026008064, 41752357888, 13.95
175934848000, 217693108736, 41758260736, 12.55
47419923456, 5658003456, 41761920000, 11.15
45016592896, 86794155008, 41777562112, 20.32
105524345344, 63743465472, 41780879872, 10.08
69087415808, 27286321664, 41801094144, 19.49
101672039424, 143490472960, 41818433536, 6.53
50521474048, 8700362240, 41821111808, 22.23
170302343680, 212127689216, 41825345536, 21.26
119671546880, 161497357824, 41825810944, 12.83
119499955712, 161346101760, 41846146048, 8.49
127241829376, 169094704128, 41852874752, 19.02
207563692032, 165708011008, 41855681024, 17.48
147464952320, 189321490432, 41856538112, 10.71
83133482496, 41275235840, 41858246656, 19.54
120515349504, 162374325248, 41858975744, 9.23
158076927488, 116208047616, 41868879872, 8.96
70138251776, 28265039872, 41873211904, 9.70
139387441152, 181279628288, 41892187136, 13.73
99181896192, 57269277184, 41912619008, 20.52
140470983168, 182396225536, 41925242368, 9.33
181632711168, 223573036544, 41940325376, 15.30
104246880256, 146191831552, 41944951296, 6.95
15693530624, 57643683328, 41950152704, 22.69
106920864768, 64966689280, 41954175488, 16.01
136260707840, 178231328256, 41970620416, 6.94
139847270912, 97870328320, 41976942592, 14.33
104529774080, 62548280320, 41981493760, 20.22
109518585344, 67533960192, 41984625152, 20.88
108889000960, 66903775232, 41985225728, 7.20
64699131392, 22701888512, 41997242880, 20.19
174054804992, 132044432384, 42010372608, 14.01
119392301056, 77367203840, 42025097216, 8.83
78643610112, 36618370560, 42025239552, 8.80
195735371264, 153709018112, 42026353152, 11.00
118319186944, 160349678592, 42030491648, 9.81
183170415104, 141103009792, 42067405312, 13.42
144103175680, 102030664192, 42072511488, 7.90
111247305728, 69156878848, 42090426880, 7.13
198669589504, 240761959424, 42092369920, 14.36
210163608576, 168066565632, 42097042944, 7.80
108247345152, 150355850240, 42108505088, 15.31
43017776640, 907290112, 42110486528, 10.60
168046425088, 210172558848, 42126133760, 15.65
189341166080, 231470494208, 42129328128, 22.38
204215391232, 246350564352, 42135173120, 8.34
71487566336, 113632451072, 42144884736, 12.42
82303590400, 40142654464, 42160935936, 8.09
53397153792, 95560858112, 42163704320, 11.09
162479332352, 120299471360, 42179860992, 8.29
44492223488, 2302642688, 42189580800, 22.34
152249427456, 194443404288, 42193976832, 8.28
75675083776, 33467802624, 42207281152, 13.75
114015008768, 71806653440, 42208355328, 13.59
94989331968, 52779724288, 42209607680, 14.50
193307524608, 235533739008, 42226214400, 11.86
173279524352, 131048999936, 42230524416, 14.48
135761033728, 177998437376, 42237403648, 7.85
215960611328, 173715784704, 42244826624, 18.09
205697188352, 247946351104, 42249162752, 14.64
35538576896, 77798422528, 42259845632, 6.93
157591634432, 199861928448, 42270294016, 13.77
139033896448, 96758299136, 42275597312, 11.00
108427240448, 150706460672, 42279220224, 21.64
184338491392, 142057984512, 42280506880, 12.29
22822638592, 65115940352, 42293301760, 12.55
109594337280, 67295545344, 42298791936, 9.72
73653358592, 31354288128, 42299070464, 13.90
134358935040, 176667225600, 42308290560, 14.11
77376302080, 35059496448, 42316805632, 7.77
8372259840, 50690837504, 42318577664, 10.11
97351488512, 139674467840, 42322979328, 11.48
144695318016, 102368881152, 42326436864, 8.56
206208359424, 248537223168, 42328863744, 7.51
50411425792, 8073268736, 42338157056, 19.48
80012303872, 37650080256, 42362223616, 8.35
74233170432, 31849701376, 42383469056, 18.52
97265413632, 139651585024, 42386171392, 6.75
64144838144, 106534996480, 42390158336, 21.24
119317555712, 76923414016, 42394141696, 14.26
205536632320, 247932282368, 42395650048, 13.15
203944907776, 161537243648, 42407664128, 7.97
171712307712, 214121355776, 42409048064, 21.37
223712338432, 181298999296, 42413339136, 11.15
179911713280, 222334808064, 42423094784, 8.25
50263342080, 92727567872, 42464225792, 10.95
52447914496, 94913461248, 42465546752, 10.00
53091158528, 10611608576, 42479549952, 6.23
74672409600, 32184402432, 42488007168, 9.23
3492951040, 45995895808, 42502944768, 16.77
74725934592, 32219659776, 42506274816, 12.69
187544214016, 145034152960, 42510061056, 8.34
95644216832, 138168254464, 42524037632, 7.35
136228988416, 178754166272, 42525177856, 11.85
211922728448, 169394073088, 42528655360, 15.46
153918744576, 196449349632, 42530605056, 9.05
92242657280, 134784397824, 42541740544, 10.14
187194115584, 229739196928, 42545081344, 8.99
93205587968, 50656063488, 42549524480, 12.57
199199385088, 241750168576, 42550783488, 7.62
201956808704, 159401078784, 42555729920, 8.45
237405414912, 194840288256, 42565126656, 10.96
96753467392, 139320949760, 42567482368, 10.26
63745849856, 106315651584, 42569801728, 7.45
148832952832, 106262171136, 42570781696, 11.24
127980024320, 85407664640, 42572359680, 13.50
33321897984, 75917647360, 42595749376, 9.27
51756468224, 94353007616, 42596539392, 14.40
124233271808, 81632394752, 42600877056, 7.93
93446513664, 136053002752, 42606489088, 10.94
167062570496, 209670176256, 42607605760, 22.41
2186051584, 44798485504, 42612433920, 14.50
127715327488, 85083041280, 42632286208, 6.73
103247870464, 145885550080, 42637679616, 23.13
150723465728, 108080110592, 42643355136, 17.09
143296182784, 100642466816, 42653715968, 13.05
202224408064, 244880780288, 42656372224, 13.81
109198309888, 151909813248, 42711503360, 8.99
93638151680, 50925114368, 42713037312, 12.88
244506954752, 201792477696, 42714477056, 8.85
118666558464, 75949387776, 42717170688, 8.84
88553862144, 45831644160, 42722217984, 22.57
142038183424, 99311552000, 42726631424, 10.91
118571693568, 75841598464, 42730095104, 19.45
124021420544, 81266830848, 42754589696, 11.90
64523117568, 21767584256, 42755533312, 19.52
186282918912, 143525903872, 42757015040, 13.57
134108541952, 176883586560, 42775044608, 13.45
50625927168, 7850470400, 42775456768, 16.58
208123119616, 165339742208, 42783377408, 12.09
189463718912, 232267164160, 42803445248, 18.96
152991683584, 110184588800, 42807094784, 12.38
20791013888, 63603322880, 42812308992, 10.46
217569390592, 174746139136, 42823251456, 20.40
229820443136, 186990343168, 42830099968, 16.73
184832285696, 141997256192, 42835029504, 10.95
97194509824, 140036081664, 42841571840, 9.24
229414631936, 186570113536, 42844518400, 7.07
231742381568, 188893925376, 42848456192, 7.88
156868829696, 114009993216, 42858836480, 13.19
114142432768, 71273662464, 42868770304, 19.75
154774891520, 197653396992, 42878505472, 9.19
141349064192, 184232278016, 42883213824, 11.62
153447134720, 196335235584, 42888100864, 12.79
114611487232, 71722809344, 42888677888, 8.76
237350404608, 194455428096, 42894976512, 14.12
45741330432, 2840269312, 42901061120, 12.63
162301534720, 119392997376, 42908537344, 9.25
72897610240, 29971172352, 42926437888, 21.71
146097857024, 103171303936, 42926553088, 10.32
37049916928, 79981344256, 42931427328, 9.33
53876041216, 10933666304, 42942374912, 22.34
195203048448, 152247406592, 42955641856, 10.20
74365950976, 117323035136, 42957084160, 14.53
166355656704, 209313659904, 42958003200, 15.40
153618897408, 110660350976, 42958546432, 22.90
194826493952, 151860517888, 42965976064, 11.53
179366701568, 222343776256, 42977074688, 10.12
73103072256, 30112905216, 42990167040, 12.13
241450846720, 198459473408, 42991373312, 15.16
168780223488, 211773548544, 42993325056, 19.71
90713445376, 47707761664, 43005683712, 7.67
118468250624, 75458768896, 43009481728, 9.19
92725118464, 49702705152, 43022413312, 7.44
68875153920, 111901470720, 43026316800, 14.76
13095928320, 56131830784, 43035902464, 12.33
177082826240, 134043590656, 43039235584, 9.20
130682528768, 173721812480, 43039283712, 19.72
140810423808, 97765784064, 43044639744, 11.48
49555047424, 6504911872, 43050135552, 6.95
194015298048, 237080613888, 43065315840, 17.96
26092841472, 69160912384, 43068070912, 13.66
86021618176, 129091361792, 43069743616, 7.83
172756203008, 129685409792, 43070793216, 15.30
56156258816, 13082298880, 43073959936, 10.23
205660626432, 248744841216, 43084214784, 7.83
16605884928, 59703845888, 43097960960, 13.04
43704869376, 86803647488, 43098778112, 10.93
135145122816, 178252873216, 43107750400, 14.79
229429404160, 186315975168, 43113428992, 11.78
52683787264, 9564093952, 43119693312, 9.75
206830420480, 249967806976, 43137386496, 16.41
116420602880, 73271553536, 43149049344, 13.75
20705916928, 63859075072, 43153158144, 17.13
245719496192, 202563889152, 43155607040, 15.09
132351184896, 175514083840, 43162898944, 10.90
71152799232, 114331460608, 43178661376, 20.55
83168318976, 39980624896, 43187694080, 8.51
229334067712, 186142481408, 43191586304, 18.40
82604162560, 125811040768, 43206878208, 13.81
202085796864, 245310411776, 43224614912, 12.36
53612270592, 96837225472, 43224954880, 10.08
151821928448, 108595833344, 43226095104, 16.32
137190050816, 180420296192, 43230245376, 12.10
172557705216, 215808400384, 43250695168, 10.44
54797795840, 98048670720, 43250874880, 13.76
79220288512, 35958426112, 43261862400, 14.71
165155913216, 121887600128, 43268313088, 10.89
61349832192, 18080729088, 43269103104, 14.30
155757649408, 112486403072, 43271246336, 20.08
133326332928, 90050027008, 43276305920, 14.48
133567165952, 90280015872, 43287150080, 11.52
237376905728, 194079903232, 43297002496, 7.62
123723264512, 80422072320, 43301192192, 10.14
182307049984, 225614974976, 43307924992, 7.68
84019681792, 40695883264, 43323798528, 6.97
99002656768, 55674745344, 43327911424, 15.77
162262545920, 205595677696, 43333131776, 11.49
141997256192, 185336816128, 43339559936, 8.24
17267168256, 60608007168, 43340838912, 12.95
6585594368, 49950770176, 43365175808, 20.93
66624994304, 23259275264, 43365719040, 7.70
147977425920, 104590270464, 43387155456, 13.83
172069544448, 215460237824, 43390693376, 12.20
71203087360, 27794518016, 43408569344, 11.84
53774479360, 10362942976, 43411536384, 20.95
99070938624, 55648747520, 43422191104, 8.12
148824535552, 105392282112, 43432253440, 6.96
66798988288, 110232155648, 43433167360, 21.42
225172909056, 181719599104, 43453309952, 15.28
195731372032, 239187162112, 43455790080, 14.02
67443904000, 110916549120, 43472645120, 11.13
122739816448, 166218198016, 43478381568, 11.80
14049914368, 57529272320, 43479357952, 16.79
137612169728, 94130052096, 43482117632, 10.63
193408449536, 236904335872, 43495886336, 9.19
47106882048, 3595298816, 43511583232, 10.00
182956328960, 226482770432, 43526441472, 9.51
138737946112, 182274174464, 43536228352, 7.38
72843087360, 116379473408, 43536386048, 14.61
158530721280, 114990145024, 43540576256, 13.74
239206486016, 195652375552, 43554110464, 13.33
67891945984, 24321903616, 43570042368, 12.27
138615484416, 182189364736, 43573880320, 6.79
200260023296, 156685825024, 43574198272, 10.63
85651433472, 129226241536, 43574808064, 7.58
167641710592, 211219318272, 43577607680, 7.30
69713967104, 26130564096, 43583403008, 7.06
58081582592, 14479419392, 43602163200, 22.26
142401012736, 98795345408, 43605667328, 12.06
81470607360, 37858020352, 43612587008, 10.67
216761278464, 173137153536, 43624124928, 7.26
238105927168, 194463521792, 43642405376, 11.16
192247127040, 148593420288, 43653706752, 6.81
67457993216, 23798629376, 43659363840, 17.28
223255672320, 179595863040, 43659809280, 11.44
68120294400, 24457255936, 43663038464, 18.00
213029831680, 169350416896, 43679414784, 10.46
196486603776, 240187161088, 43700557312, 11.50
86780072448, 130492263936, 43712191488, 7.03
49242685440, 5517002240, 43725683200, 12.00
84490277376, 128231749632, 43741472256, 9.94
222656705024, 178913864192, 43742840832, 10.15
127904562688, 84153096704, 43751465984, 6.96
107565169664, 63811358720, 43753810944, 8.46
212615219200, 168846904320, 43768314880, 7.14
71875006976, 28098730496, 43776276480, 16.47
121823363072, 78041382400, 43781980672, 13.51
176294180864, 132497020416, 43797160448, 6.70
186859523584, 143044317696, 43815205888, 8.78
220209150464, 176393520128, 43815630336, 11.19
48853616640, 92672750592, 43819133952, 10.78
148977704448, 105153743360, 43823961088, 9.17
134089558528, 177932162560, 43842604032, 10.84
170073458688, 126225733632, 43847725056, 10.60
63759262208, 19909026304, 43850235904, 8.70
114447307776, 70590415360, 43856892416, 13.45
89122598912, 132980647424, 43858048512, 6.62
69329038336, 25452003840, 43877034496, 16.03
81961376768, 125841057280, 43879680512, 9.71
33855225344, 77754098176, 43898872832, 14.74
167878924800, 123965943296, 43912981504, 18.78
19788589568, 63702553088, 43913963520, 11.60
142294395392, 186230398976, 43936003584, 8.62
69385867264, 113338101248, 43952233984, 8.63
84453374976, 40499533824, 43953841152, 11.97
175660331520, 219615914496, 43955582976, 14.16
86800935936, 130757390336, 43956454400, 10.17
90280015872, 46321720832, 43958295040, 11.41
173831791616, 129871154176, 43960637440, 15.87
168380205568, 124419113472, 43961092096, 10.11
87527944704, 43566135808, 43961808896, 18.00
88524196352, 132486175232, 43961978880, 11.74
249587664384, 205614738944, 43972925440, 13.00
25830093312, 69806249984, 43976156672, 7.27
182094301696, 138114133504, 43980168192, 12.55
100924830208, 144908055040, 43983224832, 8.51
166855970304, 122865531392, 43990438912, 13.49
65046380544, 21051823616, 43994556928, 19.67
199769057792, 243766612480, 43997554688, 8.88
19487492608, 63498727424, 44011234816, 19.17
368587776, 44381246464, 44012658688, 23.18
65836390400, 21821579776, 44014810624, 6.34
147381646336, 191405902336, 44024256000, 7.40
125043398144, 169075300864, 44031902720, 22.76
102314289664, 58278998016, 44035291648, 16.62
141148258816, 185184991744, 44036732928, 12.67
202016703488, 246073488384, 44056784896, 13.30
103592047104, 59530670080, 44061377024, 16.23
75932386304, 119994222080, 44061835776, 9.97
143504093184, 99440032768, 44064060416, 13.23
82326397952, 126393640448, 44067242496, 13.09
60349580800, 104424404480, 44074823680, 14.62
82199385088, 38111207936, 44088177152, 10.76
174712390144, 218820980736, 44108590592, 12.17
102442613760, 146551838208, 44109224448, 11.87
187505305600, 143378911232, 44126394368, 13.92
1170305536, 45302000640, 44131695104, 14.22
158922861056, 203059265024, 44136403968, 9.77
179278816256, 223421354496, 44142538240, 13.92
70822000640, 114972485120, 44150484480, 11.99
142228292096, 186381431296, 44153139200, 12.74
70510382080, 114674096128, 44163714048, 19.74
220503942656, 176337580032, 44166362624, 15.18
125747646464, 169922767872, 44175121408, 9.13
166626085376, 122450357760, 44175727616, 16.12
133255908864, 89065457664, 44190451200, 9.69
188310699008, 144113404416, 44197294592, 14.66
137295640064, 181500143104, 44204503040, 11.97
64032231424, 108252316160, 44220084736, 21.46
146432542720, 190658923520, 44226380800, 9.44
45130180608, 89359606272, 44229425664, 14.44
163729526784, 119499955712, 44229571072, 18.15
146136809472, 101897464832, 44239344640, 11.53
144993928192, 100748272128, 44245656064, 13.97
132034497024, 176283423232, 44248926208, 7.54
139172590080, 94922372096, 44250217984, 10.56
54317577216, 10061581824, 44255995392, 7.89
69336948736, 113600626688, 44263677952, 15.97
182960797696, 227231320064, 44270522368, 11.28
31631008256, 75909775360, 44278767104, 22.29
25013269504, 69298058240, 44284788736, 16.87
202356254720, 246656558080, 44300303360, 11.44
212760562688, 168458588160, 44301974528, 16.35
159682184192, 203986829312, 44304645120, 13.79
122776712192, 78460992000, 44315720192, 8.33
239851357184, 195527311872, 44324045312, 14.01
21309449216, 65635241472, 44325792256, 15.85
72617976320, 28263601152, 44354375168, 11.34
97982867456, 142340623872, 44357756416, 9.16
63833968128, 19462114816, 44371853312, 22.78
61603366912, 105982404096, 44379037184, 17.18
69194465280, 113594238976, 44399773696, 20.63
105345851904, 149750579712, 44404727808, 10.09
102098425344, 57692460544, 44405964800, 15.78
104114150912, 148525699072, 44411548160, 11.45
126740162560, 82326397952, 44413764608, 12.25
156762712576, 201176677888, 44413965312, 10.94
123280201728, 167694685184, 44414483456, 15.55
148661873664, 104246300160, 44415573504, 13.18
175746600960, 220162185728, 44415584768, 9.10
85407664640, 40988371456, 44419293184, 13.37
157355664384, 201781970432, 44426306048, 14.47
136158307328, 91730939392, 44427367936, 10.71
182206239232, 226636030464, 44429791232, 14.72
102171751424, 57741249536, 44430501888, 15.61
65116075008, 109555772928, 44439697920, 23.19
109215219200, 64772924928, 44442294272, 10.07
109674016256, 65227026944, 44446989312, 22.79
158517751808, 114062589440, 44455162368, 14.79
171351175168, 215822153216, 44470978048, 22.73
177128567296, 221603894272, 44475326976, 11.51
31426352640, 75907926528, 44481573888, 20.98
11648010752, 56131644416, 44483633664, 7.21
127088346112, 171574125056, 44485778944, 14.98
28057944064, 72556561920, 44498617856, 10.09
109923281920, 65409243648, 44514038272, 21.43
206703566848, 162172149248, 44531417600, 13.24
110111751680, 154648515072, 44536763392, 18.58
215877519872, 171339571200, 44537948672, 9.49
58026441728, 13485377024, 44541064704, 21.82
17363314176, 61905264128, 44541949952, 16.52
100065397760, 144612140544, 44546742784, 14.70
37141273600, 81690584064, 44549310464, 17.88
204650859008, 249214206976, 44563347968, 10.26
5875985408, 50444159488, 44568174080, 10.10
126053709824, 81465376768, 44588333056, 7.06
93611075072, 138211239936, 44600164864, 13.80
74526948864, 29923335168, 44603613696, 8.14
135370180096, 179975620608, 44605440512, 7.17
232628231168, 188015677952, 44612553216, 8.15
229660975616, 185045491712, 44615483904, 7.66
55697937920, 11072261632, 44625676288, 14.20
82189103616, 37555894272, 44633209344, 21.12
174901462528, 219548892160, 44647429632, 15.96
140481379840, 95822239744, 44659140096, 9.43
70858999296, 26191432192, 44667567104, 12.60
184644592640, 139972400640, 44672192000, 9.80
131282521088, 86605289472, 44677231616, 12.80
37401399296, 82093077504, 44691678208, 13.99
216507575808, 171815453696, 44692122112, 17.20
158700954624, 113983950848, 44717003776, 22.17
236627433984, 191905620480, 44721813504, 16.93
148769868288, 104044104704, 44725763584, 11.81
154539006976, 199266566144, 44727559168, 9.83
226144402944, 181415648256, 44728754688, 8.15
170304233472, 215070663168, 44766429696, 16.74
127592339968, 172371855360, 44779515392, 7.67
35040320512, 79830197248, 44789876736, 14.58
172690584576, 127891650048, 44798934528, 7.55
86823695872, 131625141760, 44801445888, 13.72
156480669696, 111675708416, 44804961280, 7.43
119902211072, 164714672640, 44812461568, 13.86
154480625152, 109667278336, 44813346816, 23.26
129308792832, 84485562368, 44823230464, 14.61
76271033344, 31426352640, 44844680704, 20.08
112565076480, 157415283200, 44850206720, 8.51
16765343744, 61617222656, 44851878912, 21.90
148917903360, 104057252352, 44860651008, 9.22
189764335616, 144902189056, 44862146560, 7.52
89992233472, 134871227904, 44878994432, 7.47
164324693504, 119442579968, 44882113536, 16.93
84174279168, 39291956736, 44882322432, 11.15
42918677504, 87802852352, 44884174848, 21.28
47876015104, 2965255168, 44910759936, 11.86
147109245952, 102198301696, 44910944256, 11.16
27516683776, 72432102400, 44915418624, 20.52
16360245248, 61276820480, 44916575232, 15.12
171341520896, 126422153728, 44919367168, 14.05
112805471744, 67852786176, 44952685568, 20.44
233716535808, 188738516480, 44978019328, 9.79
152440119808, 107455418880, 44984700928, 16.88
180015616512, 225023412736, 45007796224, 14.53
35665069568, 80673085952, 45008016384, 22.78
164189359104, 119166852096, 45022507008, 18.10
192498462208, 147472901632, 45025560576, 10.15
132901533184, 87872029184, 45029504000, 14.34
96062934016, 141096178688, 45033244672, 13.69
65396771840, 110432807424, 45036035584, 17.82
169534947328, 214592046592, 45057099264, 16.89
230746584576, 185663702016, 45082882560, 16.43
6733367808, 51820948480, 45087580672, 11.18
169617490944, 214709629440, 45092138496, 10.98
3912758784, 49005745664, 45092986880, 21.32
199444986880, 154347651072, 45097335808, 8.46
87802852352, 42691964416, 45110887936, 13.98
7239541760, 52369201664, 45129659904, 19.01
80347363840, 35206784512, 45140579328, 6.54
71972417024, 117143114752, 45170697728, 8.76
190604626944, 145424590336, 45180036608, 12.90
89511392256, 44327854080, 45183538176, 13.92
245364051968, 200176003072, 45188048896, 13.94
95151662080, 49956058112, 45195603968, 12.90
46818916352, 1618082816, 45200833536, 17.91
35197601280, 80399712256, 45202110976, 8.96
188079603712, 233281841152, 45202237440, 19.94
177705425920, 132477396480, 45228029440, 12.17
226021627904, 180789553152, 45232074752, 12.39
144393981440, 189650697216, 45256715776, 13.19
91287596544, 46029674496, 45257922048, 12.02
120763576832, 166022331392, 45258754560, 19.14
170679041536, 215945158656, 45266117120, 8.39
45748496896, 451024896, 45297472000, 22.39
198357891072, 243658322432, 45300431360, 9.52
156091879424, 110771931648, 45319947776, 20.39
204026148864, 158691762688, 45334386176, 13.60
56930519040, 102273483776, 45342964736, 20.77
134810452480, 180154047488, 45343595008, 7.97
146011940352, 191360516608, 45348576256, 8.42
200881600512, 246237149696, 45355549184, 12.02
115441608192, 70080334848, 45361273344, 8.61
200511547904, 245880601088, 45369053184, 14.97
184539621888, 229910216704, 45370594816, 13.48
179631851520, 134243177984, 45388673536, 14.40
85658678272, 131049887744, 45391209472, 12.06
116719854080, 71328350208, 45391503872, 10.51
65719793152, 111115165696, 45395372544, 13.89
216186499072, 170770103296, 45416395776, 18.11
24894140928, 70311673344, 45417532416, 13.16
197037274112, 151614233600, 45423040512, 9.80
178220685312, 132793057792, 45427627520, 9.68
165255093760, 119821096448, 45433997312, 16.66
7960636416, 53397153792, 45436517376, 10.08
101326036480, 146767049216, 45441012736, 10.00
90988225536, 45543705600, 45444519936, 13.84
49226803712, 94673694720, 45446891008, 11.27
137947046400, 183395462656, 45448416256, 13.39
61163327488, 106617849856, 45454522368, 9.43
49488367616, 4021543424, 45466824192, 8.54
58721200128, 104188225024, 45467024896, 22.62
149447104512, 194914255360, 45467150848, 7.69
68671846400, 23196751872, 45475094528, 15.78
68826428928, 23351083520, 45475345408, 19.79
146581809152, 192060756992, 45478947840, 6.75
122471906816, 76989359104, 45482547712, 12.72
44609811456, 90095536640, 45485725184, 9.10
76828850176, 122318553600, 45489703424, 9.64
163673251328, 209165427200, 45492175872, 13.79
90243126784, 44749435392, 45493691392, 12.06
141516643328, 187016126976, 45499483648, 8.96
204951547392, 159440100864, 45511446528, 13.75
158049208320, 112524469760, 45524738560, 6.88
83754620416, 129310845952, 45556225536, 9.82
182142080512, 136584895488, 45557185024, 8.77
85630482432, 131194722816, 45564240384, 14.10
211781983232, 166216754176, 45565229056, 10.73
99696271872, 54121169408, 45575102464, 8.36
189916195328, 235504321536, 45588126208, 20.82
197014740992, 151423772672, 45590968320, 8.53
143379056128, 188983165440, 45604109312, 14.74
213253208576, 167641710592, 45611497984, 13.02
144446993408, 190058532352, 45611538944, 14.63
144949047808, 190562825216, 45613777408, 12.03
72231091200, 26609561088, 45621530112, 7.40
125062763008, 79433748992, 45629014016, 12.30
52965031936, 98599961088, 45634929152, 17.18
91466225664, 45816412672, 45649812992, 14.67
216672726528, 171021302784, 45651423744, 10.91
47452833792, 93115272192, 45662438400, 12.62
168066565632, 122402850816, 45663714816, 12.75
203030281728, 157364505088, 45665776640, 13.69
109412079104, 63717538304, 45694540800, 12.98
148904113152, 103181721600, 45722391552, 7.10
220397962752, 174670489600, 45727473152, 8.15
160699522560, 114955910144, 45743612416, 13.84
59639798784, 13882836992, 45756961792, 18.17
148120424448, 193882352640, 45761928192, 9.90
84703287296, 130473468416, 45770181120, 7.39
237852930048, 192074654208, 45778275840, 11.35
25346747904, 71126009856, 45779261952, 14.54
126411707904, 80620878848, 45790829056, 7.85
128999294976, 174792582656, 45793287680, 19.79
197070556160, 151276256768, 45794299392, 12.28
211172301312, 165377786880, 45794514432, 23.71
72494414336, 26694607360, 45799806976, 18.95
231796239360, 185995721728, 45800517632, 17.16
62046653952, 16227047424, 45819606528, 6.99
59450052608, 105272605696, 45822553088, 15.87
162562666496, 208392638976, 45829972480, 15.02
160194608640, 114363269632, 45831339008, 14.88
49807179264, 95644985344, 45837806080, 7.65
114605412864, 160443392000, 45837979136, 14.30
249762949632, 203909009408, 45853940224, 12.01
73388308992, 119247418880, 45859109888, 9.85
34421368320, 80301193728, 45879825408, 21.47
195062094848, 240948586496, 45886491648, 9.27
44431431680, 90324282880, 45892851200, 6.57
153190842880, 107292178944, 45898663936, 20.94
176064095744, 130140043776, 45924051968, 14.65
166748246528, 212674931200, 45926684672, 22.49
59441500672, 105372687872, 45931187200, 14.61
204234864640, 158285435904, 45949428736, 12.78
202565493248, 156608197120, 45957296128, 14.61
246845837312, 200881600512, 45964236800, 14.38
168337848320, 214305887232, 45968038912, 21.02
142666182656, 96695356416, 45970826240, 10.64
200164404224, 246145826816, 45981422592, 13.72
186819010048, 232806109696, 45987099648, 16.22
105122099712, 59128874496, 45993225216, 21.94
40711681536, 86710959616, 45999278080, 8.84
225161089024, 179159650304, 46001438720, 11.33
84200689664, 130206558208, 46005868544, 13.89
49836829696, 95847111168, 46010281472, 7.24
142560690176, 96536517632, 46024172544, 14.41
46057650688, 92086465536, 46028814848, 11.05
216417351168, 170387274240, 46030076928, 15.16
185184991744, 139149588992, 46035402752, 14.10
129843436032, 83803644416, 46039791616, 14.25
70095711744, 116144022016, 46048310272, 21.27
27626091008, 73675257344, 46049166336, 10.37
197299181568, 151227309056, 46071872512, 8.22
60608007168, 14536131072, 46071876096, 6.44
79345047552, 33264791040, 46080256512, 16.76
185379027968, 231471973888, 46092945920, 23.33
152754888704, 198862343680, 46107454976, 7.33
212859047936, 166748246528, 46110801408, 23.54
108620893184, 154732618240, 46111725056, 16.17
53348166656, 7223868416, 46124298240, 18.96
7615127040, 53745220608, 46130093568, 16.30
79738839552, 125882104832, 46143265280, 12.76
